id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
445,445,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-b,1213920000,2008,21000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
446,446,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,venture,1297641600,2011,20000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
449,449,779,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-c+,1353456000,2012,25000000,/company/kaltura,software,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
491,491,1440,/financial-organization/a-grade-investments,A-Grade Investments,,USA,CA,Los Angeles,Los Angeles,series-a,1342396800,2012,4250000,/company/sonic-notify,software,A-Grade Investments https://www.crunchbase.com/financial-organization/a-grade-investments
3,3,1796,/company/abry-partners,ABRY Partners,other,USA,MA,Boston,Boston,other,1378944000,2013,200000000,/company/xand,software,ABRY Partners https://www.crunchbase.com/company/abry-partners
494,494,745,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-a,1204588800,2008,30000000,/company/invision,software,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
500,500,1774,/financial-organization/abs-ventures,ABS Ventures,,USA,MA,Boston,Waltham,series-c+,1244505600,2009,6000000,/company/wimba,software,ABS Ventures https://www.crunchbase.com/financial-organization/abs-ventures
551,551,351,/financial-organization/act-venture-capital,ACT Venture Capital,,IRL,,Doublin,Doublin,venture,1208217600,2008,12000000,/company/corvil,software,ACT Venture Capital https://www.crunchbase.com/financial-organization/act-venture-capital
552,552,351,/financial-organization/act-venture-capital,ACT Venture Capital,,IRL,,Doublin,Doublin,series-c+,1107475200,2005,19480000,/company/corvil,software,ACT Venture Capital https://www.crunchbase.com/financial-organization/act-venture-capital
585,585,23,/financial-organization/ags-capital-group,AGS Capital Group,,USA,FL,Miami,Miami,venture,1336608000,2012,10000000,/company/action-products-international,software,AGS Capital Group https://www.crunchbase.com/financial-organization/ags-capital-group
514,514,1697,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1232582400,2009,15000000,/company/varonis-systems,software,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
517,517,1697,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1147046400,2006,10140000,/company/varonis-systems,software,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
540,540,567,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,angel,1354320000,2012,1100000,/company/floored,software,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
4,4,824,/company/active-angels,Active Angels,,,,unknown,,series-a,1318636800,2011,2500000,/company/krossover-intelligence,software,Active Angels https://www.crunchbase.com/company/active-angels
568,568,1440,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1342396800,2012,4250000,/company/sonic-notify,software,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
580,580,637,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,series-a,1120262400,2005,5000000,/company/gridapp-systems,software,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
583,583,812,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,venture,1354492800,2012,7500000,/company/knoa-software,software,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
584,584,1305,/financial-organization/advent-venture-partners,Advent Venture Partners,,GBR,,London,London,series-c+,1116806400,2005,8200000,/company/riskclick,software,Advent Venture Partners https://www.crunchbase.com/financial-organization/advent-venture-partners
4316,4316,241,/person/alex-kleyner,Alex Kleyner,,,,unknown,,angel,1300147200,2011,150000,/company/callision,software,Alex Kleyner https://www.crunchbase.com/person/alex-kleyner
590,590,1402,/financial-organization/alive-ideas,Alive Ideas,,FRA,,Paris,Paris,angel,1359417600,2013,500000,/company/sketchfab,software,Alive Ideas https://www.crunchbase.com/financial-organization/alive-ideas
591,591,109,/financial-organization/alleghany-capital,Alleghany Capital,,,,unknown,,series-b,1330905600,2012,7000000,/company/article-one-partners,software,Alleghany Capital https://www.crunchbase.com/financial-organization/alleghany-capital
603,603,385,/financial-organization/alpha-capital,Alpha Capital,,USA,IL,Chicago,Chicago,venture,1144627200,2006,2480000,/company/cybra,software,Alpha Capital https://www.crunchbase.com/financial-organization/alpha-capital
606,606,1305,/financial-organization/amadeus-capital-partners,Amadeus Capital Partners,,GBR,,London,London,series-c+,1116806400,2005,8200000,/company/riskclick,software,Amadeus Capital Partners https://www.crunchbase.com/financial-organization/amadeus-capital-partners
4359,4359,1214,/person/amer-rehman,Amer Rehman,,,,unknown,,angel,1338854400,2012,1075000,/company/poptip,software,Amer Rehman https://www.crunchbase.com/person/amer-rehman
611,611,560,/financial-organization/amplifier-venture-partners,Amplifier Venture Partners,,USA,VA,Washington DC,Mclean,series-a,1179878400,2007,5000000,/company/flatburger,software,Amplifier Venture Partners https://www.crunchbase.com/financial-organization/amplifier-venture-partners
612,612,560,/financial-organization/amplifier-venture-partners,Amplifier Venture Partners,,USA,VA,Washington DC,Mclean,series-a,1143504000,2006,1750000,/company/flatburger,software,Amplifier Venture Partners https://www.crunchbase.com/financial-organization/amplifier-venture-partners
622,622,546,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-a,1371513600,2013,15000000,/company/fiftythree,software,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
625,625,1034,/financial-organization/andrew-carter-capital,Andrew Carter Capital,,USA,TX,Dallas,Dallas,venture,1127088000,2005,4500000,/company/netsmart-technologies,software,Andrew Carter Capital https://www.crunchbase.com/financial-organization/andrew-carter-capital
4369,4369,1402,/person/andrew-lacy,Andrew Lacy,,,,unknown,,angel,1359417600,2013,500000,/company/sketchfab,software,Andrew Lacy https://www.crunchbase.com/person/andrew-lacy
4377,4377,1056,/person/andy-dunn,Andy Dunn,,,,unknown,,series-a,1360540800,2013,3000000,/company/nomi,software,Andy Dunn https://www.crunchbase.com/person/andy-dunn
634,634,1440,/financial-organization/angelvision-investments,AngelVision Investors,,,,unknown,,series-a,1342396800,2012,4250000,/company/sonic-notify,software,AngelVision Investors https://www.crunchbase.com/financial-organization/angelvision-investments
653,653,351,/financial-organization/apax-partners,Apax Partners,,USA,NY,New York,New York,venture,1208217600,2008,12000000,/company/corvil,software,Apax Partners https://www.crunchbase.com/financial-organization/apax-partners
655,655,351,/financial-organization/apax-partners,Apax Partners,,USA,NY,New York,New York,series-c+,1107475200,2005,19480000,/company/corvil,software,Apax Partners https://www.crunchbase.com/financial-organization/apax-partners
659,659,191,/financial-organization/apropos-it-ventures,Apropos IT Ventures,,ISR,,Jerusalem,Jerusalem,series-c+,1155254400,2006,11500000,/company/bolt-solutions,software,Apropos IT Ventures https://www.crunchbase.com/financial-organization/apropos-it-ventures
27,27,797,/company/arc90,Arc90,web,USA,NY,New York,New York City,series-b,1349222400,2012,2300000,/company/kindling,software,Arc90 https://www.crunchbase.com/company/arc90
670,670,1305,/financial-organization/argan-capital-advisors,Argan Capital Advisors,,GBR,,London,London,series-c+,1116806400,2005,8200000,/company/riskclick,software,Argan Capital Advisors https://www.crunchbase.com/financial-organization/argan-capital-advisors
4400,4400,1228,/person/arthur-madrid,Arthur Madrid,,,,unknown,,angel,1216080000,2008,180000,/company/producteev,software,Arthur Madrid https://www.crunchbase.com/person/arthur-madrid
679,679,1805,/financial-organization/arts-alliance-ventures,Arts Alliance Ventures,,GBR,,London,London,series-c+,1245628800,2009,12000000,/company/ycd-multimedia,software,Arts Alliance Ventures https://www.crunchbase.com/financial-organization/arts-alliance-ventures
680,680,1805,/financial-organization/arts-alliance-ventures,Arts Alliance Ventures,,GBR,,London,London,series-a,1142726400,2006,8500000,/company/ycd-multimedia,software,Arts Alliance Ventures https://www.crunchbase.com/financial-organization/arts-alliance-ventures
681,681,1397,/financial-organization/ascend-technology-ventures,Ascend Technology Ventures,,ISR,,Israel - Other,,series-c+,1144627200,2006,10000000,/company/sintecmedia,software,Ascend Technology Ventures https://www.crunchbase.com/financial-organization/ascend-technology-ventures
682,682,1050,/financial-organization/ascend-technology-ventures,Ascend Technology Ventures,,ISR,,Israel - Other,,series-c+,1159315200,2006,10000000,/company/nextnine,software,Ascend Technology Ventures https://www.crunchbase.com/financial-organization/ascend-technology-ventures
683,683,1050,/financial-organization/ascend-technology-ventures,Ascend Technology Ventures,,ISR,,Israel - Other,,venture,1106524800,2005,5000000,/company/nextnine,software,Ascend Technology Ventures https://www.crunchbase.com/financial-organization/ascend-technology-ventures
688,688,1774,/financial-organization/ascend-venture-group,Ascend Venture Group,,USA,NY,New York,New York,series-b,1194307200,2007,8400000,/company/wimba,software,Ascend Venture Group https://www.crunchbase.com/financial-organization/ascend-venture-group
691,691,637,/financial-organization/ascend-venture-group,Ascend Venture Group,,USA,NY,New York,New York,series-a,1120262400,2005,5000000,/company/gridapp-systems,software,Ascend Venture Group https://www.crunchbase.com/financial-organization/ascend-venture-group
692,692,1179,/financial-organization/ascension-health-ventures,Ascension Health Ventures,,USA,MO,Saint Louis,Clayton,series-c+,1274832000,2010,16000000,/company/phreesia,software,Ascension Health Ventures https://www.crunchbase.com/financial-organization/ascension-health-ventures
695,695,812,/financial-organization/ascent-venture-partners,Ascent Venture Partners,,USA,MA,Boston,Boston,venture,1354492800,2012,7500000,/company/knoa-software,software,Ascent Venture Partners https://www.crunchbase.com/financial-organization/ascent-venture-partners
29,29,1169,/company/athlone-global-security,Athlone Global Security,,ISR,,Petach - Tikva,Petach Tikva,venture,1157068800,2006,2300000,/company/persay,software,Athlone Global Security https://www.crunchbase.com/company/athlone-global-security
709,709,1174,/financial-organization/augury-capital,Augury Capital,,USA,MO,Saint Louis,St. Louis,series-b,1350950400,2012,3200000,/company/pex-card,software,Augury Capital https://www.crunchbase.com/financial-organization/augury-capital
710,710,779,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-a,1177977600,2007,2100000,/company/kaltura,software,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
716,716,779,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,venture,1297641600,2011,20000000,/company/kaltura,software,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
722,722,779,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-c+,1353456000,2012,25000000,/company/kaltura,software,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
4408,4408,1228,/person/aydin-senkut,Aydin Senkut,,,,unknown,,angel,1247961600,2009,180000,/company/producteev,software,Aydin Senkut https://www.crunchbase.com/person/aydin-senkut
947,947,609,/financial-organization/brm-capital,BRM Capital,,ISR,,Herzliya Pituach,Herzliya Pituach,series-c+,1170288000,2007,5000000,/company/gigaspaces-technologies,software,BRM Capital https://www.crunchbase.com/financial-organization/brm-capital
949,949,609,/financial-organization/brm-capital,BRM Capital,,ISR,,Herzliya Pituach,Herzliya Pituach,series-b,1123459200,2005,6000000,/company/gigaspaces-technologies,software,BRM Capital https://www.crunchbase.com/financial-organization/brm-capital
760,760,197,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-b,1366156800,2013,27500000,/company/booker-software,software,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
768,768,824,/financial-organization/baltimore-angels,Baltimore Angels,,,,unknown,,angel,1277942400,2010,600000,/company/krossover-intelligence,software,Baltimore Angels https://www.crunchbase.com/financial-organization/baltimore-angels
770,770,54,/financial-organization/band-of-angels,Band of Angels,,USA,,SF Bay,Menlo Park,venture,1339804800,2012,600000,/company/aidin,software,Band of Angels https://www.crunchbase.com/financial-organization/band-of-angels
790,790,185,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1117584000,2005,6000000,/company/blue-flame-data,software,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
792,792,1486,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1300665600,2011,2000000,/company/stellaservice,software,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
801,801,1486,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1320192000,2011,5000000,/company/stellaservice,software,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
817,817,1096,/financial-organization/baybg,BayBG,,DEU,,Munich,Mnchen,series-b,1225756800,2008,9000000,/company/open-xchange,software,BayBG https://www.crunchbase.com/financial-organization/baybg
818,818,1096,/financial-organization/baytech-venture-capital,BayTech Venture Capital,,DEU,,Munich,MĚ_nchen,series-a,1136073600,2006,8800000,/company/open-xchange,software,BayTech Venture Capital https://www.crunchbase.com/financial-organization/baytech-venture-capital
819,819,1096,/financial-organization/baytech-venture-capital,BayTech Venture Capital,,DEU,,Munich,MĚ_nchen,series-b,1225756800,2008,9000000,/company/open-xchange,software,BayTech Venture Capital https://www.crunchbase.com/financial-organization/baytech-venture-capital
836,836,1106,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,series-c+,1115078400,2005,21000000,/company/orchestra-corporation,software,Benchmark https://www.crunchbase.com/financial-organization/benchmark
837,837,1738,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,venture,1311724800,2011,2500000,/company/vringo,software,Benchmark https://www.crunchbase.com/financial-organization/benchmark
856,856,559,/financial-organization/bertelsmann-digital-media-investments,Bertelsmann Digital Media Investments,,USA,NY,New York,New York,series-b,1295481600,2011,15000000,/company/flat-world-knowledge,software,Bertelsmann Digital Media Investments https://www.crunchbase.com/financial-organization/bertelsmann-digital-media-investments
879,879,559,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1295481600,2011,15000000,/company/flat-world-knowledge,software,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
911,911,723,/financial-organization/blue-heron-capital,Blue Heron Capital,,USA,VA,SF Bay,Richmond,series-b,1338422400,2012,5800000,/company/innroad-inc,software,Blue Heron Capital https://www.crunchbase.com/financial-organization/blue-heron-capital
914,914,1179,/financial-organization/bluecross-blueshield-venture-partners,BlueCross BlueShield Venture Partners,,USA,IL,Chicago,Chicago,series-c+,1234915200,2009,11600000,/company/phreesia,software,BlueCross BlueShield Venture Partners https://www.crunchbase.com/financial-organization/bluecross-blueshield-venture-partners
915,915,1179,/financial-organization/bluecross-blueshield-venture-partners,BlueCross BlueShield Venture Partners,,USA,IL,Chicago,Chicago,series-c+,1274832000,2010,16000000,/company/phreesia,software,BlueCross BlueShield Venture Partners https://www.crunchbase.com/financial-organization/bluecross-blueshield-venture-partners
917,917,329,/financial-organization/bluff-point-associates,Bluff Point Associates,,USA,CT,Westport,Westport,venture,1321401600,2011,,/company/connexin-software,software,Bluff Point Associates https://www.crunchbase.com/financial-organization/bluff-point-associates
918,918,1174,/financial-organization/bluff-point-associates,Bluff Point Associates,,USA,CT,Westport,Westport,series-b,1350950400,2012,3200000,/company/pex-card,software,Bluff Point Associates https://www.crunchbase.com/financial-organization/bluff-point-associates
4442,4442,1479,/person/bob-pasker,Bob Pasker,,,,unknown,,series-a,1272931200,2010,6000000,/company/stack-exchange,software,Bob Pasker https://www.crunchbase.com/person/bob-pasker
946,946,1356,/financial-organization/braemar-energy-ventures,Braemar Energy Ventures,,USA,NY,New York,New York,series-a,1334016000,2012,10800000,/company/sefaira,software,Braemar Energy Ventures https://www.crunchbase.com/financial-organization/braemar-energy-ventures
4466,4466,1807,/person/brent-metz,Brent Metz,,,,unknown,,angel,1162339200,2006,250000,/company/yext,software,Brent Metz https://www.crunchbase.com/person/brent-metz
4468,4468,1807,/person/brian-distelburger,Brian Distelburger,,,,unknown,,angel,1162339200,2006,250000,/company/yext,software,Brian Distelburger https://www.crunchbase.com/person/brian-distelburger
954,954,567,/financial-organization/brooklyn-bridge-ventures,Brooklyn Bridge Ventures,,USA,NY,New York,Brooklyn,angel,1354320000,2012,1100000,/company/floored,software,Brooklyn Bridge Ventures https://www.crunchbase.com/financial-organization/brooklyn-bridge-ventures
1078,1078,745,/financial-organization/cibc-world-markets,CIBC World Markets,,USA,NY,New York,New York,series-a,1204588800,2008,30000000,/company/invision,software,CIBC World Markets https://www.crunchbase.com/financial-organization/cibc-world-markets
1081,1081,290,/financial-organization/cip-capital,CIP Capital,,USA,NY,New York,New York,venture,1106870400,2005,1100000,/company/clear-story,software,CIP Capital https://www.crunchbase.com/financial-organization/cip-capital
1202,1202,596,/financial-organization/csk-venture-capital,CSK Venture Capital,,JPN,,Tokyo,Tokyo,series-b,1132012800,2005,9000000,/company/game-trust,software,CSK Venture Capital https://www.crunchbase.com/financial-organization/csk-venture-capital
1000,1000,1440,/financial-organization/cantora,Cantora,,USA,NY,New York,NY,series-a,1342396800,2012,4250000,/company/sonic-notify,software,Cantora https://www.crunchbase.com/financial-organization/cantora
1010,1010,1514,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-a,1231200000,2009,8000000,/company/sundaysky,software,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1014,1014,1514,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-b,1286841600,2010,9000000,/company/sundaysky,software,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1020,1020,1805,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,venture,1319673600,2011,6000000,/company/ycd-multimedia,software,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
4496,4496,1479,/person/caterina-fake,Caterina Fake,,,,unknown,,series-a,1272931200,2010,6000000,/company/stack-exchange,software,Caterina Fake https://www.crunchbase.com/person/caterina-fake
1046,1046,276,/financial-organization/cayuga-venture-fund,Cayuga Venture Fund,,USA,NY,Ithaca,Ithaca,series-b,1369872000,2013,2000000,/company/chequed-com,software,Cayuga Venture Fund https://www.crunchbase.com/financial-organization/cayuga-venture-fund
1047,1047,1751,/financial-organization/cedar-fund,Cedar Fund,,ISR,,Herzelia,Herzelia,series-b,1206316800,2008,10000000,/company/webcollage,software,Cedar Fund https://www.crunchbase.com/financial-organization/cedar-fund
1049,1049,1751,/financial-organization/cedar-fund,Cedar Fund,,ISR,,Herzelia,Herzelia,series-c+,1178755200,2007,3590000,/company/webcollage,software,Cedar Fund https://www.crunchbase.com/financial-organization/cedar-fund
1053,1053,398,/financial-organization/cedar-fund,Cedar Fund,,ISR,,Herzelia,Herzelia,series-a,1375401600,2013,3000000,/company/datorama,software,Cedar Fund https://www.crunchbase.com/financial-organization/cedar-fund
4528,4528,1479,/person/chris-dixon,Chris Dixon,,,,unknown,,series-a,1272931200,2010,6000000,/company/stack-exchange,software,Chris Dixon https://www.crunchbase.com/person/chris-dixon
1076,1076,1356,/financial-organization/chrysalix-set,Chrysalix SET,,NLD,,Amsterdam,Amsterdam,series-a,1334016000,2012,10800000,/company/sefaira,software,Chrysalix SET https://www.crunchbase.com/financial-organization/chrysalix-set
109,109,351,/company/cisco,Cisco,network_hosting,USA,CA,SF Bay,San Jose,series-c+,1107475200,2005,19480000,/company/corvil,software,Cisco https://www.crunchbase.com/company/cisco
1106,1106,1130,/financial-organization/columbia-capital,Columbia Capital,,USA,VA,Washington DC,Alexandria,series-b,1129507200,2005,10000000,/company/pango-networks,software,Columbia Capital https://www.crunchbase.com/financial-organization/columbia-capital
1125,1125,1296,/financial-organization/commonwealth-capital-ventures,Commonwealth Capital Ventures,,USA,MA,Boston,Boston,venture,1251244800,2009,16000000,/company/reval-com,software,Commonwealth Capital Ventures https://www.crunchbase.com/financial-organization/commonwealth-capital-ventures
1126,1126,1296,/financial-organization/commonwealth-capital-ventures,Commonwealth Capital Ventures,,USA,MA,Boston,Boston,venture,1185148800,2007,28000000,/company/reval-com,software,Commonwealth Capital Ventures https://www.crunchbase.com/financial-organization/commonwealth-capital-ventures
1130,1130,1486,/financial-organization/consigliere-brand-capital-llc,"Consigliere Brand Capital, LLC",,USA,NY,New York,New York,series-a,1300665600,2011,2000000,/company/stellaservice,software,"Consigliere Brand Capital, LLC https://www.crunchbase.com/financial-organization/consigliere-brand-capital-llc"
1139,1139,1106,/financial-organization/constellation-ventures,Constellation Ventures,,USA,NY,New York,New York,series-c+,1115078400,2005,21000000,/company/orchestra-corporation,software,Constellation Ventures https://www.crunchbase.com/financial-organization/constellation-ventures