id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2605,2605,1059,/financial-organization/m8-capital,m8 Capital,,GBR,,London,London,venture,1355788800,2012,2600000,/company/noom,mobile,m8 Capital https://www.crunchbase.com/financial-organization/m8-capital
2606,2606,775,/financial-organization/m8-capital,m8 Capital,,GBR,,London,London,venture,1366848000,2013,1000000,/company/anyonegame,games_video,m8 Capital https://www.crunchbase.com/financial-organization/m8-capital
1498,1498,293,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,venture,1345766400,2012,200000,/company/clearpath-immigration,other,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
1356,1356,76,/financial-organization/e-ventures,e.ventures,,USA,CA,SF Bay,San Francisco,venture,1323820800,2011,4500000,/company/amplify,education,e.ventures https://www.crunchbase.com/financial-organization/e-ventures
1357,1357,450,/financial-organization/e-ventures,e.ventures,,USA,CA,SF Bay,San Francisco,venture,1333238400,2012,,/company/dropgifts,ecommerce,e.ventures https://www.crunchbase.com/financial-organization/e-ventures
60,60,794,/company/betaworks,betaworks,social,USA,NY,New York,New York,venture,1300406400,2011,10000000,/company/kickstarter,finance,betaworks https://www.crunchbase.com/company/betaworks
63,63,1091,/company/betaworks,betaworks,social,USA,NY,New York,New York,venture,1306972800,2011,5000000,/company/onswipe,advertising,betaworks https://www.crunchbase.com/company/betaworks
5882,5882,794,/person/zach-klein,Zach Klein,,,,unknown,,venture,1300406400,2011,10000000,/company/kickstarter,finance,Zach Klein https://www.crunchbase.com/person/zach-klein
5875,5875,1091,/person/yuri-milner,Yuri Milner,,,,unknown,,venture,1306972800,2011,5000000,/company/onswipe,advertising,Yuri Milner https://www.crunchbase.com/person/yuri-milner
4279,4279,1050,/financial-organization/yozma-venture-capital,Yozma Venture Capital,,ISR,,Tel Aviv,Tel Aviv,venture,1106524800,2005,5000000,/company/nextnine,software,Yozma Venture Capital https://www.crunchbase.com/financial-organization/yozma-venture-capital
428,428,588,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,venture,1212278400,2008,,/company/frogmetrics,web,Y Combinator https://www.crunchbase.com/company/y-combinator
4273,4273,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,venture,1159920000,2006,2800000,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
4274,4274,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,venture,1108771200,2005,600000,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
4275,4275,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,venture,1329177600,2012,,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
4251,4251,265,/financial-organization/wheatley-partners,Wheatley Partners,,USA,NY,New York,Great Neck,venture,1322524800,2011,3750000,/company/certpoint-systems,software,Wheatley Partners https://www.crunchbase.com/financial-organization/wheatley-partners
4241,4241,774,/financial-organization/western-technology-investment,Western Technology Investment,,USA,CA,SF Bay,Portola Valley,venture,1323648000,2011,2500000,/company/jun-group,advertising,Western Technology Investment https://www.crunchbase.com/financial-organization/western-technology-investment
4238,4238,77,/financial-organization/western-new-york-venture-association,Western New York Venture Association,,USA,NY,Buffalo,Buffalo,venture,1231459200,2009,500000,/company/androbiosys,biotech,Western New York Venture Association https://www.crunchbase.com/financial-organization/western-new-york-venture-association
4236,4236,1511,/financial-organization/wellington-partners,Wellington Partners,,GBR,,London,London,venture,1338508800,2012,1500000,/company/sumall,enterprise,Wellington Partners https://www.crunchbase.com/financial-organization/wellington-partners
4233,4233,745,/financial-organization/wellington-financial,Wellington Financial,,CAN,,Toronto,Toronto,venture,1299024000,2011,8500000,/company/invision,software,Wellington Financial https://www.crunchbase.com/financial-organization/wellington-financial
4232,4232,163,/financial-organization/wellcome-trust,Wellcome Trust,,GBR,,London,London,venture,1299456000,2011,77000000,/company/beyond-oblivion,music,Wellcome Trust https://www.crunchbase.com/financial-organization/wellcome-trust
4223,4223,1628,/financial-organization/warburg-pincus,Warburg Pincus,,USA,NY,New York,New York,venture,1145404800,2006,14000000,/company/tradecard,enterprise,Warburg Pincus https://www.crunchbase.com/financial-organization/warburg-pincus
4224,4224,508,/financial-organization/warburg-pincus,Warburg Pincus,,USA,NY,New York,New York,venture,1290384000,2010,9500000,/company/better-advertising,analytics,Warburg Pincus https://www.crunchbase.com/financial-organization/warburg-pincus
423,423,1065,/company/wpp,WPP,public_relations,USA,NY,New York,New York,venture,1304640000,2011,5000000,/company/npario,analytics,WPP https://www.crunchbase.com/company/wpp
425,425,1327,/company/wpp-digital,WPP Digital,other,GBR,,London,London,venture,1288310400,2010,5000000,/company/buddymedia,enterprise,WPP Digital https://www.crunchbase.com/company/wpp-digital
4214,4214,1636,/financial-organization/w-capital-partners,W Capital Partners,,USA,NY,New York,New York,venture,1315785600,2011,37000000,/company/tremor-video,advertising,W Capital Partners https://www.crunchbase.com/financial-organization/w-capital-partners
4212,4212,968,/financial-organization/voyager-capital,Voyager Capital,,USA,WA,Seattle,Seattle,venture,1310601600,2011,8000000,/company/mobile-intelligence-solutions,analytics,Voyager Capital https://www.crunchbase.com/financial-organization/voyager-capital
4203,4203,127,/financial-organization/vision-ventures,Vision Ventures,,USA,NC,Charlotte,Charlotte,venture,1167609600,2007,4000000,/company/aviary,mobile,Vision Ventures https://www.crunchbase.com/financial-organization/vision-ventures
4196,4196,1805,/financial-organization/viola-credit-2,Viola Credit,,ISR,,Herzeliya,Herzeliya,venture,1319673600,2011,6000000,/company/ycd-multimedia,software,Viola Credit https://www.crunchbase.com/financial-organization/viola-credit-2
5844,5844,886,/person/vinit-bharara,Vinit Bharara,,,,unknown,,venture,1314144000,2011,1000000,/company/lot18,hospitality,Vinit Bharara https://www.crunchbase.com/person/vinit-bharara
5843,5843,239,/person/vincent-paquet,Vincent Paquet,,,,unknown,,venture,1191369600,2007,12000000,/company/cal-coast-data-entry,other,Vincent Paquet https://www.crunchbase.com/person/vincent-paquet
4187,4187,1391,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,venture,1329868800,2012,1500000,/company/simplereach,advertising,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4190,4190,1258,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,venture,1152144000,2006,,/company/quirky,ecommerce,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4160,4160,351,/financial-organization/vesbridge-partners,Vesbridge Partners,,USA,MA,Boston,Wakefield,venture,1208217600,2008,12000000,/company/corvil,software,Vesbridge Partners https://www.crunchbase.com/financial-organization/vesbridge-partners
4157,4157,520,/financial-organization/vertex-venture-capital,Vertex Venture Capital,,ISR,,Savyon,Savyon,venture,1235433600,2009,,/company/extricom,network_hosting,Vertex Venture Capital https://www.crunchbase.com/financial-organization/vertex-venture-capital
4152,4152,1683,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1258416000,2009,,/company/unx,finance,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
4153,4153,1683,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1258416000,2009,,/company/unx,finance,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
4154,4154,1683,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1308182400,2011,,/company/unx,finance,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
4155,4155,349,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1329177600,2012,,/company/correlix,enterprise,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
4146,4146,1151,/financial-organization/verizon-ventures,Verizon Ventures,,USA,NY,Albany,Albany,venture,1302652800,2011,19000000,/company/payfone,mobile,Verizon Ventures https://www.crunchbase.com/financial-organization/verizon-ventures
4149,4149,1321,/financial-organization/verizon-ventures,Verizon Ventures,,USA,NY,Albany,Albany,venture,1375315200,2013,1500000,/company/run,advertising,Verizon Ventures https://www.crunchbase.com/financial-organization/verizon-ventures
4144,4144,388,/financial-organization/venture51,Venture51,,USA,AZ,Phoenix,Scottsdale,venture,1299024000,2011,850000,/company/dailyworth,finance,Venture51 https://www.crunchbase.com/financial-organization/venture51
4133,4133,1495,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,venture,1204588800,2008,7200000,/company/storm-exchange,enterprise,Venrock https://www.crunchbase.com/financial-organization/venrock
4126,4126,1572,/financial-organization/velocity-capital,Velocity Venture Capital,,USA,CA,Sacramento,El Dorado Hills,venture,1215561600,2008,12000000,/company/the-feedroom,public_relations,Velocity Venture Capital https://www.crunchbase.com/financial-organization/velocity-capital
4127,4127,1572,/financial-organization/velocity-capital,Velocity Venture Capital,,USA,CA,Sacramento,El Dorado Hills,venture,1154563200,2006,3300000,/company/the-feedroom,public_relations,Velocity Venture Capital https://www.crunchbase.com/financial-organization/velocity-capital
4125,4125,1405,/financial-organization/vegastechfund,VegasTechFund,,USA,NV,Las Vegas,Las Vegas,venture,1359590400,2013,1000000,/company/skillshare,education,VegasTechFund https://www.crunchbase.com/financial-organization/vegastechfund
4114,4114,1630,/financial-organization/vantagepoint-capital-partners,VantagePoint Capital Partners,,USA,CA,SF Bay,San Bruno,venture,1177977600,2007,4000000,/company/trading-metrics,software,VantagePoint Capital Partners https://www.crunchbase.com/financial-organization/vantagepoint-capital-partners
4117,4117,1619,/financial-organization/vantagepoint-capital-partners,VantagePoint Capital Partners,,USA,CA,SF Bay,San Bruno,venture,1313539200,2011,45000000,/company/touchtunes-interactive-networks,games_video,VantagePoint Capital Partners https://www.crunchbase.com/financial-organization/vantagepoint-capital-partners
4118,4118,1241,/financial-organization/vantagepoint-capital-partners,VantagePoint Capital Partners,,USA,CA,SF Bay,San Bruno,venture,1356998400,2013,3000000,/company/pulsepoint,advertising,VantagePoint Capital Partners https://www.crunchbase.com/financial-organization/vantagepoint-capital-partners
4103,4103,1035,/financial-organization/vaizra-international,Vaizra Seed Fund,,USA,NY,New York,New York,venture,1302048000,2011,,/company/netspark,enterprise,Vaizra Seed Fund https://www.crunchbase.com/financial-organization/vaizra-international
4092,4092,1345,/financial-organization/upfront-ventures,Upfront Ventures,,USA,CA,Los Angeles,Los Angeles,venture,1297382400,2011,1500000,/company/seamlessreceipts,messaging,Upfront Ventures https://www.crunchbase.com/financial-organization/upfront-ventures
4090,4090,1241,/financial-organization/updata-partners,Updata Partners,,USA,DC,Washington DC,Washington,venture,1356998400,2013,3000000,/company/pulsepoint,advertising,Updata Partners https://www.crunchbase.com/financial-organization/updata-partners
4048,4048,1534,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,venture,1141862400,2006,12000000,/company/tacoda,web,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4063,4063,794,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,venture,1300406400,2011,10000000,/company/kickstarter,finance,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4070,4070,1658,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,venture,1316995200,2011,85000000,/company/tumblr,web,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4072,4072,304,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,venture,1319673600,2011,2500000,/company/codecademy,web,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4076,4076,503,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,venture,1336521600,2012,40000000,/company/etsy,ecommerce,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4019,4019,1683,/financial-organization/ubs,UBS,,USA,,Zurich,Zurich,venture,1144022400,2006,,/company/unx,finance,UBS https://www.crunchbase.com/financial-organization/ubs
4020,4020,1683,/financial-organization/ubs,UBS,,USA,,Zurich,Zurich,venture,1144022400,2006,,/company/unx,finance,UBS https://www.crunchbase.com/financial-organization/ubs
404,404,194,/company/ubs-investment-bank,UBS Investment Bank,,,,unknown,,venture,1298937600,2011,6500000,/company/bonds-com,finance,UBS Investment Bank https://www.crunchbase.com/company/ubs-investment-bank
4002,4002,905,/financial-organization/true-ventures,True Ventures,,USA,CA,SF Bay,Palo Alto,venture,1314057600,2011,10000000,/company/makerbot,hardware,True Ventures https://www.crunchbase.com/financial-organization/true-ventures
5823,5823,1605,/person/troy-carter,Troy Carter,,,,unknown,,venture,1295913600,2011,1500000,/company/tinychat,web,Troy Carter https://www.crunchbase.com/person/troy-carter
3992,3992,1662,/financial-organization/triplepoint-capital,TriplePoint Capital,,USA,CA,SF Bay,Menlo Park,venture,1260921600,2009,1000000,/company/turiya-media,games_video,TriplePoint Capital https://www.crunchbase.com/financial-organization/triplepoint-capital
3987,3987,1119,/financial-organization/trillium-group,Trillium Group,,USA,NY,Rochester,Pittsford,venture,1285286400,2010,3000000,/company/oyagen,biotech,Trillium Group https://www.crunchbase.com/financial-organization/trillium-group
3965,3965,1631,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,venture,1281398400,2010,4000000,/company/traffiq,advertising,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
3974,3974,1053,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,venture,1345766400,2012,2000000,/company/niftythrifty,fashion,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
3978,3978,775,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,venture,1366848000,2013,1000000,/company/anyonegame,games_video,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
3954,3954,909,/financial-organization/trevi-health-ventures,Trevi Health Ventures,,USA,NY,New York,New York,venture,1358812800,2013,3700000,/company/manhattan-labs,health,Trevi Health Ventures https://www.crunchbase.com/financial-organization/trevi-health-ventures
3950,3950,1350,/financial-organization/trafalgar-capital-management,Trafalgar Capital Management,,GBR,,London,London,venture,1210032000,2008,982000,/company/secure-fortress,network_hosting,Trafalgar Capital Management https://www.crunchbase.com/financial-organization/trafalgar-capital-management
3949,3949,393,/financial-organization/tower-gate-capital,Tower Gate Capital,,GBR,,London,Mayfair,venture,1211932800,2008,4000000,/company/dataart,software,Tower Gate Capital https://www.crunchbase.com/financial-organization/tower-gate-capital
3942,3942,1337,/financial-organization/tomorrow-ventures,TomorrowVentures,,USA,CA,SF Bay,Palo Alto,venture,1268006400,2010,1200000,/company/scientific-media,messaging,TomorrowVentures https://www.crunchbase.com/financial-organization/tomorrow-ventures
3943,3943,388,/financial-organization/tomorrow-ventures,TomorrowVentures,,USA,CA,SF Bay,Palo Alto,venture,1299024000,2011,850000,/company/dailyworth,finance,TomorrowVentures https://www.crunchbase.com/financial-organization/tomorrow-ventures
3944,3944,1565,/financial-organization/tomorrow-ventures,TomorrowVentures,,USA,CA,SF Bay,Palo Alto,venture,1304208000,2011,,/company/the-bondfactor-company,finance,TomorrowVentures https://www.crunchbase.com/financial-organization/tomorrow-ventures
3945,3945,1283,/financial-organization/tomorrow-ventures,TomorrowVentures,,USA,CA,SF Bay,Palo Alto,venture,1328054400,2012,,/company/remedy-systems,finance,TomorrowVentures https://www.crunchbase.com/financial-organization/tomorrow-ventures
5811,5811,600,/person/tom-glocer,Tom Glocer,,,,unknown,,venture,1309305600,2011,800000,/company/gateguru,mobile,Tom Glocer https://www.crunchbase.com/person/tom-glocer
5810,5810,1439,/person/tom-first,Tom First,,,,unknown,,venture,1316390400,2011,2000000,/company/songza,music,Tom First https://www.crunchbase.com/person/tom-first
5809,5809,1286,/person/tom-falus,Tom Falus,,,,unknown,,venture,1362096000,2013,,/company/reonomy,analytics,Tom Falus https://www.crunchbase.com/person/tom-falus
392,392,29,/company/timewarner,Time Warner,web,USA,NY,New York,New York,venture,1291507200,2010,6000000,/company/adaptiveblue,games_video,Time Warner https://www.crunchbase.com/company/timewarner
5796,5796,111,/person/tim-mott,Tim Mott,,,,unknown,,venture,1301356800,2011,1200000,/company/artspace,ecommerce,Tim Mott https://www.crunchbase.com/person/tim-mott
5793,5793,600,/person/tim-csontos,Tim Csontos,,,,unknown,,venture,1309305600,2011,800000,/company/gateguru,mobile,Tim Csontos https://www.crunchbase.com/person/tim-csontos
3927,3927,1011,/financial-organization/ticonderoga-capital,Ticonderoga Capital,,USA,MA,Boston,Braintree,venture,1186531200,2007,10000000,/company/mycroft-talisen,security,Ticonderoga Capital https://www.crunchbase.com/financial-organization/ticonderoga-capital
3928,3928,1727,/financial-organization/tie-angels,TiE Angels,,USA,CA,SF Bay,Santa Clara,venture,1314230400,2011,1300000,/company/vizibility,mobile,TiE Angels https://www.crunchbase.com/financial-organization/tie-angels
3906,3906,794,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,venture,1300406400,2011,10000000,/company/kickstarter,finance,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
3908,3908,1091,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,venture,1306972800,2011,5000000,/company/onswipe,advertising,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
3912,3912,304,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,venture,1319673600,2011,2500000,/company/codecademy,web,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
5786,5786,600,/person/thomas-lehrman-2,Thomas Lehrman,,,,unknown,,venture,1309305600,2011,800000,/company/gateguru,mobile,Thomas Lehrman https://www.crunchbase.com/person/thomas-lehrman-2
5788,5788,127,/person/thomas-lehrman-2,Thomas Lehrman,,,,unknown,,venture,1167609600,2007,4000000,/company/aviary,mobile,Thomas Lehrman https://www.crunchbase.com/person/thomas-lehrman-2
5784,5784,1366,/person/thomas-korte,Thomas Korte,,,,unknown,,venture,1266451200,2010,400000,/company/setjam,web,Thomas Korte https://www.crunchbase.com/person/thomas-korte
3900,3900,393,/financial-organization/third-millennium-russia-fund,Third Millennium Russia Fund,,,,unknown,,venture,1211932800,2008,4000000,/company/dataart,software,Third Millennium Russia Fund https://www.crunchbase.com/financial-organization/third-millennium-russia-fund
3897,3897,1276,/financial-organization/the-westly-group,The Westly Group,,USA,CA,SF Bay,Menlo Park,venture,1257033600,2009,28000000,/company/recyclebank,cleantech,The Westly Group https://www.crunchbase.com/financial-organization/the-westly-group
3886,3886,719,/financial-organization/the-oklahoma-publishing-company,The Oklahoma Publishing Company,,,,unknown,,venture,1277078400,2010,4000000,/company/inform-technologies,web,The Oklahoma Publishing Company https://www.crunchbase.com/financial-organization/the-oklahoma-publishing-company
3884,3884,492,/financial-organization/the-clark-estates,The Clark Estates,,USA,NY,New York,New York,venture,1122336000,2005,1970000,/company/enliven-marketing-technologies,web,The Clark Estates https://www.crunchbase.com/financial-organization/the-clark-estates
3883,3883,1658,/financial-organization/the-chernin-group,The Chernin Group,,,,unknown,,venture,1316995200,2011,85000000,/company/tumblr,web,The Chernin Group https://www.crunchbase.com/financial-organization/the-chernin-group
3881,3881,1210,/financial-organization/the-blackstone-group,The Blackstone Group,,USA,NY,New York,New York,venture,1357948800,2013,7700000,/company/pontiflex,advertising,The Blackstone Group https://www.crunchbase.com/financial-organization/the-blackstone-group
3878,3878,424,/financial-organization/texas-capital-management,Texas Capital Management,,USA,TX,Houston,Baytown,venture,1228089600,2008,30000,/company/direct-access-software,web,Texas Capital Management https://www.crunchbase.com/financial-organization/texas-capital-management
3877,3877,1169,/financial-organization/teuza,Teuza,,ISR,,Haifa,Haifa,venture,1226880000,2008,2400000,/company/persay,software,Teuza https://www.crunchbase.com/financial-organization/teuza
3876,3876,1030,/financial-organization/tengram-capital-partners,Tengram Capital Partners,,USA,CT,Westport,Westport,venture,1348444800,2012,,/company/nest-fragrances,ecommerce,Tengram Capital Partners https://www.crunchbase.com/financial-organization/tengram-capital-partners
3871,3871,1345,/financial-organization/tekton-ventures,Tekton Ventures,,USA,CA,SF Bay,San Francisco,venture,1297382400,2011,1500000,/company/seamlessreceipts,messaging,Tekton Ventures https://www.crunchbase.com/financial-organization/tekton-ventures
3869,3869,507,/financial-organization/technology-crossover-ventures,Technology Crossover Ventures,,USA,CA,SF Bay,Palo Alto,venture,1289606400,2010,20000000,/company/everyday-health,health,Technology Crossover Ventures https://www.crunchbase.com/financial-organization/technology-crossover-ventures
3868,3868,1793,/financial-organization/team-europe-ventures,Team Europe,,DEU,,Berlin,Berlin,venture,1365984000,2013,1000000,/company/wummelbox,ecommerce,Team Europe https://www.crunchbase.com/financial-organization/team-europe-ventures