id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
4,4,824,/company/active-angels,Active Angels,,,,unknown,,series-a,1318636800,2011,2500000,/company/krossover-intelligence,software,Active Angels https://www.crunchbase.com/company/active-angels
24,24,1507,/company/angel-hub,Angel Hub,,,,unknown,,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Angel Hub https://www.crunchbase.com/company/angel-hub
96,96,1271,/company/british-telecom,British Telecom,,,,unknown,,series-a,1180656000,2007,,/company/real-time-content,advertising,British Telecom https://www.crunchbase.com/company/british-telecom
98,98,853,/company/bullas777,Bullas777,,,,unknown,,series-a,1262044800,2009,1500000,/company/linkstorm,advertising,Bullas777 https://www.crunchbase.com/company/bullas777
99,99,780,/company/cannavest,CannaVest,,,,unknown,,series-a,1362614400,2013,1500000,/company/kannalife-sciences,biotech,CannaVest https://www.crunchbase.com/company/cannavest
102,102,348,/company/charles-schwab,Charles Schwab,,,,unknown,,series-a,1212451200,2008,370000,/company/correctnet,analytics,Charles Schwab https://www.crunchbase.com/company/charles-schwab
165,165,1761,/company/first-atlantic-investment-ltd,First Atlantic Investment Ltd,,,,unknown,,series-a,1325376000,2012,800000,/company/wetradetogether,social,First Atlantic Investment Ltd https://www.crunchbase.com/company/first-atlantic-investment-ltd
167,167,46,/company/first-round,First Round,consulting,FIN,,RiihimĚ_ki,RiihimĚ_ki,series-a,1302825600,2011,4500000,/company/aereo,web,First Round https://www.crunchbase.com/company/first-round
175,175,1057,/company/g-market,G-Market,,,,unknown,,series-a,1354233600,2012,12000000,/company/nomorerack,ecommerce,G-Market https://www.crunchbase.com/company/g-market
178,178,888,/company/gemini-israel-ventures,Gemini Israel Ventures,,,,unknown,,series-a,1367366400,2013,9000000,/company/loyalblocks,mobile,Gemini Israel Ventures https://www.crunchbase.com/company/gemini-israel-ventures
190,190,1126,/company/hambrecht-quist,Hambrecht & Quist,,,,unknown,,series-a,1241740800,2009,21000000,/company/palyon-medical,biotech,Hambrecht & Quist https://www.crunchbase.com/company/hambrecht-quist
191,191,764,/company/hammerline-capital,Hammerline Capital,,,,unknown,,series-a,1274659200,2010,900000,/company/jingle-punks-music,music,Hammerline Capital https://www.crunchbase.com/company/hammerline-capital
198,198,792,/company/hobnox,Hobnox,games_video,DEU,,Munich,Munich,series-a,1199145600,2008,1472100,/company/kiboo-life,web,Hobnox https://www.crunchbase.com/company/hobnox
199,199,1445,/company/hyliosoft,HylioSoft,web,FRA,,METZ,METZ,series-a,1317427200,2011,14500000,/company/spabooker,software,HylioSoft https://www.crunchbase.com/company/hyliosoft
202,202,835,/company/incubator-at-rose-tech-ventures,Incubator at Rose Tech Ventures,other,,,unknown,,series-a,1270080000,2010,4430000,/company/learnvest,finance,Incubator at Rose Tech Ventures https://www.crunchbase.com/company/incubator-at-rose-tech-ventures
205,205,1504,/company/japony,Japony,,,,unknown,,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,Japony https://www.crunchbase.com/company/japony
206,206,824,/company/jarcap,Jarcap,,,,unknown,,series-a,1318636800,2011,2500000,/company/krossover-intelligence,software,Jarcap https://www.crunchbase.com/company/jarcap
208,208,1445,/company/jubilee-investments,Jubilee Investments,,,,unknown,,series-a,1317427200,2011,14500000,/company/spabooker,software,Jubilee Investments https://www.crunchbase.com/company/jubilee-investments
209,209,197,/company/jubilee-investments,Jubilee Investments,,,,unknown,,series-a,1318982400,2011,14500000,/company/booker-software,software,Jubilee Investments https://www.crunchbase.com/company/jubilee-investments
212,212,1036,/company/kegonsa-technologies,Kegonsa Technologies,,,,unknown,,series-a,1194393600,2007,4000000,/company/networked-insights,analytics,Kegonsa Technologies https://www.crunchbase.com/company/kegonsa-technologies
218,218,1450,/company/kyowon-group,Kyowon Group,education,KOR,,unknown,"Jung-gu, Seoul",series-a,1377561600,2013,6200000,/company/speakaboos,education,Kyowon Group https://www.crunchbase.com/company/kyowon-group
220,220,562,/company/laboratory-corporation-of-america,Laboratory Corporation of America,,,,unknown,,series-a,1358380800,2013,8000000,/company/flatiron-health,health,Laboratory Corporation of America https://www.crunchbase.com/company/laboratory-corporation-of-america
225,225,1507,/company/madison-angels,Madison Angels,,,,unknown,,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Madison Angels https://www.crunchbase.com/company/madison-angels
230,230,918,/company/marshad-enterprises-inc,"Marshad Enterprises, Inc.",,,,unknown,,series-a,946684800,2000,2000000,/company/marshad-technology-group,ecommerce,"Marshad Enterprises, Inc. https://www.crunchbase.com/company/marshad-enterprises-inc"
241,241,931,/company/motorola-mobility,Motorola Mobility,mobile,USA,,United States - Other,,series-a,1330473600,2012,8000000,/company/mediamorph,software,Motorola Mobility https://www.crunchbase.com/company/motorola-mobility
242,242,996,/company/moxie-pictures,Moxie Pictures,,,,unknown,,series-a,1298419200,2011,1500000,/company/moviepass,games_video,Moxie Pictures https://www.crunchbase.com/company/moxie-pictures
250,250,764,/company/new-remote-publishing,New Remote Publishing,,,,unknown,,series-a,1274659200,2010,900000,/company/jingle-punks-music,music,New Remote Publishing https://www.crunchbase.com/company/new-remote-publishing
260,260,1450,/company/ninestars,Ninestars,,,,unknown,,series-a,1377561600,2013,6200000,/company/speakaboos,education,Ninestars https://www.crunchbase.com/company/ninestars
266,266,456,/company/nysbtif,NYSBTIF,,,,unknown,,series-a,1264204800,2010,3400000,/company/e2e-materials,cleantech,NYSBTIF https://www.crunchbase.com/company/nysbtif
298,298,456,/company/seed-capital-fund,Seed Capital Fund,,,,unknown,,series-a,1264204800,2010,3400000,/company/e2e-materials,cleantech,Seed Capital Fund https://www.crunchbase.com/company/seed-capital-fund
302,302,1724,/company/softbank,SoftBank,mobile,JPN,,Tokyo,Tokyo,series-a,1327536000,2012,1700000,/company/visual-revenue,analytics,SoftBank https://www.crunchbase.com/company/softbank
389,389,116,/company/the-weinstein-company,The Weinstein Company,,,,unknown,,series-a,1148256000,2006,,/company/asmallworld,web,The Weinstein Company https://www.crunchbase.com/company/the-weinstein-company
416,416,992,/company/wilson-sonsini-goodrich-rosati,Wilson Sonsini Goodrich & Rosati,,,,unknown,,series-a,1310515200,2011,1300000,/company/movableink,advertising,Wilson Sonsini Goodrich & Rosati https://www.crunchbase.com/company/wilson-sonsini-goodrich-rosati
418,418,414,/company/wilson-sonsini-goodrich-rosati-p-c,"Wilson Sonsini Goodrich & Rosati, P.C.",,,,unknown,,series-a,1367366400,2013,1900000,/company/dietbetter,health,"Wilson Sonsini Goodrich & Rosati, P.C. https://www.crunchbase.com/company/wilson-sonsini-goodrich-rosati-p-c"
586,586,1389,/financial-organization/aib-seed-capital-fund,AIB Seed Capital Fund,,IRL,,Dublin,Dublin,series-a,1372291200,2013,1929900,/company/silvercloud-health,enterprise,AIB Seed Capital Fund https://www.crunchbase.com/financial-organization/aib-seed-capital-fund
601,601,187,/financial-organization/alliance-venture,Alliance Venture,,NOR,,Oslo,Oslo,series-a,1335916800,2012,1500000,/company/bmobilized,mobile,Alliance Venture https://www.crunchbase.com/financial-organization/alliance-venture
607,607,182,/financial-organization/ambient-sound-investments,Ambient Sound Investments,,EST,,Tallinn,Tallinn,series-a,1180656000,2007,2500000,/company/blip,games_video,Ambient Sound Investments https://www.crunchbase.com/financial-organization/ambient-sound-investments
628,628,842,/financial-organization/angel-investors-lp,Angel Investors LP,,,,unknown,,series-a,1171497600,2007,,/company/licensestream,enterprise,Angel Investors LP https://www.crunchbase.com/financial-organization/angel-investors-lp
629,629,1188,/financial-organization/angel-investors-lp,Angel Investors LP,,,,unknown,,series-a,1368576000,2013,2500000,/company/pingmd,health,Angel Investors LP https://www.crunchbase.com/financial-organization/angel-investors-lp
634,634,1440,/financial-organization/angelvision-investments,AngelVision Investors,,,,unknown,,series-a,1342396800,2012,4250000,/company/sonic-notify,software,AngelVision Investors https://www.crunchbase.com/financial-organization/angelvision-investments
635,635,162,/financial-organization/anthemis-group,Anthemis Group,,LUX,,Luxembourg,Luxembourg,series-a,1291161600,2010,3000000,/company/betterment,finance,Anthemis Group https://www.crunchbase.com/financial-organization/anthemis-group
637,637,994,/financial-organization/anthemis-group,Anthemis Group,,LUX,,Luxembourg,Luxembourg,series-a,1344643200,2012,2410000,/company/moven,mobile,Anthemis Group https://www.crunchbase.com/financial-organization/anthemis-group
639,639,1154,/financial-organization/anthemis-group,Anthemis Group,,LUX,,Luxembourg,Luxembourg,series-a,1346457600,2012,,/company/payperks,finance,Anthemis Group https://www.crunchbase.com/financial-organization/anthemis-group
673,673,820,/financial-organization/arpexcapital,ArpexCapital,,,,unknown,,series-a,1301875200,2011,3000000,/company/kohort,social,ArpexCapital https://www.crunchbase.com/financial-organization/arpexcapital
680,680,1805,/financial-organization/arts-alliance-ventures,Arts Alliance Ventures,,GBR,,London,London,series-a,1142726400,2006,8500000,/company/ycd-multimedia,software,Arts Alliance Ventures https://www.crunchbase.com/financial-organization/arts-alliance-ventures
698,698,355,/financial-organization/aster-capital,Aster Capital,,FRA,,Paris,Paris,series-a,1190851200,2007,17000000,/company/cpower,cleantech,Aster Capital https://www.crunchbase.com/financial-organization/aster-capital
732,732,1248,/financial-organization/b-mt-gmbh,b-mt GmbH,,DEU,,unknown,Meerbusch-Osterath,series-a,1351728000,2012,1175000,/company/q-sensei,search,b-mt GmbH https://www.crunchbase.com/financial-organization/b-mt-gmbh
818,818,1096,/financial-organization/baytech-venture-capital,BayTech Venture Capital,,DEU,,Munich,MĚ_nchen,series-a,1136073600,2006,8800000,/company/open-xchange,software,BayTech Venture Capital https://www.crunchbase.com/financial-organization/baytech-venture-capital
820,820,1273,/financial-organization/baytech-venture-capital,BayTech Venture Capital,,DEU,,Munich,MĚ_nchen,series-a,1199145600,2008,,/company/realmatch,advertising,BayTech Venture Capital https://www.crunchbase.com/financial-organization/baytech-venture-capital
822,822,1126,/financial-organization/bb-biotech-ventures,BB Biotech Ventures,,,,unknown,,series-a,1241740800,2009,21000000,/company/palyon-medical,biotech,BB Biotech Ventures https://www.crunchbase.com/financial-organization/bb-biotech-ventures
848,848,545,/financial-organization/bergstein,Bergstein,,USA,,TBD,,series-a,1162339200,2006,5250000,/company/fifthgenerationsystems,public_relations,Bergstein https://www.crunchbase.com/financial-organization/bergstein
929,929,1248,/financial-organization/bm-t-gmbh,bm-t GmbH,,DEU,,unknown,Meerbusch-Osterath,series-a,1259625600,2009,2510000,/company/q-sensei,search,bm-t GmbH https://www.crunchbase.com/financial-organization/bm-t-gmbh
958,958,147,/financial-organization/bruellan-wealth-management,Bruellan Wealth Management,,,,unknown,,series-a,1264291200,2010,2500000,/company/beezag,advertising,Bruellan Wealth Management https://www.crunchbase.com/financial-organization/bruellan-wealth-management
966,966,260,/financial-organization/caisse-de-depot-et-placement-du-quebec,Caisse de Depot et Placement du Quebec,,CAN,,Montreal,Montral,series-a,1159660800,2006,50000000,/company/cellfish-media,web,Caisse de Depot et Placement du Quebec https://www.crunchbase.com/financial-organization/caisse-de-depot-et-placement-du-quebec
1003,1003,117,/financial-organization/capital-indigo,Capital Indigo,,,,unknown,,series-a,1366761600,2013,5500000,/company/assured-labor,web,Capital Indigo https://www.crunchbase.com/financial-organization/capital-indigo
1008,1008,512,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-a,1191196800,2007,4000000,/company/exelate,advertising,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1010,1010,1514,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-a,1231200000,2009,8000000,/company/sundaysky,software,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1016,1016,640,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-a,1275350400,2010,8000000,/company/group-commerce,public_relations,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1019,1019,1170,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-a,1306281600,2011,6500000,/company/personetics-technologies,finance,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1051,1051,1482,/financial-organization/cedar-fund,Cedar Fund,,ISR,,Herzelia,Herzelia,series-a,1332806400,2012,4300000,/company/startapp,mobile,Cedar Fund https://www.crunchbase.com/financial-organization/cedar-fund
1052,1052,1782,/financial-organization/cedar-fund,Cedar Fund,,ISR,,Herzelia,Herzelia,series-a,1368403200,2013,4750000,/company/whochit,news,Cedar Fund https://www.crunchbase.com/financial-organization/cedar-fund
1053,1053,398,/financial-organization/cedar-fund,Cedar Fund,,ISR,,Herzelia,Herzelia,series-a,1375401600,2013,3000000,/company/datorama,software,Cedar Fund https://www.crunchbase.com/financial-organization/cedar-fund
1076,1076,1356,/financial-organization/chrysalix-set,Chrysalix SET,,NLD,,Amsterdam,Amsterdam,series-a,1334016000,2012,10800000,/company/sefaira,software,Chrysalix SET https://www.crunchbase.com/financial-organization/chrysalix-set
1091,1091,1410,/financial-organization/clean-energy-venture-group,Clean Energy Venture Group,,,,unknown,,series-a,1334620800,2012,,/company/skystream-markets,cleantech,Clean Energy Venture Group https://www.crunchbase.com/financial-organization/clean-energy-venture-group
1140,1140,1259,/financial-organization/continuity-capital,Continuity Capital,,,,unknown,,series-a,1356998400,2013,1100000,/company/quovo,analytics,Continuity Capital https://www.crunchbase.com/financial-organization/continuity-capital
1163,1163,1081,/financial-organization/core-capital,Core Capital,,CHE,,Zurich,ZĚ_rich,series-a,1199145600,2008,7000000,/company/olo,ecommerce,Core Capital https://www.crunchbase.com/financial-organization/core-capital
1182,1182,460,/financial-organization/credit-suisse,Credit Suisse,,CHE,,Zurich,Zurich,series-a,1191283200,2007,1000000,/company/dynasec,software,Credit Suisse https://www.crunchbase.com/financial-organization/credit-suisse
1215,1215,311,/financial-organization/dawn-capital,Dawn Capital,,GBR,,London,London,series-a,1246406400,2009,1650000,/company/cognitive-match,advertising,Dawn Capital https://www.crunchbase.com/financial-organization/dawn-capital
1238,1238,260,/financial-organization/desjardins-venture-capital,Desjardins Venture Capital,,CAN,,Lvis,Lvis,series-a,1159660800,2006,50000000,/company/cellfish-media,web,Desjardins Venture Capital https://www.crunchbase.com/financial-organization/desjardins-venture-capital
1239,1239,1746,/financial-organization/desjardins-venture-capital,Desjardins Venture Capital,,CAN,,Lvis,Lvis,series-a,960595200,2000,2036189,/company/wanted-technologies,other,Desjardins Venture Capital https://www.crunchbase.com/financial-organization/desjardins-venture-capital
1243,1243,460,/financial-organization/deutsche-bank,Deutsche Bank,,DEU,,Frankfurt,Frankfurt,series-a,1191283200,2007,1000000,/company/dynasec,software,Deutsche Bank https://www.crunchbase.com/financial-organization/deutsche-bank
1295,1295,705,/financial-organization/dn-capital,DN Capital,,GBR,,London,London,series-a,1138752000,2006,17000000,/company/igaworldwide,advertising,DN Capital https://www.crunchbase.com/financial-organization/dn-capital
1298,1298,526,/financial-organization/dn-capital,DN Capital,,GBR,,London,London,series-a,1203552000,2008,1500000,/company/familybuilder,web,DN Capital https://www.crunchbase.com/financial-organization/dn-capital
1299,1299,1083,/financial-organization/dn-capital,DN Capital,,GBR,,London,London,series-a,1188604800,2007,10000000,/company/olx,web,DN Capital https://www.crunchbase.com/financial-organization/dn-capital
1352,1352,1361,/financial-organization/drobny-global,Drobny Global Advisors,,,,unknown,,series-a,1207008000,2008,3000000,/company/sense-networks,mobile,Drobny Global Advisors https://www.crunchbase.com/financial-organization/drobny-global
1353,1353,1080,/financial-organization/durand-venture-associates,Durand Venture Associates,,,,unknown,,series-a,1335139200,2012,2000000,/company/oligomerix,biotech,Durand Venture Associates https://www.crunchbase.com/financial-organization/durand-venture-associates
1412,1412,117,/financial-organization/enzyme-venture-capital,Enzyme Venture Capital,,ARG,,Buenos Aires,Buenos Aires,series-a,1366761600,2013,5500000,/company/assured-labor,web,Enzyme Venture Capital https://www.crunchbase.com/financial-organization/enzyme-venture-capital
1415,1415,339,/financial-organization/equity-source-partners,Equity Source Partners,,,,unknown,,series-a,1288051200,2010,2200000,/company/contrafect,biotech,Equity Source Partners https://www.crunchbase.com/financial-organization/equity-source-partners
1417,1417,1673,/financial-organization/es-ventures,ES Ventures,,,,unknown,,series-a,1349395200,2012,4000000,/company/ubiquity-global-services,consulting,ES Ventures https://www.crunchbase.com/financial-organization/es-ventures
1429,1429,1533,/financial-organization/evergreen-venture-partners,Evergreen Venture Partners,,ISR,,Tel Aviv,Tel Aviv,series-a,1193875200,2007,1500000,/company/taboola,photo_video,Evergreen Venture Partners https://www.crunchbase.com/financial-organization/evergreen-venture-partners
1454,1454,872,/financial-organization/extreme-venture-partners,Extreme Venture Partners,,CAN,,Toronto,Toronto,series-a,1361923200,2013,1500000,/company/localresponse,advertising,Extreme Venture Partners https://www.crunchbase.com/financial-organization/extreme-venture-partners
1455,1455,868,/financial-organization/extreme-venture-partners,Extreme Venture Partners,,CAN,,Toronto,Toronto,series-a,1361923200,2013,1500000,/company/local-response,advertising,Extreme Venture Partners https://www.crunchbase.com/financial-organization/extreme-venture-partners
1509,1509,915,/financial-organization/finam,FINAM Global,,RUS,,Moscow,Moscow,series-a,1177977600,2007,,/company/marketgid,advertising,FINAM Global https://www.crunchbase.com/financial-organization/finam
1673,1673,260,/financial-organization/fonds-de-solidarit-ftq,Fonds de solidarit FTQ,,CAN,,Montreal,Montral,series-a,1172707200,2007,10000000,/company/cellfish-media,web,Fonds de solidarit FTQ https://www.crunchbase.com/financial-organization/fonds-de-solidarit-ftq
1674,1674,514,/financial-organization/forbion-capital-partners,Forbion Capital Partners,,NLD,,NAARDEN,Naarden,series-a,1273536000,2010,20000000,/company/exosome-diagnostics,biotech,Forbion Capital Partners https://www.crunchbase.com/financial-organization/forbion-capital-partners
1783,1783,1126,/financial-organization/fountain-healthcare-partners,Fountain Healthcare Partners,,IRL,,Dublin,Dublin,series-a,1241740800,2009,21000000,/company/palyon-medical,biotech,Fountain Healthcare Partners https://www.crunchbase.com/financial-organization/fountain-healthcare-partners
1785,1785,272,/financial-organization/freestyle-capital,Freestyle Capital,,USA,,SF Bay,Mill Valley,series-a,1283299200,2010,3000000,/company/chartbeat,analytics,Freestyle Capital https://www.crunchbase.com/financial-organization/freestyle-capital
1786,1786,1507,/financial-organization/freestyle-capital,Freestyle Capital,,USA,,SF Bay,Mill Valley,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Freestyle Capital https://www.crunchbase.com/financial-organization/freestyle-capital
1807,1807,1114,/financial-organization/gemini-israel-funds,Gemini Israel ventures,,ISR,,Herzelia,Herzelia,series-a,1203897600,2008,5000000,/company/outbrain,web,Gemini Israel ventures https://www.crunchbase.com/financial-organization/gemini-israel-funds
1813,1813,521,/financial-organization/gemini-israel-funds,Gemini Israel ventures,,ISR,,Herzelia,Herzelia,series-a,1267401600,2010,2500000,/company/eyeview,advertising,Gemini Israel ventures https://www.crunchbase.com/financial-organization/gemini-israel-funds
1854,1854,298,/financial-organization/genesee-capital,Genesee Capital,,,,unknown,,series-a,1365638400,2013,2000000,/company/cloudcheckr,enterprise,Genesee Capital https://www.crunchbase.com/financial-organization/genesee-capital
1855,1855,1787,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,series-a,1157068800,2006,5100000,/company/worklight,mobile,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
1856,1856,722,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,series-a,1199145600,2008,3000000,/company/innovid,advertising,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
1884,1884,1118,/financial-organization/gogreen-capital,Gogreen Capital,,BEL,,Brussels,Brussels,series-a,1242950400,2009,20000000,/company/ownenergy,cleantech,Gogreen Capital https://www.crunchbase.com/financial-organization/gogreen-capital
1930,1930,785,/financial-organization/grape-arbor-vc,Grape Arbor VC,,USA,,United States - Other,,series-a,1378425600,2013,1600000,/company/keaton-row,fashion,Grape Arbor VC https://www.crunchbase.com/financial-organization/grape-arbor-vc
1932,1932,184,/financial-organization/graph-ventures,Graph Ventures,,,,unknown,,series-a,1361232000,2013,3000000,/company/blue-apron,hospitality,Graph Ventures https://www.crunchbase.com/financial-organization/graph-ventures
1959,1959,1369,/financial-organization/greenscape-capital-group,Greenscape Capital Group,,CAN,,Vancouver,Vancouver,series-a,1227484800,2008,1300000,/company/white-cat-media,web,Greenscape Capital Group https://www.crunchbase.com/financial-organization/greenscape-capital-group
2022,2022,1488,/financial-organization/gti-capital,GTI Capital,,CAN,,Quebec,Quebec,series-a,1297296000,2011,3000000,/company/stepout,social,GTI Capital https://www.crunchbase.com/financial-organization/gti-capital
2028,2028,715,/financial-organization/halo-capital-nyc,Halo Capital NYC,,,,unknown,,series-a,1167609600,2007,1700000,/company/in2apps,web,Halo Capital NYC https://www.crunchbase.com/financial-organization/halo-capital-nyc
2060,2060,509,/financial-organization/helion-venture-partners,Helion Venture Partners,,MUS,,Port Louis,Port Louis,series-a,1288742400,2010,2800000,/company/exclusively-in,fashion,Helion Venture Partners https://www.crunchbase.com/financial-organization/helion-venture-partners
2064,2064,1356,/financial-organization/hermes-gpe-environmental-innovation-fund,Hermes GPE Environmental Innovation Fund,,,,unknown,,series-a,1334016000,2012,10800000,/company/sefaira,software,Hermes GPE Environmental Innovation Fund https://www.crunchbase.com/financial-organization/hermes-gpe-environmental-innovation-fund