id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
79,79,631,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1364947200,2013,1300000,/company/grand-st,hardware,betaworks https://www.crunchbase.com/company/betaworks
281,281,1039,/company/rapture-ventures,Rapture Ventures,,,,unknown,,angel,1369008000,2013,1000000,/company/neverware,hardware,Rapture Ventures https://www.crunchbase.com/company/rapture-ventures
382,382,1039,/company/the-collaborative-fund,The Collaborative Fund,,,,unknown,,angel,1369008000,2013,1000000,/company/neverware,hardware,The Collaborative Fund https://www.crunchbase.com/company/the-collaborative-fund
405,405,631,/company/undercurrent,Undercurrent,other,USA,NY,New York,New York,angel,1364947200,2013,1300000,/company/grand-st,hardware,Undercurrent https://www.crunchbase.com/company/undercurrent
473,473,7,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1352073600,2012,600000,/company/247-techies,hardware,500 Startups https://www.crunchbase.com/financial-organization/500-startups
578,578,269,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,venture,1206403200,2008,600000,/company/chapman-instruments,hardware,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
786,786,1023,/financial-organization/basf-venture-capital,BASF Venture Capital,,USA,CA,SF Bay,Fremont,venture,1226534400,2008,3200000,/company/nanomas-technologies,hardware,BASF Venture Capital https://www.crunchbase.com/financial-organization/basf-venture-capital
811,811,791,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1358208000,2013,2300000,/company/keyme,hardware,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
881,881,19,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1311811200,2011,22500000,/company/accuvein,hardware,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
900,900,905,/financial-organization/bezos-expeditions,Bezos Expeditions,,USA,,TBD,,venture,1314057600,2011,10000000,/company/makerbot,hardware,Bezos Expeditions https://www.crunchbase.com/financial-organization/bezos-expeditions
976,976,758,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-a,1167609600,2007,3100000,/company/iyogi,hardware,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
977,977,758,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-b,1214870400,2008,9500000,/company/iyogi,hardware,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
978,978,758,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1262736000,2010,15000000,/company/iyogi,hardware,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
982,982,758,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1292198400,2010,30000000,/company/iyogi,hardware,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
1101,1101,631,/financial-organization/collaborative-fund,Collaborative Fund,,USA,NY,New York,New York,angel,1364947200,2013,1300000,/company/grand-st,hardware,Collaborative Fund https://www.crunchbase.com/financial-organization/collaborative-fund
1175,1175,225,/financial-organization/court-square-ventures,Court Square Ventures,,USA,VA,Charlottesville,Charlottesville,series-c+,1218672000,2008,,/company/buglabs,hardware,Court Square Ventures https://www.crunchbase.com/financial-organization/court-square-ventures
1322,1322,758,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-c+,1262736000,2010,15000000,/company/iyogi,hardware,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1332,1332,758,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-c+,1292198400,2010,30000000,/company/iyogi,hardware,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1359,1359,1023,/financial-organization/earthrise-capital-partners,Earthrise Capital Partners,,USA,NY,New York,New York,venture,1226534400,2008,3200000,/company/nanomas-technologies,hardware,Earthrise Capital Partners https://www.crunchbase.com/financial-organization/earthrise-capital-partners
1598,1598,631,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,angel,1364947200,2013,1300000,/company/grand-st,hardware,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1778,1778,905,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,venture,1314057600,2011,10000000,/company/makerbot,hardware,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
1848,1848,1039,/financial-organization/general-catalyst-partners,General Catalyst Partners,,USA,NY,unknown,Cambridge,angel,1369008000,2013,1000000,/company/neverware,hardware,General Catalyst Partners https://www.crunchbase.com/financial-organization/general-catalyst-partners
2378,2378,859,/financial-organization/khosla-ventures,Khosla Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1342569600,2012,3650000,/company/littlebits,hardware,Khosla Ventures https://www.crunchbase.com/financial-organization/khosla-ventures
2380,2380,1039,/financial-organization/khosla-ventures,Khosla Ventures,,USA,CA,SF Bay,Menlo Park,angel,1369008000,2013,1000000,/company/neverware,hardware,Khosla Ventures https://www.crunchbase.com/financial-organization/khosla-ventures
2482,2482,905,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,venture,1314057600,2011,10000000,/company/makerbot,hardware,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2505,2505,859,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1342569600,2012,3650000,/company/littlebits,hardware,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2697,2697,631,/financial-organization/mesa,MESA+,,USA,NY,New York,New York,angel,1364947200,2013,1300000,/company/grand-st,hardware,MESA+ https://www.crunchbase.com/financial-organization/mesa
2784,2784,19,/financial-organization/mvm-life-science-partners,MVM Life Science Partners,,GBR,,London,London,series-b,1311811200,2011,22500000,/company/accuvein,hardware,MVM Life Science Partners https://www.crunchbase.com/financial-organization/mvm-life-science-partners
3646,3646,1023,/financial-organization/nanomaterials-investors,Southern Tier Opportunity Coalitiion,,USA,NY,Binghamton,Binghamton,venture,1226534400,2008,3200000,/company/nanomas-technologies,hardware,Southern Tier Opportunity Coalitiion https://www.crunchbase.com/financial-organization/nanomaterials-investors
2916,2916,595,/financial-organization/njtc-venture-fund,NJTC Venture Fund,,USA,NJ,Mount Laurel,Mount Laurel,series-a,1130112000,2005,2250000,/company/gaia-power-technologies,hardware,NJTC Venture Fund https://www.crunchbase.com/financial-organization/njtc-venture-fund
2969,2969,859,/financial-organization/o-reilly-alphatech-ventures,O'Reilly AlphaTech Ventures,,USA,CA,SF Bay,San Francisco,series-a,1342569600,2012,3650000,/company/littlebits,hardware,O'Reilly AlphaTech Ventures https://www.crunchbase.com/financial-organization/o-reilly-alphatech-ventures
3187,3187,631,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,angel,1364947200,2013,1300000,/company/grand-st,hardware,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3302,3302,892,/financial-organization/rochester-angel-network,Rochester Angel Network,,USA,NY,West Henrietta,West Henrietta,series-a,1133740800,2005,1340000,/company/lumetrics,hardware,Rochester Angel Network https://www.crunchbase.com/financial-organization/rochester-angel-network
3389,3389,905,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,venture,1314057600,2011,10000000,/company/makerbot,hardware,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3459,3459,758,/financial-organization/sap-ventures,SAP Ventures,,USA,CA,SF Bay,Palo Alto,series-b,1214870400,2008,9500000,/company/iyogi,hardware,SAP Ventures https://www.crunchbase.com/financial-organization/sap-ventures
3460,3460,758,/financial-organization/sap-ventures,SAP Ventures,,USA,CA,SF Bay,Palo Alto,series-c+,1262736000,2010,15000000,/company/iyogi,hardware,SAP Ventures https://www.crunchbase.com/financial-organization/sap-ventures
3461,3461,758,/financial-organization/sap-ventures,SAP Ventures,,USA,CA,SF Bay,Palo Alto,series-c+,1292198400,2010,30000000,/company/iyogi,hardware,SAP Ventures https://www.crunchbase.com/financial-organization/sap-ventures
3504,3504,758,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1292198400,2010,30000000,/company/iyogi,hardware,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3660,3660,225,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-c+,1218672000,2008,,/company/buglabs,hardware,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3737,3737,892,/financial-organization/stonehenge-capital,Stonehenge Capital,,USA,CT,New York,Stamford,series-a,1133740800,2005,1340000,/company/lumetrics,hardware,Stonehenge Capital https://www.crunchbase.com/financial-organization/stonehenge-capital
3746,3746,1664,/financial-organization/stripes-group,Stripes Group,,USA,NY,New York,New York,series-a,1287532800,2010,,/company/turtle-beach,hardware,Stripes Group https://www.crunchbase.com/financial-organization/stripes-group
3845,3845,758,/financial-organization/svb-capital,SVB Capital,,USA,CA,SF Bay,Palo Alto,series-c+,1292198400,2010,30000000,/company/iyogi,hardware,SVB Capital https://www.crunchbase.com/financial-organization/svb-capital
3847,3847,758,/financial-organization/svb-financial-group,SVB Financial Group,,USA,CA,SF Bay,Santa Clara,series-b,1214870400,2008,9500000,/company/iyogi,hardware,SVB Financial Group https://www.crunchbase.com/financial-organization/svb-financial-group
3848,3848,758,/financial-organization/svb-india-capital-partners,SVB India Capital Partners,,IND,,Mumbai,Mumbai,series-a,1167609600,2007,3100000,/company/iyogi,hardware,SVB India Capital Partners https://www.crunchbase.com/financial-organization/svb-india-capital-partners
3849,3849,758,/financial-organization/svb-india-capital-partners,SVB India Capital Partners,,IND,,Mumbai,Mumbai,series-c+,1262736000,2010,15000000,/company/iyogi,hardware,SVB India Capital Partners https://www.crunchbase.com/financial-organization/svb-india-capital-partners
3923,3923,1039,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,angel,1369008000,2013,1000000,/company/neverware,hardware,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
4002,4002,905,/financial-organization/true-ventures,True Ventures,,USA,CA,SF Bay,Palo Alto,venture,1314057600,2011,10000000,/company/makerbot,hardware,True Ventures https://www.crunchbase.com/financial-organization/true-ventures
4005,4005,859,/financial-organization/true-ventures,True Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1342569600,2012,3650000,/company/littlebits,hardware,True Ventures https://www.crunchbase.com/financial-organization/true-ventures
4018,4018,1704,/financial-organization/u-s-department-of-energy,U.S. Department of Energy,,USA,DC,Washington DC,Washington,other,1297036800,2011,4800000,/company/veeco-instruments,hardware,U.S. Department of Energy https://www.crunchbase.com/financial-organization/u-s-department-of-energy
4037,4037,225,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1218672000,2008,,/company/buglabs,hardware,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4052,4052,225,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-a,1144540800,2006,500000,/company/buglabs,hardware,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4086,4086,1362,/financial-organization/university-of-buffalo,University of Buffalo,,USA,NY,Amherst,Amherst,other,1243641600,2009,85000,/company/sensgard,hardware,University of Buffalo https://www.crunchbase.com/financial-organization/university-of-buffalo
4362,4362,791,/person/amol-sarva,Amol Sarva,,,,unknown,,series-a,1358208000,2013,2300000,/company/keyme,hardware,Amol Sarva https://www.crunchbase.com/person/amol-sarva
4560,4560,368,/person/confidential-information,Confidential information,,,,unknown,,angel,1366588800,2013,50000,/company/crossworld-warranty,hardware,Confidential information https://www.crunchbase.com/person/confidential-information
4561,4561,368,/person/confidential-information,Confidential information,,,,unknown,,angel,1376524800,2013,150000,/company/crossworld-warranty,hardware,Confidential information https://www.crunchbase.com/person/confidential-information
4710,4710,631,/person/david-tisch,David Tisch,,,,unknown,,angel,1364947200,2013,1300000,/company/grand-st,hardware,David Tisch https://www.crunchbase.com/person/david-tisch
4821,4821,859,/person/fadi-ghandour,Fadi Ghandour,,,,unknown,,angel,1314835200,2011,850000,/company/littlebits,hardware,Fadi Ghandour https://www.crunchbase.com/person/fadi-ghandour
4852,4852,631,/person/gary-vaynerchuk,Gary Vaynerchuk,,,,unknown,,angel,1364947200,2013,1300000,/company/grand-st,hardware,Gary Vaynerchuk https://www.crunchbase.com/person/gary-vaynerchuk
5004,5004,859,/person/jason-port,Jason Port,,,,unknown,,angel,1314835200,2011,850000,/company/littlebits,hardware,Jason Port https://www.crunchbase.com/person/jason-port
5034,5034,791,/person/jeffrey-wald,Jeffrey Wald,,,,unknown,,series-a,1358208000,2013,2300000,/company/keyme,hardware,Jeffrey Wald https://www.crunchbase.com/person/jeffrey-wald
5063,5063,859,/person/joanne-wilson,Joanne Wilson,,,,unknown,,angel,1314835200,2011,850000,/company/littlebits,hardware,Joanne Wilson https://www.crunchbase.com/person/joanne-wilson
5119,5119,859,/person/joi-ito,Joi Ito,,,,unknown,,angel,1314835200,2011,850000,/company/littlebits,hardware,Joi Ito https://www.crunchbase.com/person/joi-ito
5155,5155,859,/person/josh-spear,Josh Spear,,,,unknown,,angel,1314835200,2011,850000,/company/littlebits,hardware,Josh Spear https://www.crunchbase.com/person/josh-spear
5310,5310,1039,/person/mark-suster,Mark Suster,,,,unknown,,angel,1369008000,2013,1000000,/company/neverware,hardware,Mark Suster https://www.crunchbase.com/person/mark-suster
5441,5441,859,/person/nicholas-negroponte,Nicholas Negroponte,,,,unknown,,angel,1314835200,2011,850000,/company/littlebits,hardware,Nicholas Negroponte https://www.crunchbase.com/person/nicholas-negroponte
5450,5450,1039,/person/nihal-mehta,Nihal Mehta,,,,unknown,,angel,1369008000,2013,1000000,/company/neverware,hardware,Nihal Mehta https://www.crunchbase.com/person/nihal-mehta
5555,5555,791,/person/ravin-gandhi,Ravin Gandhi,,,,unknown,,series-a,1358208000,2013,2300000,/company/keyme,hardware,Ravin Gandhi https://www.crunchbase.com/person/ravin-gandhi
5666,5666,905,/person/sam-lessin,Sam Lessin,,,,unknown,,venture,1314057600,2011,10000000,/company/makerbot,hardware,Sam Lessin https://www.crunchbase.com/person/sam-lessin
5711,5711,7,/person/shailesh-rao,Shailesh Rao,,,,unknown,,angel,1352073600,2012,600000,/company/247-techies,hardware,Shailesh Rao https://www.crunchbase.com/person/shailesh-rao
