id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
5840,5840,318,/person/vikram-pandit,Vikram Pandit,,,,unknown,,private-equity,1378252800,2013,100000000,/company/commonbond,finance,Vikram Pandit https://www.crunchbase.com/person/vikram-pandit
5826,5826,1439,/person/troy-carter,Troy Carter,,,,unknown,,private-equity,1378771200,2013,4700000,/company/songza,music,Troy Carter https://www.crunchbase.com/person/troy-carter
5813,5813,318,/person/tom-kalaris,Tom Kalaris,,,,unknown,,private-equity,1378252800,2013,100000000,/company/commonbond,finance,Tom Kalaris https://www.crunchbase.com/person/tom-kalaris
5783,5783,318,/person/thomas-gloce,Thomas Gloce,,,,unknown,,private-equity,1378252800,2013,100000000,/company/commonbond,finance,Thomas Gloce https://www.crunchbase.com/person/thomas-gloce
5677,5677,1439,/person/scooter-braun,Scooter Braun,,,,unknown,,private-equity,1378771200,2013,4700000,/company/songza,music,Scooter Braun https://www.crunchbase.com/person/scooter-braun
5447,5447,1439,/person/nicole-junkermann,Nicole Junkermann,,,,unknown,,private-equity,1378771200,2013,4700000,/company/songza,music,Nicole Junkermann https://www.crunchbase.com/person/nicole-junkermann
5390,5390,532,/person/mike-brody,Mike Brody,,,,unknown,,private-equity,1372723200,2013,175000,/company/fantasy-buzzer,sports,Mike Brody https://www.crunchbase.com/person/mike-brody
5218,5218,1281,/person/ken-langone,Ken Langone,,,,unknown,,private-equity,1370217600,2013,30000000,/company/relationship-science,other,Ken Langone https://www.crunchbase.com/person/ken-langone
5078,5078,1281,/person/joe-perella,Joe Perella,,,,unknown,,private-equity,1370217600,2013,30000000,/company/relationship-science,other,Joe Perella https://www.crunchbase.com/person/joe-perella
4916,4916,1281,/person/henry-kravis,Henry Kravis,,,,unknown,,private-equity,1370217600,2013,30000000,/company/relationship-science,other,Henry Kravis https://www.crunchbase.com/person/henry-kravis
4913,4913,1281,/person/harvey-golub,Harvey Golub,,,,unknown,,private-equity,1370217600,2013,30000000,/company/relationship-science,other,Harvey Golub https://www.crunchbase.com/person/harvey-golub
4863,4863,1439,/person/geoff-judge,Geoff Judge,,,,unknown,,private-equity,1378771200,2013,4700000,/company/songza,music,Geoff Judge https://www.crunchbase.com/person/geoff-judge
4853,4853,1439,/person/gary-vaynerchuk,Gary Vaynerchuk,,,,unknown,,private-equity,1378771200,2013,4700000,/company/songza,music,Gary Vaynerchuk https://www.crunchbase.com/person/gary-vaynerchuk
4570,4570,1281,/person/cv-starr,CV Starr,,,,unknown,,private-equity,1370217600,2013,30000000,/company/relationship-science,other,CV Starr https://www.crunchbase.com/person/cv-starr
4419,4419,1281,/person/barry-sternlicht,Barry Sternlicht,,,,unknown,,private-equity,1370217600,2013,30000000,/company/relationship-science,other,Barry Sternlicht https://www.crunchbase.com/person/barry-sternlicht
4255,4255,1439,/financial-organization/william-morris-endeavor-entertainment,William Morris Endeavor Entertainment,,,,unknown,,private-equity,1378771200,2013,4700000,/company/songza,music,William Morris Endeavor Entertainment https://www.crunchbase.com/financial-organization/william-morris-endeavor-entertainment
3720,3720,1281,/financial-organization/stanley-druckenmiller,Stanley Druckenmiller,,,,unknown,,private-equity,1370217600,2013,30000000,/company/relationship-science,other,Stanley Druckenmiller https://www.crunchbase.com/financial-organization/stanley-druckenmiller
413,413,1109,/company/weld-north,Weld North,,,,unknown,,private-equity,1358035200,2013,,/company/organic-avenue,health,Weld North https://www.crunchbase.com/company/weld-north
120,120,313,/company/cox-media-group,Cox Media Group,,,,unknown,,private-equity,1373587200,2013,20000000,/company/collectivemedia,advertising,Cox Media Group https://www.crunchbase.com/company/cox-media-group
