id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
16,16,447,/company/amc-networks,AMC Networks,,,,unknown,,series-b,1339459200,2012,6000000,/company/dramafever,games_video,AMC Networks https://www.crunchbase.com/company/amc-networks
19,19,1748,/company/americanexpress,American Express,other,USA,,TBD,,series-b,1356998400,2013,41500000,/company/warby-parker,ecommerce,American Express https://www.crunchbase.com/company/americanexpress
28,28,377,/company/asahi-kasei,Asahi Kasei,,JPN,,Tokyo,Tokyo,series-b,1282521600,2010,4000000,/company/crystal-is,semiconductor,Asahi Kasei https://www.crunchbase.com/company/asahi-kasei
36,36,980,/company/bertelsmann,Bertelsmann,other,DEU,,Gtersloh,Gtersloh,series-b,1272412800,2010,7000000,/company/mojiva,mobile,Bertelsmann https://www.crunchbase.com/company/bertelsmann
37,37,447,/company/bertelsmann,Bertelsmann,other,DEU,,Gtersloh,Gtersloh,series-b,1339459200,2012,6000000,/company/dramafever,games_video,Bertelsmann https://www.crunchbase.com/company/bertelsmann
168,168,1543,/company/firsthand-technologies,FirstHand Technologies,software,CAN,,Ottawa,"Ottawa, ON",series-b,1363824000,2013,6500000,/company/tapad,advertising,FirstHand Technologies https://www.crunchbase.com/company/firsthand-technologies
173,173,609,/company/formula-vision-technologies,Formula Vision Technologies,,ISR,,Savyon,Savyon,series-b,1123459200,2005,6000000,/company/gigaspaces-technologies,software,Formula Vision Technologies https://www.crunchbase.com/company/formula-vision-technologies
186,186,972,/company/greenspun,Greenspun,,,,unknown,,series-b,1167696000,2007,8000000,/company/mochila,advertising,Greenspun https://www.crunchbase.com/company/greenspun
201,201,46,/company/iac-interactivecorp,IAC/InterActiveCorp,,,,unknown,,series-b,1357603200,2013,38000000,/company/aereo,web,IAC/InterActiveCorp https://www.crunchbase.com/company/iac-interactivecorp
227,227,350,/company/mail-ru,Mail.Ru Group,web,RUS,,Moscow,Moscow,series-b,1371600000,2013,6400000,/company/cortica,advertising,Mail.Ru Group https://www.crunchbase.com/company/mail-ru
249,249,1572,/company/nbcuniversal,NBC Universal,web,USA,,United States - Other,,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,NBC Universal https://www.crunchbase.com/company/nbcuniversal
273,273,529,/company/ppr-sa,PPR SA,,,,unknown,,series-b,1320105600,2011,10000000,/company/fancy,web,PPR SA https://www.crunchbase.com/company/ppr-sa
278,278,53,/company/rakuten,Rakuten,web,JPN,,Tokyo,Tokyo,series-b,1335398400,2012,10100000,/company/ahalife,ecommerce,Rakuten https://www.crunchbase.com/company/rakuten
289,289,665,/company/rocket-internet,Rocket Internet,,DEU,,Berlin,Berlin,series-b,1355270400,2012,10000000,/company/hellofresh,hospitality,Rocket Internet https://www.crunchbase.com/company/rocket-internet
290,290,1048,/company/saban-media-group,Saban Media Group,,,,unknown,,series-b,1205280000,2008,15000000,/company/next-new-networks,web,Saban Media Group https://www.crunchbase.com/company/saban-media-group
417,417,992,/company/wilson-sonsini-goodrich-rosati,Wilson Sonsini Goodrich & Rosati,,,,unknown,,series-b,1367971200,2013,11000000,/company/movableink,advertising,Wilson Sonsini Goodrich & Rosati https://www.crunchbase.com/company/wilson-sonsini-goodrich-rosati
456,456,377,/financial-organization/3i-group,3i Group,,GBR,,London,London,series-b,1156982400,2006,10600000,/company/crystal-is,semiconductor,3i Group https://www.crunchbase.com/financial-organization/3i-group
591,591,109,/financial-organization/alleghany-capital,Alleghany Capital,,,,unknown,,series-b,1330905600,2012,7000000,/company/article-one-partners,software,Alleghany Capital https://www.crunchbase.com/financial-organization/alleghany-capital
605,605,323,/financial-organization/amadeus-capital-partners,Amadeus Capital Partners,,GBR,,London,London,series-b,1222732800,2008,18000000,/company/enqii,advertising,Amadeus Capital Partners https://www.crunchbase.com/financial-organization/amadeus-capital-partners
627,627,1572,/financial-organization/angel-investors-lp,Angel Investors LP,,,,unknown,,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Angel Investors LP https://www.crunchbase.com/financial-organization/angel-investors-lp
638,638,162,/financial-organization/anthemis-group,Anthemis Group,,LUX,,Luxembourg,Luxembourg,series-b,1349222400,2012,10000000,/company/betterment,finance,Anthemis Group https://www.crunchbase.com/financial-organization/anthemis-group
660,660,1624,/financial-organization/arbitron-investment-arm,Arbitron Investment Arm,,,,unknown,,series-b,1241654400,2009,13500000,/company/tra,advertising,Arbitron Investment Arm https://www.crunchbase.com/financial-organization/arbitron-investment-arm
677,677,400,/financial-organization/arts-alliance-ventures,Arts Alliance Ventures,,GBR,,London,London,series-b,1180656000,2007,8300000,/company/daylife,enterprise,Arts Alliance Ventures https://www.crunchbase.com/financial-organization/arts-alliance-ventures
697,697,355,/financial-organization/aster-capital,Aster Capital,,FRA,,Paris,Paris,series-b,1240790400,2009,10680000,/company/cpower,cleantech,Aster Capital https://www.crunchbase.com/financial-organization/aster-capital
699,699,749,/financial-organization/aster-capital,Aster Capital,,FRA,,Paris,Paris,series-b,1302652800,2011,21000000,/company/ioxus,cleantech,Aster Capital https://www.crunchbase.com/financial-organization/aster-capital
766,766,400,/financial-organization/balderton-capital,Balderton Capital,,GBR,,London,London,series-b,1180656000,2007,8300000,/company/daylife,enterprise,Balderton Capital https://www.crunchbase.com/financial-organization/balderton-capital
817,817,1096,/financial-organization/baybg,BayBG,,DEU,,Munich,Mnchen,series-b,1225756800,2008,9000000,/company/open-xchange,software,BayBG https://www.crunchbase.com/financial-organization/baybg
819,819,1096,/financial-organization/baytech-venture-capital,BayTech Venture Capital,,DEU,,Munich,MĚ_nchen,series-b,1225756800,2008,9000000,/company/open-xchange,software,BayTech Venture Capital https://www.crunchbase.com/financial-organization/baytech-venture-capital
821,821,1273,/financial-organization/baytech-venture-capital,BayTech Venture Capital,,DEU,,Munich,MĚ_nchen,series-b,1289779200,2010,4700000,/company/realmatch,advertising,BayTech Venture Capital https://www.crunchbase.com/financial-organization/baytech-venture-capital
847,847,545,/financial-organization/bergstein,Bergstein,,USA,,TBD,,series-b,1199145600,2008,5300000,/company/fifthgenerationsystems,public_relations,Bergstein https://www.crunchbase.com/financial-organization/bergstein
898,898,127,/financial-organization/bezos-expeditions,Bezos Expeditions,,USA,,TBD,,series-b,1256515200,2009,7000000,/company/aviary,mobile,Bezos Expeditions https://www.crunchbase.com/financial-organization/bezos-expeditions
948,948,1128,/financial-organization/brm-capital,BRM Capital,,ISR,,Herzliya Pituach,Herzliya Pituach,series-b,1147737600,2006,7000000,/company/pando-networks,games_video,BRM Capital https://www.crunchbase.com/financial-organization/brm-capital
949,949,609,/financial-organization/brm-capital,BRM Capital,,ISR,,Herzliya Pituach,Herzliya Pituach,series-b,1123459200,2005,6000000,/company/gigaspaces-technologies,software,BRM Capital https://www.crunchbase.com/financial-organization/brm-capital
1009,1009,1153,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-b,1216857600,2008,8000000,/company/payoneer,other,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1013,1013,512,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-b,1280793600,2010,16000000,/company/exelate,advertising,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1014,1014,1514,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-b,1286841600,2010,9000000,/company/sundaysky,software,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1015,1015,1273,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-b,1289779200,2010,4700000,/company/realmatch,advertising,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1018,1018,640,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-b,1305158400,2011,10000000,/company/group-commerce,public_relations,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1024,1024,1170,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,series-b,1371513600,2013,11500000,/company/personetics-technologies,finance,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
1047,1047,1751,/financial-organization/cedar-fund,Cedar Fund,,ISR,,Herzelia,Herzelia,series-b,1206316800,2008,10000000,/company/webcollage,software,Cedar Fund https://www.crunchbase.com/financial-organization/cedar-fund
1050,1050,1777,/financial-organization/cedar-fund,Cedar Fund,,ISR,,Herzelia,Herzelia,series-b,1155859200,2006,11000000,/company/winetworks,mobile,Cedar Fund https://www.crunchbase.com/financial-organization/cedar-fund
1083,1083,835,/financial-organization/circle-financial-group,Circle Financial Group,,,,unknown,,series-b,1310428800,2011,19000000,/company/learnvest,finance,Circle Financial Group https://www.crunchbase.com/financial-organization/circle-financial-group
1129,1129,355,/financial-organization/consensus-business-group,Consensus Business Group,,GBR,,London,London,series-b,1240790400,2009,10680000,/company/cpower,cleantech,Consensus Business Group https://www.crunchbase.com/financial-organization/consensus-business-group
1183,1183,377,/financial-organization/credit-suisse,Credit Suisse,,CHE,,Zurich,Zurich,series-b,1156982400,2006,10600000,/company/crystal-is,semiconductor,Credit Suisse https://www.crunchbase.com/financial-organization/credit-suisse
1184,1184,377,/financial-organization/credit-suisse,Credit Suisse,,CHE,,Zurich,Zurich,series-b,1282521600,2010,4000000,/company/crystal-is,semiconductor,Credit Suisse https://www.crunchbase.com/financial-organization/credit-suisse
1186,1186,1533,/financial-organization/crescent-point-group,Crescent Group,,SGP,,Singapore,Singapore,series-b,1314230400,2011,9000000,/company/taboola,photo_video,Crescent Group https://www.crunchbase.com/financial-organization/crescent-point-group
1202,1202,596,/financial-organization/csk-venture-capital,CSK Venture Capital,,JPN,,Tokyo,Tokyo,series-b,1132012800,2005,9000000,/company/game-trust,software,CSK Venture Capital https://www.crunchbase.com/financial-organization/csk-venture-capital
1216,1216,311,/financial-organization/dawn-capital,Dawn Capital,,GBR,,London,London,series-b,1265241600,2010,2500000,/company/cognitive-match,advertising,Dawn Capital https://www.crunchbase.com/financial-organization/dawn-capital
1296,1296,705,/financial-organization/dn-capital,DN Capital,,GBR,,London,London,series-b,1183248000,2007,25000000,/company/igaworldwide,advertising,DN Capital https://www.crunchbase.com/financial-organization/dn-capital
1297,1297,418,/financial-organization/dn-capital,DN Capital,,GBR,,London,London,series-b,1170633600,2007,10000000,/company/digital-railroad,web,DN Capital https://www.crunchbase.com/financial-organization/dn-capital
1300,1300,1083,/financial-organization/dn-capital,DN Capital,,GBR,,London,London,series-b,1207872000,2008,13500000,/company/olx,web,DN Capital https://www.crunchbase.com/financial-organization/dn-capital
1368,1368,1096,/financial-organization/ecapital-entrepreneurial-partners-ag,eCAPITAL Entrepreneurial Partners AG,,DEU,,Mnster,Mnster,series-b,1225756800,2008,9000000,/company/open-xchange,software,eCAPITAL Entrepreneurial Partners AG https://www.crunchbase.com/financial-organization/ecapital-entrepreneurial-partners-ag
1394,1394,749,/financial-organization/energy-technology-ventures,Energy Technology Ventures,,,,unknown,,series-b,1302652800,2011,21000000,/company/ioxus,cleantech,Energy Technology Ventures https://www.crunchbase.com/financial-organization/energy-technology-ventures
1409,1409,200,/financial-organization/entrepreneur-venture,Entrepreneur Venture,,FRA,,Paris,Paris,series-b,1120694400,2005,10000000,/company/boonty,games_video,Entrepreneur Venture https://www.crunchbase.com/financial-organization/entrepreneur-venture
1418,1418,1671,/financial-organization/esprito-santo-tech-ventures,Esp_rito Santo Tech Ventures,,PRT,,Lisboa,Lisboa,series-b,1209600000,2008,9800000,/company/txvia,finance,Esp_rito Santo Tech Ventures https://www.crunchbase.com/financial-organization/esprito-santo-tech-ventures
1423,1423,1327,/financial-organization/european-founders-fund,European Founders Fund,,DEU,,Germany - Other,,series-b,1208217600,2008,6500000,/company/buddymedia,enterprise,European Founders Fund https://www.crunchbase.com/financial-organization/european-founders-fund
1425,1425,930,/financial-organization/european-founders-fund,European Founders Fund,,DEU,,Germany - Other,,series-b,1299628800,2011,14000000,/company/mediamath,advertising,European Founders Fund https://www.crunchbase.com/financial-organization/european-founders-fund
1430,1430,1533,/financial-organization/evergreen-venture-partners,Evergreen Venture Partners,,ISR,,Tel Aviv,Tel Aviv,series-b,1226966400,2008,4500000,/company/taboola,photo_video,Evergreen Venture Partners https://www.crunchbase.com/financial-organization/evergreen-venture-partners
1434,1434,1697,/financial-organization/evergreen-venture-partners,Evergreen Venture Partners,,ISR,,Tel Aviv,Tel Aviv,series-b,1147046400,2006,10140000,/company/varonis-systems,software,Evergreen Venture Partners https://www.crunchbase.com/financial-organization/evergreen-venture-partners
1436,1436,1533,/financial-organization/evergreen-venture-partners,Evergreen Venture Partners,,ISR,,Tel Aviv,Tel Aviv,series-b,1314230400,2011,9000000,/company/taboola,photo_video,Evergreen Venture Partners https://www.crunchbase.com/financial-organization/evergreen-venture-partners
1809,1809,1114,/financial-organization/gemini-israel-funds,Gemini Israel ventures,,ISR,,Herzelia,Herzelia,series-b,1234310400,2009,12000000,/company/outbrain,web,Gemini Israel ventures https://www.crunchbase.com/financial-organization/gemini-israel-funds
1815,1815,521,/financial-organization/gemini-israel-funds,Gemini Israel ventures,,ISR,,Herzelia,Herzelia,series-b,1326153600,2012,5250000,/company/eyeview,advertising,Gemini Israel ventures https://www.crunchbase.com/financial-organization/gemini-israel-funds
1857,1857,1787,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,series-b,1209513600,2008,12000000,/company/worklight,mobile,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
1858,1858,349,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,series-b,1220313600,2008,8000000,/company/correlix,enterprise,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
1863,1863,722,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,series-b,1314662400,2011,9500000,/company/innovid,advertising,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
1864,1864,26,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,series-b,1316390400,2011,10000000,/company/activepath,finance,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
1870,1870,1751,/financial-organization/gilde-it-fund,Gilde IT Fund,,NLD,,Utrecht,Utrecht,series-b,1206316800,2008,10000000,/company/webcollage,software,Gilde IT Fund https://www.crunchbase.com/financial-organization/gilde-it-fund
1872,1872,26,/financial-organization/gimv,Gimv,,BEL,,Antwerpen,Antwerpen,series-b,1316390400,2011,10000000,/company/activepath,finance,Gimv https://www.crunchbase.com/financial-organization/gimv
2043,2043,1122,/financial-organization/haystack,Haystack,,,,unknown,,series-b,1370476800,2013,6000000,/company/paddle8,ecommerce,Haystack https://www.crunchbase.com/financial-organization/haystack
2061,2061,509,/financial-organization/helion-venture-partners,Helion Venture Partners,,MUS,,Port Louis,Port Louis,series-b,1306627200,2011,16000000,/company/exclusively-in,fashion,Helion Venture Partners https://www.crunchbase.com/financial-organization/helion-venture-partners
2134,2134,665,/financial-organization/holtzbrinck-ventures-2,Holtzbrinck Ventures,,DEU,,Munich,Munich,series-b,1355270400,2012,10000000,/company/hellofresh,hospitality,Holtzbrinck Ventures https://www.crunchbase.com/financial-organization/holtzbrinck-ventures-2
2136,2136,895,/financial-organization/horizons-ventures,Horizons Ventures,,HKG,,Hong Kong,Hong Kong,series-b,1316476800,2011,5500000,/company/magisto,web,Horizons Ventures https://www.crunchbase.com/financial-organization/horizons-ventures
2138,2138,350,/financial-organization/horizons-ventures,Horizons Ventures,,HKG,,Hong Kong,Hong Kong,series-b,1371600000,2013,6400000,/company/cortica,advertising,Horizons Ventures https://www.crunchbase.com/financial-organization/horizons-ventures
2140,2140,69,/financial-organization/hub-angels-investment-group,Hub Angels Investment Group,,,,unknown,,series-b,1306972800,2011,3000000,/company/altruik,search,Hub Angels Investment Group https://www.crunchbase.com/financial-organization/hub-angels-investment-group
2162,2162,896,/financial-organization/ia-capital-partners,IA Capital Partners,,,,unknown,,series-b,1339027200,2012,10000000,/company/magnetic,advertising,IA Capital Partners https://www.crunchbase.com/financial-organization/ia-capital-partners
2196,2196,1417,/financial-organization/idg-ventures,IDG Ventures,,CHN,,Beijing,Beijing,series-b,1311724800,2011,10000000,/company/smartling,enterprise,IDG Ventures https://www.crunchbase.com/financial-organization/idg-ventures
2203,2203,1132,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,series-b,1204070400,2008,15750000,/company/panther-express,games_video,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2204,2204,1787,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,series-b,1209513600,2008,12000000,/company/worklight,mobile,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2211,2211,1479,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,series-b,1299542400,2011,12000000,/company/stack-exchange,software,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2213,2213,1368,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,series-b,1321488000,2011,5100000,/company/shapeways,ecommerce,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2215,2215,272,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,series-b,1334534400,2012,9500000,/company/chartbeat,analytics,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2217,2217,304,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,series-b,1339977600,2012,10000000,/company/codecademy,web,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2218,2218,1368,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,series-b,1340064000,2012,6200000,/company/shapeways,ecommerce,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2228,2228,1069,/financial-organization/infinity,Infinity Venture Partners,,HKG,,Wan Chai,Wan Chai,series-b,1223251200,2008,20000000,/company/oberon-media,games_video,Infinity Venture Partners https://www.crunchbase.com/financial-organization/infinity
2236,2236,1746,/financial-organization/innovatech-qubec,Innovatech Qubec,,CAN,,Quebec,Quebec,series-b,1128556800,2005,2250000,/company/wanted-technologies,other,Innovatech Qubec https://www.crunchbase.com/financial-organization/innovatech-qubec
2247,2247,313,/financial-organization/inovia-capital,iNovia Capital,,CAN,,Montreal,Montreal,series-b,1239667200,2009,20000000,/company/collectivemedia,advertising,iNovia Capital https://www.crunchbase.com/financial-organization/inovia-capital
2248,2248,136,/financial-organization/inovia-capital,iNovia Capital,,CAN,,Montreal,Montreal,series-b,1274400000,2010,3000000,/company/babble,news,iNovia Capital https://www.crunchbase.com/financial-organization/inovia-capital
2254,2254,1174,/financial-organization/inovia-capital,iNovia Capital,,CAN,,Montreal,Montreal,series-b,1350950400,2012,3200000,/company/pex-card,software,iNovia Capital https://www.crunchbase.com/financial-organization/inovia-capital
2256,2256,370,/financial-organization/inovia-capital,iNovia Capital,,CAN,,Montreal,Montreal,series-b,1373328000,2013,5000000,/company/crowdcomputing-systems,software,iNovia Capital https://www.crunchbase.com/financial-organization/inovia-capital
2306,2306,923,/financial-organization/investor-growth-capital,Investor Growth Capital,,SWE,,Stockholm,Stockholm,series-b,1325721600,2012,12000000,/company/maxymiser,enterprise,Investor Growth Capital https://www.crunchbase.com/financial-organization/investor-growth-capital
2316,2316,323,/financial-organization/ithmaar-bank,Ithmaar Bank,,BHR,,Bahrain - Other,,series-b,1222732800,2008,18000000,/company/enqii,advertising,Ithmaar Bank https://www.crunchbase.com/financial-organization/ithmaar-bank
2318,2318,705,/financial-organization/itochu-corporation,ITOCHU Corporation,,JPN,,Tokyo,Tokyo,series-b,1199145600,2008,5000000,/company/igaworldwide,advertising,ITOCHU Corporation https://www.crunchbase.com/financial-organization/itochu-corporation
2323,2323,1161,/financial-organization/j-p-morgan-securities-inc,J.P. Morgan Securities Inc.,,,,unknown,,series-b,1188604800,2007,8200000,/company/peer39,advertising,J.P. Morgan Securities Inc. https://www.crunchbase.com/financial-organization/j-p-morgan-securities-inc
2337,2337,1800,/financial-organization/jerusalem-venture-partners,Jerusalem Venture Partners,,ISR,,Jerusalem,Jerusalem,series-b,1099267200,2004,5000000,/company/xmpie,software,Jerusalem Venture Partners https://www.crunchbase.com/financial-organization/jerusalem-venture-partners
2366,2366,1036,/financial-organization/kegonsa-capital-partners,Kegonsa Capital Partners,,USA,,TBD,,series-b,1317254400,2011,20000000,/company/networked-insights,analytics,Kegonsa Capital Partners https://www.crunchbase.com/financial-organization/kegonsa-capital-partners
2393,2393,665,/financial-organization/kinnevik,Kinnevik,,SWE,,Stockholm,Stockholm,series-b,1355270400,2012,10000000,/company/hellofresh,hospitality,Kinnevik https://www.crunchbase.com/financial-organization/kinnevik
2394,2394,945,/financial-organization/kite-ventures,Kite Ventures,,,,unknown,,series-b,1367884800,2013,7000000,/company/merchantry,ecommerce,Kite Ventures https://www.crunchbase.com/financial-organization/kite-ventures
2431,2431,769,/financial-organization/landis-capital,Landis Capital,,,,unknown,,series-b,1348099200,2012,3250000,/company/joor,fashion,Landis Capital https://www.crunchbase.com/financial-organization/landis-capital
2616,2616,895,/financial-organization/magma-venture-partners,Magma Venture Partners,,ISR,,Tel Aviv,Tel Aviv,series-b,1316476800,2011,5500000,/company/magisto,web,Magma Venture Partners https://www.crunchbase.com/financial-organization/magma-venture-partners