id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1,1,1622,/company/2010-nyu-stern-business-plan-competition,2010 NYU Stern Business Plan Competition,,,,unknown,,angel,1270080000,2010,75000,/company/toviefor,ecommerce,2010 NYU Stern Business Plan Competition https://www.crunchbase.com/company/2010-nyu-stern-business-plan-competition
2,2,1469,/company/9mmedia-llc,"9mmedia, LLC",,,,unknown,,angel,1326153600,2012,600000,/company/spotdock,web,"9mmedia, LLC https://www.crunchbase.com/company/9mmedia-llc"
6,6,190,/company/agb-holdings,AGB Holdings,,,,unknown,,angel,1325548800,2012,750000,/company/bolster,web,AGB Holdings https://www.crunchbase.com/company/agb-holdings
7,7,113,/company/alt-option-return,Alt Option Return,,USA,NY,New York,New York,angel,1290556800,2010,1250000,/company/art-sy,design,Alt Option Return https://www.crunchbase.com/company/alt-option-return
25,25,1650,/company/angelpad,AngelPad,,USA,CA,SF Bay,San Francisco,angel,1367366400,2013,,/company/truly-wireless,enterprise,AngelPad https://www.crunchbase.com/company/angelpad
33,33,1789,/company/bbcapital,BBCapital,,,,unknown,,angel,1230768000,2009,150000,/company/workube,enterprise,BBCapital https://www.crunchbase.com/company/bbcapital
85,85,1566,/company/blackpoynt-ventures,Blackpoynt Ventures,,,,unknown,,angel,1341100800,2012,,/company/the-coveteur,fashion,Blackpoynt Ventures https://www.crunchbase.com/company/blackpoynt-ventures
86,86,224,/company/bluehawk-capital,Bluehawk Capital,,,,unknown,,angel,1341014400,2012,1016000,/company/dabbl,mobile,Bluehawk Capital https://www.crunchbase.com/company/bluehawk-capital
87,87,700,/company/blueprint-health-accelerator,Blueprint Health Accelerator,,,,unknown,,angel,1325376000,2012,20000,/company/icouch,health,Blueprint Health Accelerator https://www.crunchbase.com/company/blueprint-health-accelerator
88,88,34,/company/blueprint-health-accelerator,Blueprint Health Accelerator,,,,unknown,,angel,1311033600,2011,20000,/company/adheretech,biotech,Blueprint Health Accelerator https://www.crunchbase.com/company/blueprint-health-accelerator
94,94,834,/company/brandery-org,Brandery.org,,,,unknown,,angel,1360713600,2013,100000,/company/learnmetrics,education,Brandery.org https://www.crunchbase.com/company/brandery-org
105,105,1469,/company/chiron-partners-llc,"Chiron Partners, LLC",,,,unknown,,angel,1326153600,2012,600000,/company/spotdock,web,"Chiron Partners, LLC https://www.crunchbase.com/company/chiron-partners-llc"
110,110,1447,/company/clayrain-company-inc,"Clayrain Company, Inc.",,,,unknown,,angel,1314230400,2011,50000,/company/spacebikini,games_video,"Clayrain Company, Inc. https://www.crunchbase.com/company/clayrain-company-inc"
112,112,720,/company/columbia-university,Columbia University,,,,unknown,,angel,1309392000,2011,500000,/company/ingk-labs,news,Columbia University https://www.crunchbase.com/company/columbia-university
119,119,563,/company/cornell-university,Cornell University,,,,unknown,,angel,1335830400,2012,,/company/flicstart,web,Cornell University https://www.crunchbase.com/company/cornell-university
129,129,44,/company/empire-media,Empire Media,,USA,TX,Dallas,Southlake,angel,1080777600,2004,100000,/company/advaliant,advertising,Empire Media https://www.crunchbase.com/company/empire-media
164,164,437,/company/eureka-equities-inc,Eureka Equities Inc.,,,,unknown,,angel,1251763200,2009,250000,/company/doesthatmakesense-com,education,Eureka Equities Inc. https://www.crunchbase.com/company/eureka-equities-inc
170,170,959,/company/foley-lardner,Foley & Lardner,,USA,MA,Boston,Boston,angel,1372723200,2013,500000,/company/mingyian,public_relations,Foley & Lardner https://www.crunchbase.com/company/foley-lardner
177,177,327,/company/gbsa-int-investment-group,GBSA Int. Investment Group,,,,unknown,,angel,1293840000,2011,500000,/company/conexus-it,software,GBSA Int. Investment Group https://www.crunchbase.com/company/gbsa-int-investment-group
188,188,188,/company/greenstone-investments,Greenstone Investments,,,,unknown,,angel,1330560000,2012,200000,/company/boardvote-inc,web,Greenstone Investments https://www.crunchbase.com/company/greenstone-investments
189,189,978,/company/gs-shop,GS SHOP,,,,unknown,,angel,1291939200,2010,540000,/company/moglue,software,GS SHOP https://www.crunchbase.com/company/gs-shop
194,194,371,/company/hauslein-company,Hauslein & Company,,,,unknown,,angel,1363305600,2013,400000,/company/crowdflik,photo_video,Hauslein & Company https://www.crunchbase.com/company/hauslein-company
219,219,1189,/company/la-rocca-llc,"La Rocca, LLC",,,,unknown,,angel,1318377600,2011,1400000,/company/pinkdingo,web,"La Rocca, LLC https://www.crunchbase.com/company/la-rocca-llc"
221,221,993,/company/lawrence-transportation-systems,Lawrence Transportation Systems,,,,unknown,,angel,1324512000,2011,250000,/company/moveline,web,Lawrence Transportation Systems https://www.crunchbase.com/company/lawrence-transportation-systems
229,229,1352,/company/manitou-ventures,Manitou Ventures,,,,unknown,,angel,1354320000,2012,235000,/company/seed-spark,games_video,Manitou Ventures https://www.crunchbase.com/company/manitou-ventures
240,240,1657,/company/modena-group-capital-mgmt,Modena Group Capital MGMT,,,,unknown,,angel,1251763200,2009,90000,/company/tube2tone,mobile,Modena Group Capital MGMT https://www.crunchbase.com/company/modena-group-capital-mgmt
246,246,1088,/company/namecheap-com,Namecheap.com,,,,unknown,,angel,1339977600,2012,200000,/company/onepager,web,Namecheap.com https://www.crunchbase.com/company/namecheap-com
268,268,849,/company/packard-holdings,Packard Holdings,,,,unknown,,angel,1296518400,2011,600000,/company/liftdna,advertising,Packard Holdings https://www.crunchbase.com/company/packard-holdings
274,274,513,/company/pretty-penny-fund,Pretty Penny Fund,,,,unknown,,angel,1262304000,2010,,/company/exhibition-a,ecommerce,Pretty Penny Fund https://www.crunchbase.com/company/pretty-penny-fund
277,277,113,/company/radwebtech,RadWebTech,,USA,FL,Fort Lauderdale,Fort Lauderdale,angel,1262304000,2010,50000,/company/art-sy,design,RadWebTech https://www.crunchbase.com/company/radwebtech
281,281,1039,/company/rapture-ventures,Rapture Ventures,,,,unknown,,angel,1369008000,2013,1000000,/company/neverware,hardware,Rapture Ventures https://www.crunchbase.com/company/rapture-ventures
299,299,276,/company/seed-capital-fund-of-central-new-york,Seed Capital Fund of Central New York,,,,unknown,,angel,1230768000,2009,150000,/company/chequed-com,software,Seed Capital Fund of Central New York https://www.crunchbase.com/company/seed-capital-fund-of-central-new-york
301,301,622,/company/social-media-internet-fund,Social Media Internet Fund,,,,unknown,,angel,1354320000,2012,625000,/company/gocella,mobile,Social Media Internet Fund https://www.crunchbase.com/company/social-media-internet-fund
309,309,1396,/company/steel-pier-capital,Steel Pier Capital,,,,unknown,,angel,1364169600,2013,300000,/company/singwho,music,Steel Pier Capital https://www.crunchbase.com/company/steel-pier-capital
310,310,470,/company/sterling-equities,Sterling Equities,,,,unknown,,angel,1304208000,2011,565000,/company/edition01,ecommerce,Sterling Equities https://www.crunchbase.com/company/sterling-equities
382,382,1039,/company/the-collaborative-fund,The Collaborative Fund,,,,unknown,,angel,1369008000,2013,1000000,/company/neverware,hardware,The Collaborative Fund https://www.crunchbase.com/company/the-collaborative-fund
397,397,839,/company/torrenegra-group,Torrenegra Labs,,,,unknown,,angel,1198713600,2007,,/company/letmego,ecommerce,Torrenegra Labs https://www.crunchbase.com/company/torrenegra-group
398,398,1731,/company/torrenegra-group,Torrenegra Labs,,,,unknown,,angel,1039132800,2002,,/company/voice123,advertising,Torrenegra Labs https://www.crunchbase.com/company/torrenegra-group
399,399,871,/company/torrenegra-group,Torrenegra Labs,,,,unknown,,angel,1294444800,2011,,/company/localo,hospitality,Torrenegra Labs https://www.crunchbase.com/company/torrenegra-group
400,400,1758,/company/torrenegra-group,Torrenegra Labs,,,,unknown,,angel,1332028800,2012,1200000,/company/wehostels,travel,Torrenegra Labs https://www.crunchbase.com/company/torrenegra-group
402,402,1315,/company/tremor-media-inc,"Tremor Media, Inc.",,,,unknown,,angel,1372809600,2013,575000,/company/rocketrip,other,"Tremor Media, Inc. https://www.crunchbase.com/company/tremor-media-inc"
403,403,263,/company/twobuds-holdings,TwoBuds Holdings,,,,unknown,,angel,1228780800,2008,500000,/company/centrl,mobile,TwoBuds Holdings https://www.crunchbase.com/company/twobuds-holdings
408,408,1003,/company/usaid,USAID,,,,unknown,,angel,1377043200,2013,100000,/company/mwater,software,USAID https://www.crunchbase.com/company/usaid
415,415,1073,/company/wilson-sonsini-goodrich-rosati,Wilson Sonsini Goodrich & Rosati,,,,unknown,,angel,1309824000,2011,200000,/company/off-track-planet,travel,Wilson Sonsini Goodrich & Rosati https://www.crunchbase.com/company/wilson-sonsini-goodrich-rosati
426,426,472,/company/wti-international-inc,WTI International Inc.,,,,unknown,,angel,1348963200,2012,600000,/company/educlipper,education,WTI International Inc. https://www.crunchbase.com/company/wti-international-inc
441,441,849,/company/yuxi-pacific,Yuxi Pacific,,,,unknown,,angel,1296518400,2011,600000,/company/liftdna,advertising,Yuxi Pacific https://www.crunchbase.com/company/yuxi-pacific
454,454,48,/financial-organization/21ventures,21Ventures,,USA,NY,New York,New York,angel,1265587200,2010,500000,/company/aerofarms,cleantech,21Ventures https://www.crunchbase.com/financial-organization/21ventures
462,462,1108,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1318896000,2011,750000,/company/ordr-in,hospitality,500 Startups https://www.crunchbase.com/financial-organization/500-startups
463,463,56,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1320624000,2011,500000,/company/aksel-paris,fashion,500 Startups https://www.crunchbase.com/financial-organization/500-startups
464,464,192,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1333238400,2012,,/company/bombfell,fashion,500 Startups https://www.crunchbase.com/financial-organization/500-startups
466,466,1093,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1342051200,2012,800000,/company/open-air-publishing,education,500 Startups https://www.crunchbase.com/financial-organization/500-startups
468,468,556,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1314835200,2011,250000,/company/fitocracy,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
469,469,783,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1344988800,2012,1000000,/company/karma-2,mobile,500 Startups https://www.crunchbase.com/financial-organization/500-startups
470,470,267,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1346716800,2012,1300000,/company/chalkable,education,500 Startups https://www.crunchbase.com/financial-organization/500-startups
471,471,322,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1350518400,2012,570000,/company/compstak,real_estate,500 Startups https://www.crunchbase.com/financial-organization/500-startups
473,473,7,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1352073600,2012,600000,/company/247-techies,hardware,500 Startups https://www.crunchbase.com/financial-organization/500-startups
474,474,155,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1325376000,2012,,/company/bespoke-post,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
476,476,1578,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1358812800,2013,1200000,/company/the-muse,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
477,477,192,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1360713600,2013,730000,/company/bombfell,fashion,500 Startups https://www.crunchbase.com/financial-organization/500-startups
478,478,155,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1364515200,2013,850000,/company/bespoke-post,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
483,483,902,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1370390400,2013,650000,/company/makeably,ecommerce,500 Startups https://www.crunchbase.com/financial-organization/500-startups
484,484,110,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1320192000,2011,390000,/company/artsicle,ecommerce,500 Startups https://www.crunchbase.com/financial-organization/500-startups
486,486,1655,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1377043200,2013,,/company/trusted-insight,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
487,487,670,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1325376000,2012,1400000,/company/hireart,enterprise,500 Startups https://www.crunchbase.com/financial-organization/500-startups
521,521,172,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,angel,1288137600,2010,1400000,/company/birchbox,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
523,523,142,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,angel,1288915200,2010,1100000,/company/baublebar,fashion,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
525,525,376,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,angel,1294790400,2011,1400000,/company/salescrunch,analytics,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
526,526,884,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,angel,1262304000,2010,1230000,/company/loosecubes,web,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
540,540,567,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,angel,1354320000,2012,1100000,/company/floored,software,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
547,547,85,/financial-organization/accelerator-ventures,Accelerator Ventures,,USA,CA,SF Bay,San Francisco,angel,1322006400,2011,1000000,/company/appboy,mobile,Accelerator Ventures https://www.crunchbase.com/financial-organization/accelerator-ventures
553,553,870,/financial-organization/actinic-ventures,Actinic Ventures,,,,unknown,,angel,1343865600,2012,900000,/company/localbonus,web,Actinic Ventures https://www.crunchbase.com/financial-organization/actinic-ventures
554,554,1489,/financial-organization/actinic-ventures,Actinic Ventures,,,,unknown,,angel,1358467200,2013,150000,/company/stereotypes,music,Actinic Ventures https://www.crunchbase.com/financial-organization/actinic-ventures
555,555,1396,/financial-organization/actinic-ventures,Actinic Ventures,,,,unknown,,angel,1364169600,2013,300000,/company/singwho,music,Actinic Ventures https://www.crunchbase.com/financial-organization/actinic-ventures
567,567,1093,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,angel,1342051200,2012,800000,/company/open-air-publishing,education,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
574,574,1404,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,angel,1368576000,2013,1100000,/company/skift,news,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
590,590,1402,/financial-organization/alive-ideas,Alive Ideas,,FRA,,Paris,Paris,angel,1359417600,2013,500000,/company/sketchfab,software,Alive Ideas https://www.crunchbase.com/financial-organization/alive-ideas
598,598,828,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,angel,1311120000,2011,600000,/company/lascaux-co,design,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
604,604,1046,/financial-organization/alsop-louie-partners,Alsop Louie Partners,,USA,CA,SF Bay,San Francisco,angel,1259798400,2009,1000000,/company/next-big-sound,analytics,Alsop Louie Partners https://www.crunchbase.com/financial-organization/alsop-louie-partners
613,613,243,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,angel,1273795200,2010,625000,/company/canvas-networks,social,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
621,621,1376,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,angel,1332288000,2012,,/company/shoptiques,fashion,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
630,630,301,/financial-organization/angel-street-capital,Angel Street Capital,,USA,RI,Newport,Newport,angel,1300838400,2011,750000,/company/cmp-ly,social,Angel Street Capital https://www.crunchbase.com/financial-organization/angel-street-capital
632,632,627,/financial-organization/angelcube,AngelCube,,AUS,,SF Bay,Richmond,angel,1314835200,2011,20000,/company/goodfilms,social,AngelCube https://www.crunchbase.com/financial-organization/angelcube
633,633,1000,/financial-organization/angelhq,AngelHQ,,NZL,,Wellington,Wellington,angel,1328054400,2012,415000,/company/musichype,analytics,AngelHQ https://www.crunchbase.com/financial-organization/angelhq
636,636,1154,/financial-organization/anthemis-group,Anthemis Group,,LUX,,Luxembourg,Luxembourg,angel,1283299200,2010,,/company/payperks,finance,Anthemis Group https://www.crunchbase.com/financial-organization/anthemis-group
641,641,1324,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,angel,1280102400,2010,1000000,/company/sailthru,public_relations,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
644,644,376,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,angel,1294790400,2011,1400000,/company/salescrunch,analytics,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
657,657,916,/financial-organization/appfund,AppFund,,USA,NY,New York,New York,angel,1303862400,2011,1000000,/company/marketsharing,consulting,AppFund https://www.crunchbase.com/financial-organization/appfund
658,658,1091,/financial-organization/apricot-capital,Apricot Capital,,USA,MA,Boston,Boston,angel,1294876800,2011,1000000,/company/onswipe,advertising,Apricot Capital https://www.crunchbase.com/financial-organization/apricot-capital
663,663,1688,/financial-organization/arc-angel-fund,ARC Angel Fund,,USA,NY,New York,New York,angel,1300060800,2011,500000,/company/upnext,mobile,ARC Angel Fund https://www.crunchbase.com/financial-organization/arc-angel-fund
666,666,1310,/financial-organization/arc-angel-fund,ARC Angel Fund,,USA,NY,New York,New York,angel,1350518400,2012,125000,/company/roboinvest,web,ARC Angel Fund https://www.crunchbase.com/financial-organization/arc-angel-fund
704,704,622,/financial-organization/atlas-venture,Atlas Venture,,USA,MA,Boston,Cambridge,angel,1354320000,2012,625000,/company/gocella,mobile,Atlas Venture https://www.crunchbase.com/financial-organization/atlas-venture
708,708,1521,/financial-organization/atventure-us,atventure.us,,,,unknown,,angel,1313366400,2011,150000,/company/surreal-games,games_video,atventure.us https://www.crunchbase.com/financial-organization/atventure-us
731,731,1248,/financial-organization/b-mt-gmbh,b-mt GmbH,,DEU,,unknown,Meerbusch-Osterath,angel,1183248000,2007,1400000,/company/q-sensei,search,b-mt GmbH https://www.crunchbase.com/financial-organization/b-mt-gmbh
768,768,824,/financial-organization/baltimore-angels,Baltimore Angels,,,,unknown,,angel,1277942400,2010,600000,/company/krossover-intelligence,software,Baltimore Angels https://www.crunchbase.com/financial-organization/baltimore-angels
774,774,522,/financial-organization/baroda-ventures,Baroda Ventures,,USA,CA,Los Angeles,Beverly Hills,angel,1277856000,2010,250000,/company/fab-com,ecommerce,Baroda Ventures https://www.crunchbase.com/financial-organization/baroda-ventures
776,776,522,/financial-organization/baroda-ventures,Baroda Ventures,,USA,CA,Los Angeles,Beverly Hills,angel,1310342400,2011,1000000,/company/fab-com,ecommerce,Baroda Ventures https://www.crunchbase.com/financial-organization/baroda-ventures
781,781,1084,/financial-organization/baseline-ventures,Baseline Ventures,,USA,CA,SF Bay,San Francisco,angel,1177977600,2007,,/company/omgpop,games_video,Baseline Ventures https://www.crunchbase.com/financial-organization/baseline-ventures
793,793,884,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,angel,1262304000,2010,1230000,/company/loosecubes,web,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
810,810,1699,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,angel,1343779200,2012,1120000,/company/vaunte,fashion,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
828,828,1711,/financial-organization/bedrocket-media-ventures,Bedrocket Media Ventures,,USA,NY,New York,New York,angel,1340064000,2012,1250000,/company/vhx,web,Bedrocket Media Ventures https://www.crunchbase.com/financial-organization/bedrocket-media-ventures
841,841,1376,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,angel,1332288000,2012,,/company/shoptiques,fashion,Benchmark https://www.crunchbase.com/financial-organization/benchmark
849,849,70,/financial-organization/berkeley-ventures,Berkeley Ventures,,USA,CA,SF Bay,Berkeley,angel,1252454400,2009,,/company/am-analytics,social,Berkeley Ventures https://www.crunchbase.com/financial-organization/berkeley-ventures
860,860,1180,/financial-organization/bertelsmann-digital-media-investments,Bertelsmann Digital Media Investments,,USA,NY,New York,New York,angel,1351468800,2012,1000000,/company/pickie,fashion,Bertelsmann Digital Media Investments https://www.crunchbase.com/financial-organization/bertelsmann-digital-media-investments
903,903,1378,/financial-organization/bicro,Bicro,,HRV,,Zagreb,Zagreb,angel,1233446400,2009,448560,/company/shoutem-2,mobile,Bicro https://www.crunchbase.com/financial-organization/bicro
905,905,572,/financial-organization/blazer-ventures,Blazer Ventures,,,,unknown,,angel,1320105600,2011,575000,/company/fondu,web,Blazer Ventures https://www.crunchbase.com/financial-organization/blazer-ventures
924,924,85,/financial-organization/blumberg-capital,Blumberg Capital,,USA,CA,SF Bay,San Francisco,angel,1322006400,2011,1000000,/company/appboy,mobile,Blumberg Capital https://www.crunchbase.com/financial-organization/blumberg-capital
934,934,1380,/financial-organization/boldstart-ventures,BOLDstart Ventures,,USA,NY,New York,New York,angel,1313452800,2011,800000,/company/showme,education,BOLDstart Ventures https://www.crunchbase.com/financial-organization/boldstart-ventures
935,935,783,/financial-organization/boldstart-ventures,BOLDstart Ventures,,USA,NY,New York,New York,angel,1344988800,2012,1000000,/company/karma-2,mobile,BOLDstart Ventures https://www.crunchbase.com/financial-organization/boldstart-ventures