id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
5884,5884,890,/person/zach-weinberg,Zach Weinberg,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,Zach Weinberg https://www.crunchbase.com/person/zach-weinberg
5887,5887,274,/person/zach-weinberg,Zach Weinberg,,,,unknown,,angel,1325376000,2012,,/company/chatid,mobile,Zach Weinberg https://www.crunchbase.com/person/zach-weinberg
5871,5871,199,/person/yasin-abbak,Yasin Abbak,,,,unknown,,angel,1356480000,2012,50000,/company/boomset,mobile,Yasin Abbak https://www.crunchbase.com/person/yasin-abbak
5862,5862,890,/person/william-lohse,William Lohse,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,William Lohse https://www.crunchbase.com/person/william-lohse
5857,5857,783,/person/werner-vogels,Werner Vogels,,,,unknown,,angel,1344988800,2012,1000000,/company/karma-2,mobile,Werner Vogels https://www.crunchbase.com/person/werner-vogels
5841,5841,1599,/person/vince-monical,Vince Monical,,,,unknown,,angel,1299024000,2011,1200000,/company/opinionaided,mobile,Vince Monical https://www.crunchbase.com/person/vince-monical
5833,5833,980,/person/val-katayev,Val Katayev,,,,unknown,,series-b,1272412800,2010,7000000,/company/mojiva,mobile,Val Katayev https://www.crunchbase.com/person/val-katayev
5820,5820,224,/person/tony-faure,Tony Faure,,,,unknown,,angel,1341014400,2012,1016000,/company/dabbl,mobile,Tony Faure https://www.crunchbase.com/person/tony-faure
5816,5816,881,/person/tom-mcinerney,Tom McInerney,,,,unknown,,angel,1325376000,2012,,/company/look-io,mobile,Tom McInerney https://www.crunchbase.com/person/tom-mcinerney
5811,5811,600,/person/tom-glocer,Tom Glocer,,,,unknown,,venture,1309305600,2011,800000,/company/gateguru,mobile,Tom Glocer https://www.crunchbase.com/person/tom-glocer
5812,5812,890,/person/tom-glocer,Tom Glocer,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,Tom Glocer https://www.crunchbase.com/person/tom-glocer
5808,5808,1481,/person/tom-conrad,Tom Conrad,,,,unknown,,series-a,1343174400,2012,1500000,/company/stamped,mobile,Tom Conrad https://www.crunchbase.com/person/tom-conrad
5793,5793,600,/person/tim-csontos,Tim Csontos,,,,unknown,,venture,1309305600,2011,800000,/company/gateguru,mobile,Tim Csontos https://www.crunchbase.com/person/tim-csontos
5786,5786,600,/person/thomas-lehrman-2,Thomas Lehrman,,,,unknown,,venture,1309305600,2011,800000,/company/gateguru,mobile,Thomas Lehrman https://www.crunchbase.com/person/thomas-lehrman-2
5788,5788,127,/person/thomas-lehrman-2,Thomas Lehrman,,,,unknown,,venture,1167609600,2007,4000000,/company/aviary,mobile,Thomas Lehrman https://www.crunchbase.com/person/thomas-lehrman-2
5782,5782,543,/person/thomas-falus,Thomas Falus,,,,unknown,,series-a,1347926400,2012,1925000,/company/fieldlens,mobile,Thomas Falus https://www.crunchbase.com/person/thomas-falus
5759,5759,1192,/person/stuart-davidson,Stuart Davidson,,,,unknown,,angel,1301961600,2011,1000000,/company/placeiq,mobile,Stuart Davidson https://www.crunchbase.com/person/stuart-davidson
5757,5757,890,/person/strauss-zelnick,Strauss Zelnick,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,Strauss Zelnick https://www.crunchbase.com/person/strauss-zelnick
5750,5750,655,/person/steven-alan,Steven Alan,,,,unknown,,angel,1340582400,2012,,/company/have-to-have,mobile,Steven Alan https://www.crunchbase.com/person/steven-alan
5748,5748,1623,/person/steve-salzinger,Steve Salzinger,,,,unknown,,angel,1309478400,2011,125000,/company/townwizard,mobile,Steve Salzinger https://www.crunchbase.com/person/steve-salzinger
5742,5742,1420,/person/steve-kantor,Steve Kantor,,,,unknown,,series-a,1379894400,2013,2250000,/company/snaps,mobile,Steve Kantor https://www.crunchbase.com/person/steve-kantor
5722,5722,543,/person/simon-hopkins,Simon Hopkins,,,,unknown,,series-a,1347926400,2012,1925000,/company/fieldlens,mobile,Simon Hopkins https://www.crunchbase.com/person/simon-hopkins
5717,5717,1787,/person/shlomo-kramer,Shlomo Kramer,,,,unknown,,series-a,1157068800,2006,5100000,/company/worklight,mobile,Shlomo Kramer https://www.crunchbase.com/person/shlomo-kramer
5718,5718,1787,/person/shlomo-kramer,Shlomo Kramer,,,,unknown,,series-b,1209513600,2008,12000000,/company/worklight,mobile,Shlomo Kramer https://www.crunchbase.com/person/shlomo-kramer
5710,5710,622,/person/sev-paso-3,Sev Paso,,,,unknown,,angel,1343779200,2012,230000,/company/gocella,mobile,Sev Paso https://www.crunchbase.com/person/sev-paso-3
5709,5709,622,/person/sev-paso-2,Sev Paso,,,,unknown,,angel,1343779200,2012,230000,/company/gocella,mobile,Sev Paso https://www.crunchbase.com/person/sev-paso-2
5708,5708,1373,/person/seth-green,Seth Green,,,,unknown,,series-a,1358899200,2013,2800000,/company/shodogg,mobile,Seth Green https://www.crunchbase.com/person/seth-green
5707,5707,581,/person/sergio-salvatore,Sergio Salvatore,,,,unknown,,angel,1252022400,2009,1350000,/company/foursquare,mobile,Sergio Salvatore https://www.crunchbase.com/person/sergio-salvatore
5684,5684,1367,/person/scott-belsky,Scott Belsky,,,,unknown,,angel,1348963200,2012,1000000,/company/shake,mobile,Scott Belsky https://www.crunchbase.com/person/scott-belsky
5669,5669,890,/person/sam-teller,Sam Teller,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,Sam Teller https://www.crunchbase.com/person/sam-teller
5664,5664,1705,/person/sam-lessin,Sam Lessin,,,,unknown,,angel,1273190400,2010,1200000,/company/venmo,mobile,Sam Lessin https://www.crunchbase.com/person/sam-lessin
5656,5656,1481,/person/ryan-seacrest,Ryan Seacrest,,,,unknown,,series-a,1343174400,2012,1500000,/company/stamped,mobile,Ryan Seacrest https://www.crunchbase.com/person/ryan-seacrest
5655,5655,543,/person/ryan-moore,Ryan Moore,,,,unknown,,series-a,1347926400,2012,1925000,/company/fieldlens,mobile,Ryan Moore https://www.crunchbase.com/person/ryan-moore
5647,5647,890,/person/rufus-griscom-2,Rufus Griscom,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,Rufus Griscom https://www.crunchbase.com/person/rufus-griscom-2
5596,5596,274,/person/rob-wiesenthal,Rob Wiesenthal,,,,unknown,,angel,1325376000,2012,,/company/chatid,mobile,Rob Wiesenthal https://www.crunchbase.com/person/rob-wiesenthal
5579,5579,581,/person/rick-webb,Rick Webb,,,,unknown,,series-b,1277769600,2010,20000000,/company/foursquare,mobile,Rick Webb https://www.crunchbase.com/person/rick-webb
5588,5588,919,/person/rick-webb,Rick Webb,,,,unknown,,angel,1329091200,2012,250000,/company/matchbook,mobile,Rick Webb https://www.crunchbase.com/person/rick-webb
5592,5592,543,/person/rick-webb,Rick Webb,,,,unknown,,series-a,1347926400,2012,1925000,/company/fieldlens,mobile,Rick Webb https://www.crunchbase.com/person/rick-webb
5563,5563,127,/person/reid-hoffman,Reid Hoffman,,,,unknown,,venture,1167609600,2007,4000000,/company/aviary,mobile,Reid Hoffman https://www.crunchbase.com/person/reid-hoffman
5557,5557,890,/person/rebecca-roven,Rebecca Roven,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,Rebecca Roven https://www.crunchbase.com/person/rebecca-roven
5548,5548,240,/person/ram-shriram,Ram Shriram,,,,unknown,,series-a,1288569600,2010,6000000,/company/callaway-digital-arts,mobile,Ram Shriram https://www.crunchbase.com/person/ram-shriram
5546,5546,274,/person/ralph-mack,Ralph Mack,,,,unknown,,angel,1325376000,2012,,/company/chatid,mobile,Ralph Mack https://www.crunchbase.com/person/ralph-mack
5490,5490,127,/person/payman-pouladdej,Payman Pouladdej,,,,unknown,,venture,1167609600,2007,4000000,/company/aviary,mobile,Payman Pouladdej https://www.crunchbase.com/person/payman-pouladdej
5475,5475,274,/person/patrick-keane,Patrick Keane,,,,unknown,,angel,1325376000,2012,,/company/chatid,mobile,Patrick Keane https://www.crunchbase.com/person/patrick-keane
5476,5476,530,/person/patrick-keane,Patrick Keane,,,,unknown,,angel,1321574400,2011,,/company/fancy-hands,mobile,Patrick Keane https://www.crunchbase.com/person/patrick-keane
5430,5430,890,/person/nat-turner,Nat Turner,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,Nat Turner https://www.crunchbase.com/person/nat-turner
5432,5432,274,/person/nat-turner,Nat Turner,,,,unknown,,angel,1325376000,2012,,/company/chatid,mobile,Nat Turner https://www.crunchbase.com/person/nat-turner
5401,5401,655,/person/mike-lazerow,Mike Lazerow,,,,unknown,,angel,1340582400,2012,,/company/have-to-have,mobile,Mike Lazerow https://www.crunchbase.com/person/mike-lazerow
5402,5402,274,/person/mike-lazerow,Mike Lazerow,,,,unknown,,angel,1325376000,2012,,/company/chatid,mobile,Mike Lazerow https://www.crunchbase.com/person/mike-lazerow
5399,5399,1420,/person/mike-katz-2,Mike Katz,,,,unknown,,series-a,1379894400,2013,2250000,/company/snaps,mobile,Mike Katz https://www.crunchbase.com/person/mike-katz-2
5398,5398,622,/person/mike-head,Mike Head,,,,unknown,,angel,1354320000,2012,625000,/company/gocella,mobile,Mike Head https://www.crunchbase.com/person/mike-head
5395,5395,655,/person/mike-golden,Mike Golden,,,,unknown,,angel,1340582400,2012,,/company/have-to-have,mobile,Mike Golden https://www.crunchbase.com/person/mike-golden
5365,5365,1420,/person/michael-kassan,Michael Kassan,,,,unknown,,series-a,1379894400,2013,2250000,/company/snaps,mobile,Michael Kassan https://www.crunchbase.com/person/michael-kassan
5362,5362,686,/person/michael-karmiol,Michael Karmiol,,,,unknown,,angel,1362096000,2013,32500,/company/housetab,mobile,Michael Karmiol https://www.crunchbase.com/person/michael-karmiol
5360,5360,890,/person/michael-fleisher,Michael Fleisher,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,Michael Fleisher https://www.crunchbase.com/person/michael-fleisher
5343,5343,890,/person/matthew-hiltzik,Matthew Hiltzik,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,Matthew Hiltzik https://www.crunchbase.com/person/matthew-hiltzik
5340,5340,600,/person/matthew-daimler,Matthew Daimler,,,,unknown,,venture,1309305600,2011,800000,/company/gateguru,mobile,Matthew Daimler https://www.crunchbase.com/person/matthew-daimler
5334,5334,224,/person/matt-rockman,Matt Rockman,,,,unknown,,angel,1341014400,2012,1016000,/company/dabbl,mobile,Matt Rockman https://www.crunchbase.com/person/matt-rockman
5314,5314,1599,/person/mark-wachen,Mark Wachen,,,,unknown,,angel,1299024000,2011,1200000,/company/opinionaided,mobile,Mark Wachen https://www.crunchbase.com/person/mark-wachen
5308,5308,240,/person/mark-pincus,Mark Pincus,,,,unknown,,series-a,1288569600,2010,6000000,/company/callaway-digital-arts,mobile,Mark Pincus https://www.crunchbase.com/person/mark-pincus
5292,5292,224,/person/marc-lipsitz,Marc Lipsitz,,,,unknown,,angel,1341014400,2012,1016000,/company/dabbl,mobile,Marc Lipsitz https://www.crunchbase.com/person/marc-lipsitz
5276,5276,1515,/person/loic-le-meur,Loic Le Meur,,,,unknown,,series-a,1370304000,2013,2200000,/company/sunrise,mobile,Loic Le Meur https://www.crunchbase.com/person/loic-le-meur
5270,5270,1420,/person/leo-hindery-jr,Leo Hindery Jr.,,,,unknown,,series-a,1379894400,2013,2250000,/company/snaps,mobile,Leo Hindery Jr. https://www.crunchbase.com/person/leo-hindery-jr
5261,5261,199,/person/lawrence-fish,Lawrence Fish,,,,unknown,,angel,1343779200,2012,25000,/company/boomset,mobile,Lawrence Fish https://www.crunchbase.com/person/lawrence-fish
5239,5239,581,/person/kevin-rose,Kevin Rose,,,,unknown,,angel,1252022400,2009,1350000,/company/foursquare,mobile,Kevin Rose https://www.crunchbase.com/person/kevin-rose
5204,5204,1599,/person/karl-jacob,Karl Jacob,,,,unknown,,angel,1299024000,2011,1200000,/company/opinionaided,mobile,Karl Jacob https://www.crunchbase.com/person/karl-jacob
5201,5201,881,/person/kamran-pourzanjani,Kamran Pourzanjani,,,,unknown,,angel,1325376000,2012,,/company/look-io,mobile,Kamran Pourzanjani https://www.crunchbase.com/person/kamran-pourzanjani
5198,5198,783,/person/kal-vepuri,Kal Vepuri,,,,unknown,,angel,1344988800,2012,1000000,/company/karma-2,mobile,Kal Vepuri https://www.crunchbase.com/person/kal-vepuri
5199,5199,274,/person/kal-vepuri,Kal Vepuri,,,,unknown,,angel,1325376000,2012,,/company/chatid,mobile,Kal Vepuri https://www.crunchbase.com/person/kal-vepuri
5190,5190,1481,/person/justin-bieber,Justin Bieber,,,,unknown,,series-a,1343174400,2012,1500000,/company/stamped,mobile,Justin Bieber https://www.crunchbase.com/person/justin-bieber
5170,5170,581,/person/joshua-schachter,Joshua Schachter,,,,unknown,,angel,1252022400,2009,1350000,/company/foursquare,mobile,Joshua Schachter https://www.crunchbase.com/person/joshua-schachter
5152,5152,1300,/person/josh-guttman-2,Josh Guttman,,,,unknown,,angel,1339632000,2012,800000,/company/rewind-me,mobile,Josh Guttman https://www.crunchbase.com/person/josh-guttman-2
5142,5142,890,/person/jonathan-peachey,Jonathan Peachey,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,Jonathan Peachey https://www.crunchbase.com/person/jonathan-peachey
5143,5143,1300,/person/jonathan-peachey,Jonathan Peachey,,,,unknown,,angel,1339632000,2012,800000,/company/rewind-me,mobile,Jonathan Peachey https://www.crunchbase.com/person/jonathan-peachey
5138,5138,1420,/person/jonathan-carson,Jonathan Carson,,,,unknown,,series-a,1379894400,2013,2250000,/company/snaps,mobile,Jonathan Carson https://www.crunchbase.com/person/jonathan-carson
5130,5130,1599,/person/jonah-goodhart,Jonah Goodhart,,,,unknown,,angel,1299024000,2011,1200000,/company/opinionaided,mobile,Jonah Goodhart https://www.crunchbase.com/person/jonah-goodhart
5125,5125,890,/person/jon-koen,Jon Koen,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,Jon Koen https://www.crunchbase.com/person/jon-koen
5118,5118,127,/person/joi-ito,Joi Ito,,,,unknown,,venture,1167609600,2007,4000000,/company/aviary,mobile,Joi Ito https://www.crunchbase.com/person/joi-ito
5106,5106,890,/person/john-maloney,John Maloney,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,John Maloney https://www.crunchbase.com/person/john-maloney
5107,5107,1515,/person/john-maloney,John Maloney,,,,unknown,,series-a,1370304000,2013,2200000,/company/sunrise,mobile,John Maloney https://www.crunchbase.com/person/john-maloney
5104,5104,655,/person/john-jonas,John Jonas,,,,unknown,,angel,1340582400,2012,,/company/have-to-have,mobile,John Jonas https://www.crunchbase.com/person/john-jonas
5088,5088,274,/person/joey-levin,Joey Levin,,,,unknown,,angel,1325376000,2012,,/company/chatid,mobile,Joey Levin https://www.crunchbase.com/person/joey-levin
5066,5066,655,/person/joanne-wilson,Joanne Wilson,,,,unknown,,angel,1340582400,2012,,/company/have-to-have,mobile,Joanne Wilson https://www.crunchbase.com/person/joanne-wilson
5053,5053,1192,/person/jim-pallotta,Jim Pallotta,,,,unknown,,angel,1301961600,2011,1000000,/company/placeiq,mobile,Jim Pallotta https://www.crunchbase.com/person/jim-pallotta
5043,5043,783,/person/jerry-neumann,Jerry Neumann,,,,unknown,,angel,1344988800,2012,1000000,/company/karma-2,mobile,Jerry Neumann https://www.crunchbase.com/person/jerry-neumann
5026,5026,654,/person/jeff-singer,Jeff Singer,,,,unknown,,series-a,1290384000,2010,4000000,/company/hashable,mobile,Jeff Singer https://www.crunchbase.com/person/jeff-singer
5023,5023,1835,/person/jeff-pulver,Jeff Pulver,,,,unknown,,angel,1369180800,2013,1000000,/company/zula,mobile,Jeff Pulver https://www.crunchbase.com/person/jeff-pulver
5006,5006,890,/person/jason-seats,Jason Seats,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,Jason Seats https://www.crunchbase.com/person/jason-seats
5003,5003,890,/person/jason-ostheimer,Jason Ostheimer,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,Jason Ostheimer https://www.crunchbase.com/person/jason-ostheimer
4983,4983,1243,/person/jason-calacanis,Jason Calacanis,,,,unknown,,series-a,1306886400,2011,2200000,/company/punch,mobile,Jason Calacanis https://www.crunchbase.com/person/jason-calacanis
4954,4954,622,/person/james-altucher-3,James Altucher,,,,unknown,,angel,1343779200,2012,230000,/company/gocella,mobile,James Altucher https://www.crunchbase.com/person/james-altucher-3
4955,4955,622,/person/james-altucher,James Altucher,,,,unknown,,angel,1343779200,2012,230000,/company/gocella,mobile,James Altucher https://www.crunchbase.com/person/james-altucher
4946,4946,1835,/person/jacob-ner-david,Jacob Ner-David,,,,unknown,,angel,1369180800,2013,1000000,/company/zula,mobile,Jacob Ner-David https://www.crunchbase.com/person/jacob-ner-david
4940,4940,581,/person/jack-dorsey,Jack Dorsey,,,,unknown,,angel,1252022400,2009,1350000,/company/foursquare,mobile,Jack Dorsey https://www.crunchbase.com/person/jack-dorsey
4935,4935,464,/person/ira-cohen,Ira Cohen,,,,unknown,,angel,1357603200,2013,200000,/company/echolocation,mobile,Ira Cohen https://www.crunchbase.com/person/ira-cohen
4930,4930,1515,/person/hunter-walk,Hunter Walk,,,,unknown,,series-a,1370304000,2013,2200000,/company/sunrise,mobile,Hunter Walk https://www.crunchbase.com/person/hunter-walk
4918,4918,224,/person/hillan-klein,Hillan Klein,,,,unknown,,angel,1341014400,2012,1016000,/company/dabbl,mobile,Hillan Klein https://www.crunchbase.com/person/hillan-klein
4903,4903,1515,/person/gustaf-alstromer,Gustaf Alstromer,,,,unknown,,series-a,1370304000,2013,2200000,/company/sunrise,mobile,Gustaf Alstromer https://www.crunchbase.com/person/gustaf-alstromer
4894,4894,1300,/person/greg-raifman,Greg Raifman,,,,unknown,,angel,1339632000,2012,800000,/company/rewind-me,mobile,Greg Raifman https://www.crunchbase.com/person/greg-raifman
4889,4889,1300,/person/greg-cangialosi,Greg Cangialosi,,,,unknown,,angel,1339632000,2012,800000,/company/rewind-me,mobile,Greg Cangialosi https://www.crunchbase.com/person/greg-cangialosi
4878,4878,1835,/person/gigi-levy-2,Gigi Levy,,,,unknown,,angel,1369180800,2013,1000000,/company/zula,mobile,Gigi Levy https://www.crunchbase.com/person/gigi-levy-2
4870,4870,890,/person/george-kliavkoff,George Kliavkoff,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,George Kliavkoff https://www.crunchbase.com/person/george-kliavkoff
4854,4854,250,/person/gary-vaynerchuk,Gary Vaynerchuk,,,,unknown,,series-a,1377561600,2013,2400000,/company/carnival,mobile,Gary Vaynerchuk https://www.crunchbase.com/person/gary-vaynerchuk
4822,4822,881,/person/farhad-mohit,Farhad Mohit,,,,unknown,,angel,1325376000,2012,,/company/look-io,mobile,Farhad Mohit https://www.crunchbase.com/person/farhad-mohit
4805,4805,1300,/person/esther-dyson,Esther Dyson,,,,unknown,,angel,1339632000,2012,800000,/company/rewind-me,mobile,Esther Dyson https://www.crunchbase.com/person/esther-dyson
4787,4787,1300,/person/erik-jansen,Erik Jansen,,,,unknown,,angel,1339632000,2012,800000,/company/rewind-me,mobile,Erik Jansen https://www.crunchbase.com/person/erik-jansen
4771,4771,1515,/person/elliot-shmukler,Elliot Shmukler,,,,unknown,,series-a,1370304000,2013,2200000,/company/sunrise,mobile,Elliot Shmukler https://www.crunchbase.com/person/elliot-shmukler
4770,4770,1481,/person/ellen-degeneres,Ellen Degeneres,,,,unknown,,series-a,1343174400,2012,1500000,/company/stamped,mobile,Ellen Degeneres https://www.crunchbase.com/person/ellen-degeneres
4760,4760,1300,/person/ed-zimmerman,Ed Zimmerman,,,,unknown,,angel,1339632000,2012,800000,/company/rewind-me,mobile,Ed Zimmerman https://www.crunchbase.com/person/ed-zimmerman
4757,4757,543,/person/ed-tolson,Ed Tolson,,,,unknown,,series-a,1347926400,2012,1925000,/company/fieldlens,mobile,Ed Tolson https://www.crunchbase.com/person/ed-tolson
4748,4748,1705,/person/dustin-moskovitz,Dustin Moskovitz,,,,unknown,,angel,1273190400,2010,1200000,/company/venmo,mobile,Dustin Moskovitz https://www.crunchbase.com/person/dustin-moskovitz
4729,4729,881,/person/diego-berdakin,Diego Berdakin,,,,unknown,,angel,1325376000,2012,,/company/look-io,mobile,Diego Berdakin https://www.crunchbase.com/person/diego-berdakin
4727,4727,1338,/person/diane-gooch,Diane Gooch,,,,unknown,,angel,1330560000,2012,1400000,/company/scratch-hard,mobile,Diane Gooch https://www.crunchbase.com/person/diane-gooch
4673,4673,1688,/person/david-tisch,David Tisch,,,,unknown,,angel,1300060800,2011,500000,/company/upnext,mobile,David Tisch https://www.crunchbase.com/person/david-tisch
4696,4696,890,/person/david-tisch,David Tisch,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,David Tisch https://www.crunchbase.com/person/david-tisch
4702,4702,783,/person/david-tisch,David Tisch,,,,unknown,,angel,1344988800,2012,1000000,/company/karma-2,mobile,David Tisch https://www.crunchbase.com/person/david-tisch
4703,4703,1243,/person/david-tisch,David Tisch,,,,unknown,,series-a,1306886400,2011,2200000,/company/punch,mobile,David Tisch https://www.crunchbase.com/person/david-tisch
4709,4709,274,/person/david-tisch,David Tisch,,,,unknown,,angel,1325376000,2012,,/company/chatid,mobile,David Tisch https://www.crunchbase.com/person/david-tisch
4659,4659,274,/person/david-liu-2,David Liu,,,,unknown,,angel,1325376000,2012,,/company/chatid,mobile,David Liu https://www.crunchbase.com/person/david-liu-2
4656,4656,1515,/person/david-king-11,David King,,,,unknown,,series-a,1370304000,2013,2200000,/company/sunrise,mobile,David King https://www.crunchbase.com/person/david-king-11
4628,4628,1688,/person/david-cohen,David Cohen,,,,unknown,,angel,1300060800,2011,500000,/company/upnext,mobile,David Cohen https://www.crunchbase.com/person/david-cohen
4640,4640,783,/person/david-cohen,David Cohen,,,,unknown,,angel,1344988800,2012,1000000,/company/karma-2,mobile,David Cohen https://www.crunchbase.com/person/david-cohen
4642,4642,274,/person/david-cohen,David Cohen,,,,unknown,,angel,1325376000,2012,,/company/chatid,mobile,David Cohen https://www.crunchbase.com/person/david-cohen
4613,4613,1705,/person/dave-morin,Dave Morin,,,,unknown,,angel,1273190400,2010,1200000,/company/venmo,mobile,Dave Morin https://www.crunchbase.com/person/dave-morin
4620,4620,1515,/person/dave-morin,Dave Morin,,,,unknown,,series-a,1370304000,2013,2200000,/company/sunrise,mobile,Dave Morin https://www.crunchbase.com/person/dave-morin
4589,4589,686,/person/darren-wolfberg,Darren Wolfberg,,,,unknown,,angel,1351728000,2012,30000,/company/housetab,mobile,Darren Wolfberg https://www.crunchbase.com/person/darren-wolfberg
4568,4568,464,/person/craig-sher,Craig Sher,,,,unknown,,angel,1357603200,2013,200000,/company/echolocation,mobile,Craig Sher https://www.crunchbase.com/person/craig-sher
4566,4566,655,/person/craig-hetherington,Craig Hetherington,,,,unknown,,angel,1340582400,2012,,/company/have-to-have,mobile,Craig Hetherington https://www.crunchbase.com/person/craig-hetherington
4542,4542,686,/person/chris-horan-2,Chris Horan,,,,unknown,,angel,1362096000,2013,32500,/company/housetab,mobile,Chris Horan https://www.crunchbase.com/person/chris-horan-2
4541,4541,686,/person/chris-hart-6,Chris Hart,,,,unknown,,angel,1362096000,2013,32500,/company/housetab,mobile,Chris Hart https://www.crunchbase.com/person/chris-hart-6
4529,4529,581,/person/chris-dixon,Chris Dixon,,,,unknown,,series-b,1277769600,2010,20000000,/company/foursquare,mobile,Chris Dixon https://www.crunchbase.com/person/chris-dixon
4540,4540,651,/person/chris-dixon,Chris Dixon,,,,unknown,,series-a,1370304000,2013,1500000,/company/handshake,mobile,Chris Dixon https://www.crunchbase.com/person/chris-dixon
4519,4519,686,/person/chris-braceland,Chris Braceland,,,,unknown,,angel,1351728000,2012,30000,/company/housetab,mobile,Chris Braceland https://www.crunchbase.com/person/chris-braceland