id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
4898,4898,1797,/person/greg-yaitanes,Greg Yaitanes,,,,unknown,,angel,915148800,1999,,/company/xanga,web,Greg Yaitanes https://www.crunchbase.com/person/greg-yaitanes
5237,5237,1047,/person/kevin-parker,Kevin Parker,,,,unknown,,venture,915148800,1999,15000000,/company/next-jump,ecommerce,Kevin Parker https://www.crunchbase.com/person/kevin-parker
275,275,1801,/company/qvc,QVC,other,USA,PA,Pennsylvania - Other,,series-c+,924134400,1999,15000000,/company/xo-group,web,QVC https://www.crunchbase.com/company/qvc
230,230,918,/company/marshad-enterprises-inc,"Marshad Enterprises, Inc.",,,,unknown,,series-a,946684800,2000,2000000,/company/marshad-technology-group,ecommerce,"Marshad Enterprises, Inc. https://www.crunchbase.com/company/marshad-enterprises-inc"
249,249,1572,/company/nbcuniversal,NBC Universal,web,USA,,United States - Other,,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,NBC Universal https://www.crunchbase.com/company/nbcuniversal
627,627,1572,/financial-organization/angel-investors-lp,Angel Investors LP,,,,unknown,,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Angel Investors LP https://www.crunchbase.com/financial-organization/angel-investors-lp
5225,5225,1572,/person/ken-moelis,Ken Moelis,,,,unknown,,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Ken Moelis https://www.crunchbase.com/person/ken-moelis
5577,5577,1572,/person/rick-salomon,Rick Salomon,,,,unknown,,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Rick Salomon https://www.crunchbase.com/person/rick-salomon
5226,5226,1572,/person/ken-moelis,Ken Moelis,,,,unknown,,series-c+,1032048000,2002,5000000,/company/the-feedroom,public_relations,Ken Moelis https://www.crunchbase.com/person/ken-moelis
5513,5513,1572,/person/peter-lund,Peter Lund,,,,unknown,,series-c+,1032048000,2002,5000000,/company/the-feedroom,public_relations,Peter Lund https://www.crunchbase.com/person/peter-lund
398,398,1731,/company/torrenegra-group,Torrenegra Labs,,,,unknown,,angel,1039132800,2002,,/company/voice123,advertising,Torrenegra Labs https://www.crunchbase.com/company/torrenegra-group
3451,3451,1721,/financial-organization/rvc,RVC,,,,unknown,,series-b,1069027200,2003,8000000,/company/visible-world,advertising,RVC https://www.crunchbase.com/financial-organization/rvc
4964,4964,1394,/person/james-siminoff,James Siminoff,,,,unknown,,angel,1072915200,2004,200000,/company/simulscribe,web,James Siminoff https://www.crunchbase.com/person/james-siminoff
4547,4547,516,/person/chris-lopinto,Chris Lopinto,,,,unknown,,angel,1078099200,2004,30000,/company/expertflyer,search,Chris Lopinto https://www.crunchbase.com/person/chris-lopinto
5227,5227,1572,/person/ken-moelis,Ken Moelis,,,,unknown,,series-c+,1083024000,2004,5000000,/company/the-feedroom,public_relations,Ken Moelis https://www.crunchbase.com/person/ken-moelis
5514,5514,1572,/person/peter-lund,Peter Lund,,,,unknown,,series-c+,1083024000,2004,5000000,/company/the-feedroom,public_relations,Peter Lund https://www.crunchbase.com/person/peter-lund
4515,4515,1153,/person/charlie-federman,Charlie Federman,,,,unknown,,series-a,1104537600,2005,2000000,/company/payoneer,other,Charlie Federman https://www.crunchbase.com/person/charlie-federman
4934,4934,1153,/person/ilan-kaufthal,Ilan Kaufthal,,,,unknown,,series-a,1104537600,2005,2000000,/company/payoneer,other,Ilan Kaufthal https://www.crunchbase.com/person/ilan-kaufthal
5376,5376,1153,/person/michael-loeb,Michael Loeb,,,,unknown,,series-a,1104537600,2005,2000000,/company/payoneer,other,Michael Loeb https://www.crunchbase.com/person/michael-loeb
5607,5607,956,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,angel,1104537600,2005,,/company/mimeo,web,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5877,5877,1153,/person/yuval-tal,Yuval Tal,,,,unknown,,series-a,1104537600,2005,2000000,/company/payoneer,other,Yuval Tal https://www.crunchbase.com/person/yuval-tal
5889,5889,1153,/person/zohar-gilon,Zohar Gilon,,,,unknown,,series-a,1104537600,2005,2000000,/company/payoneer,other,Zohar Gilon https://www.crunchbase.com/person/zohar-gilon
683,683,1050,/financial-organization/ascend-technology-ventures,Ascend Technology Ventures,,ISR,,Israel - Other,,venture,1106524800,2005,5000000,/company/nextnine,software,Ascend Technology Ventures https://www.crunchbase.com/financial-organization/ascend-technology-ventures
4660,4660,1520,/person/david-mahoney,David Mahoney,,,,unknown,,series-a,1112313600,2005,500000,/company/sphere,web,David Mahoney https://www.crunchbase.com/person/david-mahoney
4743,4743,1520,/person/doug-mackenzie,Doug Mackenzie,,,,unknown,,series-a,1112313600,2005,500000,/company/sphere,web,Doug Mackenzie https://www.crunchbase.com/person/doug-mackenzie
5233,5233,1520,/person/kevin-compton,Kevin Compton,,,,unknown,,series-a,1112313600,2005,500000,/company/sphere,web,Kevin Compton https://www.crunchbase.com/person/kevin-compton
5691,5691,1520,/person/scott-kurnit,Scott Kurnit,,,,unknown,,series-a,1112313600,2005,500000,/company/sphere,web,Scott Kurnit https://www.crunchbase.com/person/scott-kurnit
5842,5842,1520,/person/vince-vannelli,Vince Vannelli,,,,unknown,,series-a,1112313600,2005,500000,/company/sphere,web,Vince Vannelli https://www.crunchbase.com/person/vince-vannelli
5867,5867,1520,/person/william-randolph-hearst-iii,William Randolph Hearst III,,,,unknown,,series-a,1112313600,2005,500000,/company/sphere,web,William Randolph Hearst III https://www.crunchbase.com/person/william-randolph-hearst-iii
5187,5187,503,/person/judson-ain,Judson Ain,,,,unknown,,angel,1117584000,2005,400000,/company/etsy,ecommerce,Judson Ain https://www.crunchbase.com/person/judson-ain
5704,5704,503,/person/sean-meenan,Sean Meenan,,,,unknown,,angel,1117584000,2005,400000,/company/etsy,ecommerce,Sean Meenan https://www.crunchbase.com/person/sean-meenan
5728,5728,503,/person/spencer-ain,Spencer Ain,,,,unknown,,angel,1117584000,2005,400000,/company/etsy,ecommerce,Spencer Ain https://www.crunchbase.com/person/spencer-ain
2156,2156,299,/financial-organization/hyperion-israel-venture-partners,Hyperion Israel Venture Partners,,ISR,,Israel - Other,,series-c+,1119916800,2005,11000000,/company/cloverleaf-communications,public_relations,Hyperion Israel Venture Partners https://www.crunchbase.com/financial-organization/hyperion-israel-venture-partners
4398,4398,1072,/person/ariel-poler,Ariel Poler,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Ariel Poler https://www.crunchbase.com/person/ariel-poler
4409,4409,1072,/person/barbara-poggiali,Barbara Poggiali,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Barbara Poggiali https://www.crunchbase.com/person/barbara-poggiali
4621,4621,1072,/person/dave-pell,Dave Pell,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Dave Pell https://www.crunchbase.com/person/dave-pell
4736,4736,1072,/person/don-hutchinson,Don Hutchinson,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Don Hutchinson https://www.crunchbase.com/person/don-hutchinson
4762,4762,1072,/person/ed-zschau,Ed Zschau,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Ed Zschau https://www.crunchbase.com/person/ed-zschau
4773,4773,1072,/person/emanuele-angelidis,Emanuele Angelidis,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Emanuele Angelidis https://www.crunchbase.com/person/emanuele-angelidis
4829,4829,1072,/person/francesco-caio,Francesco Caio,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Francesco Caio https://www.crunchbase.com/person/francesco-caio
4958,4958,1072,/person/james-hong,James Hong,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,James Hong https://www.crunchbase.com/person/james-hong
5074,5074,1072,/person/joe-kraus,Joe Kraus,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Joe Kraus https://www.crunchbase.com/person/joe-kraus
5417,5417,1072,/person/mitch-kapor,Mitch Kapor,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Mitch Kapor https://www.crunchbase.com/person/mitch-kapor
5624,5624,1072,/person/ron-conway,Ron Conway,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Ron Conway https://www.crunchbase.com/person/ron-conway
5797,5797,1072,/person/tim-oreilly,Tim O'Reilly,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Tim O'Reilly https://www.crunchbase.com/person/tim-oreilly
89,89,119,/company/boussard-gavaudan-holding,Boussard & Gavaudan Holding,,,,unknown,,venture,1126742400,2005,7260000,/company/atari,games_video,Boussard & Gavaudan Holding https://www.crunchbase.com/company/boussard-gavaudan-holding
3464,3464,119,/financial-organization/sark-fund,Sark Fund,,,,unknown,,venture,1126742400,2005,7260000,/company/atari,games_video,Sark Fund https://www.crunchbase.com/financial-organization/sark-fund
4721,4721,1759,/person/derek-jeter,Derek Jeter,,,,unknown,,angel,1136073600,2006,870000,/company/weplay,web,Derek Jeter https://www.crunchbase.com/person/derek-jeter
4855,4855,685,/person/gene-derose,Gene DeRose,,,,unknown,,series-a,1136073600,2006,1250000,/company/house-party,advertising,Gene DeRose https://www.crunchbase.com/person/gene-derose
5057,5057,80,/person/jim-treacy,Jim Treacy,,,,unknown,,series-a,1136073600,2006,,/company/answerology,web,Jim Treacy https://www.crunchbase.com/person/jim-treacy
5111,5111,205,/person/john-osher,John Osher,,,,unknown,,series-a,1136073600,2006,3500000,/company/bountyjobs,web,John Osher https://www.crunchbase.com/person/john-osher
5124,5124,685,/person/jon-kiehnau,Jon Kiehnau,,,,unknown,,series-a,1136073600,2006,1250000,/company/house-party,advertising,Jon Kiehnau https://www.crunchbase.com/person/jon-kiehnau
5160,5160,685,/person/josh-weinreich-2,Josh Weinreich,,,,unknown,,series-a,1136073600,2006,1250000,/company/house-party,advertising,Josh Weinreich https://www.crunchbase.com/person/josh-weinreich-2
5253,5253,685,/person/kurt-abrahamson,Kurt Abrahamson,,,,unknown,,series-a,1136073600,2006,1250000,/company/house-party,advertising,Kurt Abrahamson https://www.crunchbase.com/person/kurt-abrahamson
5265,5265,1759,/person/lebron-james,LeBron James,,,,unknown,,angel,1136073600,2006,870000,/company/weplay,web,LeBron James https://www.crunchbase.com/person/lebron-james
5356,5356,1131,/person/michael-dearing,Michael Dearing,,,,unknown,,angel,1136073600,2006,400000,/company/panjiva,enterprise,Michael Dearing https://www.crunchbase.com/person/michael-dearing
5473,5473,685,/person/patrick-keane,Patrick Keane,,,,unknown,,series-a,1136073600,2006,1250000,/company/house-party,advertising,Patrick Keane https://www.crunchbase.com/person/patrick-keane
5532,5532,1759,/person/peyton-manning,Peyton Manning,,,,unknown,,angel,1136073600,2006,870000,/company/weplay,web,Peyton Manning https://www.crunchbase.com/person/peyton-manning
5547,5547,1047,/person/ram-shriram,Ram Shriram,,,,unknown,,venture,1136073600,2006,20000000,/company/next-jump,ecommerce,Ram Shriram https://www.crunchbase.com/person/ram-shriram
5598,5598,685,/person/robert-kavner,Robert Kavner,,,,unknown,,series-a,1136073600,2006,1250000,/company/house-party,advertising,Robert Kavner https://www.crunchbase.com/person/robert-kavner
5610,5610,295,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,angel,1136073600,2006,,/company/clickable,advertising,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5621,5621,1759,/person/ron-conway,Ron Conway,,,,unknown,,angel,1136073600,2006,870000,/company/weplay,web,Ron Conway https://www.crunchbase.com/person/ron-conway
2065,2065,338,/financial-organization/heznek-fund,Heznek Fund,,,,unknown,,venture,1136246400,2006,1000000,/company/continuity-software,software,Heznek Fund https://www.crunchbase.com/financial-organization/heznek-fund
1396,1396,63,/financial-organization/enhanced-capital-partners,Enhanced Capital Partners,,,,unknown,,venture,1141084800,2006,2000000,/company/allworx,public_relations,Enhanced Capital Partners https://www.crunchbase.com/financial-organization/enhanced-capital-partners
4580,4580,1161,/person/daniel-ciporin,Daniel Ciporin,,,,unknown,,angel,1141171200,2006,500000,/company/peer39,advertising,Daniel Ciporin https://www.crunchbase.com/person/daniel-ciporin
5126,5126,1161,/person/jon-medved,Jon Medved,,,,unknown,,angel,1141171200,2006,500000,/company/peer39,advertising,Jon Medved https://www.crunchbase.com/person/jon-medved
315,315,385,/company/tayside-trading,Tayside Trading,,,,unknown,,venture,1144627200,2006,2480000,/company/cybra,software,Tayside Trading https://www.crunchbase.com/company/tayside-trading
681,681,1397,/financial-organization/ascend-technology-ventures,Ascend Technology Ventures,,ISR,,Israel - Other,,series-c+,1144627200,2006,10000000,/company/sintecmedia,software,Ascend Technology Ventures https://www.crunchbase.com/financial-organization/ascend-technology-ventures
5650,5650,1779,/person/ryan-born,Ryan Born,,,,unknown,,series-c+,1147046400,2006,15000000,/company/wireimage,games_video,Ryan Born https://www.crunchbase.com/person/ryan-born
3161,3161,933,/financial-organization/qtv-capital,QTV Capital,,,,unknown,,series-c+,1147824000,2006,15000000,/company/mediavast,,QTV Capital https://www.crunchbase.com/financial-organization/qtv-capital
5649,5649,933,/person/ryan-born,Ryan Born,,,,unknown,,series-c+,1147824000,2006,15000000,/company/mediavast,,Ryan Born https://www.crunchbase.com/person/ryan-born
389,389,116,/company/the-weinstein-company,The Weinstein Company,,,,unknown,,series-a,1148256000,2006,,/company/asmallworld,web,The Weinstein Company https://www.crunchbase.com/company/the-weinstein-company
4826,4826,1045,/person/founder-business-developer,"Founder, Business Developer",,,,unknown,,angel,1149552000,2006,,/company/newyork60-com,ecommerce,"Founder, Business Developer https://www.crunchbase.com/person/founder-business-developer"
5100,5100,1377,/person/john-hawkins,John Hawkins,,,,unknown,,series-a,1151712000,2006,6250000,/company/shopwiki,ecommerce,John Hawkins https://www.crunchbase.com/person/john-hawkins
4445,4445,1573,/person/bob-pittman,Bob Pittman,,,,unknown,,series-a,1154390400,2006,5000000,/company/huffingtonpost,news,Bob Pittman https://www.crunchbase.com/person/bob-pittman
5219,5219,1573,/person/ken-lerer,Ken Lerer,,,,unknown,,series-a,1154390400,2006,5000000,/company/huffingtonpost,news,Ken Lerer https://www.crunchbase.com/person/ken-lerer
3731,3731,712,/financial-organization/steelpoint-capital-partners,Steelpoint Capital Partners,,USA,,TBD,,series-c+,1154995200,2006,15000000,/company/imaginova,ecommerce,Steelpoint Capital Partners https://www.crunchbase.com/financial-organization/steelpoint-capital-partners
2155,2155,191,/financial-organization/hyperion-israel-venture-partners,Hyperion Israel Venture Partners,,ISR,,Israel - Other,,series-c+,1155254400,2006,11500000,/company/bolt-solutions,software,Hyperion Israel Venture Partners https://www.crunchbase.com/financial-organization/hyperion-israel-venture-partners
3465,3465,991,/financial-organization/sas-investors,SAS Investors,,USA,,TBD,,series-a,1157068800,2006,4200000,/company/motionbox,games_video,SAS Investors https://www.crunchbase.com/financial-organization/sas-investors
5648,5648,615,/person/russell-simmons,Russell Simmons,,,,unknown,,series-a,1157068800,2006,,/company/globalgrind,music,Russell Simmons https://www.crunchbase.com/person/russell-simmons
5717,5717,1787,/person/shlomo-kramer,Shlomo Kramer,,,,unknown,,series-a,1157068800,2006,5100000,/company/worklight,mobile,Shlomo Kramer https://www.crunchbase.com/person/shlomo-kramer
503,503,986,/financial-organization/acadia-woods-partners,Acadia Woods Partners,,USA,NY,New York - Other,,series-b,1157587200,2006,5000000,/company/monitor110,web,Acadia Woods Partners https://www.crunchbase.com/financial-organization/acadia-woods-partners
3025,3025,461,/financial-organization/ottawa-angel-alliance,Ottawa Angel alliance,,,,unknown,,venture,1158710400,2006,11000000,/company/ebillme,ecommerce,Ottawa Angel alliance https://www.crunchbase.com/financial-organization/ottawa-angel-alliance
682,682,1050,/financial-organization/ascend-technology-ventures,Ascend Technology Ventures,,ISR,,Israel - Other,,series-c+,1159315200,2006,10000000,/company/nextnine,software,Ascend Technology Ventures https://www.crunchbase.com/financial-organization/ascend-technology-ventures
2227,2227,1050,/financial-organization/infinity-equity,Infinity Equity,,,,unknown,,series-c+,1159315200,2006,10000000,/company/nextnine,software,Infinity Equity https://www.crunchbase.com/financial-organization/infinity-equity
5162,5162,134,/person/joshua-baer,Joshua Baer,,,,unknown,,series-a,1160524800,2006,3100000,/company/b-side,games_video,Joshua Baer https://www.crunchbase.com/person/joshua-baer
5752,5752,134,/person/steven-bochco,Steven Bochco,,,,unknown,,series-a,1160524800,2006,3100000,/company/b-side,games_video,Steven Bochco https://www.crunchbase.com/person/steven-bochco
2139,2139,840,/financial-organization/hound-partners,Hound Partners,,,,unknown,,venture,1161561600,2006,21000000,/company/lev-pharmaceuticals,biotech,Hound Partners https://www.crunchbase.com/financial-organization/hound-partners
502,502,986,/financial-organization/acadia-woods-partners,Acadia Woods Partners,,USA,NY,New York - Other,,series-c+,1162339200,2006,11000000,/company/monitor110,web,Acadia Woods Partners https://www.crunchbase.com/financial-organization/acadia-woods-partners
848,848,545,/financial-organization/bergstein,Bergstein,,USA,,TBD,,series-a,1162339200,2006,5250000,/company/fifthgenerationsystems,public_relations,Bergstein https://www.crunchbase.com/financial-organization/bergstein
4312,4312,503,/person/albert-wenger,Albert Wenger,,,,unknown,,series-a,1162339200,2006,1000000,/company/etsy,ecommerce,Albert Wenger https://www.crunchbase.com/person/albert-wenger
4466,4466,1807,/person/brent-metz,Brent Metz,,,,unknown,,angel,1162339200,2006,250000,/company/yext,software,Brent Metz https://www.crunchbase.com/person/brent-metz
4468,4468,1807,/person/brian-distelburger,Brian Distelburger,,,,unknown,,angel,1162339200,2006,250000,/company/yext,software,Brian Distelburger https://www.crunchbase.com/person/brian-distelburger
4494,4494,503,/person/caterina-fake,Caterina Fake,,,,unknown,,series-a,1162339200,2006,1000000,/company/etsy,ecommerce,Caterina Fake https://www.crunchbase.com/person/caterina-fake
4919,4919,1807,/person/howard-lerman,Howard Lerman,,,,unknown,,angel,1162339200,2006,250000,/company/yext,software,Howard Lerman https://www.crunchbase.com/person/howard-lerman
5049,5049,545,/person/jim-mcniel,Jim McNiel,,,,unknown,,series-a,1162339200,2006,5250000,/company/fifthgenerationsystems,public_relations,Jim McNiel https://www.crunchbase.com/person/jim-mcniel
5169,5169,503,/person/joshua-schachter,Joshua Schachter,,,,unknown,,series-a,1162339200,2006,1000000,/company/etsy,ecommerce,Joshua Schachter https://www.crunchbase.com/person/joshua-schachter
5625,5625,986,/person/ron-conway,Ron Conway,,,,unknown,,series-c+,1162339200,2006,11000000,/company/monitor110,web,Ron Conway https://www.crunchbase.com/person/ron-conway
5755,5755,503,/person/stewart-butterfield,Stewart Butterfield,,,,unknown,,series-a,1162339200,2006,1000000,/company/etsy,ecommerce,Stewart Butterfield https://www.crunchbase.com/person/stewart-butterfield
4871,4871,410,/person/george-leventis,George Leventis,,,,unknown,,angel,1166140800,2006,350000,/company/designerpages-2,other,George Leventis https://www.crunchbase.com/person/george-leventis
305,305,1458,/company/stagg-capital,Stagg Capital,,,,unknown,,other,1167609600,2007,34000000,/company/spiralfrog,games_video,Stagg Capital https://www.crunchbase.com/company/stagg-capital
899,899,127,/financial-organization/bezos-expeditions,Bezos Expeditions,,USA,,TBD,,venture,1167609600,2007,4000000,/company/aviary,mobile,Bezos Expeditions https://www.crunchbase.com/financial-organization/bezos-expeditions
2028,2028,715,/financial-organization/halo-capital-nyc,Halo Capital NYC,,,,unknown,,series-a,1167609600,2007,1700000,/company/in2apps,web,Halo Capital NYC https://www.crunchbase.com/financial-organization/halo-capital-nyc
5118,5118,127,/person/joi-ito,Joi Ito,,,,unknown,,venture,1167609600,2007,4000000,/company/aviary,mobile,Joi Ito https://www.crunchbase.com/person/joi-ito
5277,5277,1187,/person/lorien-gabel,Lorien Gabel,,,,unknown,,angel,1167609600,2007,500000,/company/pingg,web,Lorien Gabel https://www.crunchbase.com/person/lorien-gabel
5325,5325,1187,/person/matt-harrop,Matt Harrop,,,,unknown,,angel,1167609600,2007,500000,/company/pingg,web,Matt Harrop https://www.crunchbase.com/person/matt-harrop
5483,5483,660,/person/paul-kagan,Paul Kagan,,,,unknown,,series-a,1167609600,2007,4500000,/company/healthination,web,Paul Kagan https://www.crunchbase.com/person/paul-kagan
5490,5490,127,/person/payman-pouladdej,Payman Pouladdej,,,,unknown,,venture,1167609600,2007,4000000,/company/aviary,mobile,Payman Pouladdej https://www.crunchbase.com/person/payman-pouladdej
5563,5563,127,/person/reid-hoffman,Reid Hoffman,,,,unknown,,venture,1167609600,2007,4000000,/company/aviary,mobile,Reid Hoffman https://www.crunchbase.com/person/reid-hoffman
5608,5608,183,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,angel,1167609600,2007,,/company/blog-talk-radio,web,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5639,5639,1269,/person/ron-zuckerman,Ron Zuckerman,,,,unknown,,series-a,1167609600,2007,,/company/rayv,games_video,Ron Zuckerman https://www.crunchbase.com/person/ron-zuckerman
5788,5788,127,/person/thomas-lehrman-2,Thomas Lehrman,,,,unknown,,venture,1167609600,2007,4000000,/company/aviary,mobile,Thomas Lehrman https://www.crunchbase.com/person/thomas-lehrman-2
186,186,972,/company/greenspun,Greenspun,,,,unknown,,series-b,1167696000,2007,8000000,/company/mochila,advertising,Greenspun https://www.crunchbase.com/company/greenspun
5040,5040,972,/person/jerry-colonna,Jerry Colonna,,,,unknown,,series-b,1167696000,2007,8000000,/company/mochila,advertising,Jerry Colonna https://www.crunchbase.com/person/jerry-colonna
4789,4789,1116,/person/esther-dyson,Esther Dyson,,,,unknown,,angel,1170288000,2007,900000,/company/outside-in,web,Esther Dyson https://www.crunchbase.com/person/esther-dyson
4865,4865,1116,/person/george-crowley,George Crowley,,,,unknown,,angel,1170288000,2007,900000,/company/outside-in,web,George Crowley https://www.crunchbase.com/person/george-crowley
5095,5095,1116,/person/john-borthwick,John Borthwick,,,,unknown,,angel,1170288000,2007,900000,/company/outside-in,web,John Borthwick https://www.crunchbase.com/person/john-borthwick
5115,5115,1116,/person/john-seely-brown,John Seely Brown,,,,unknown,,angel,1170288000,2007,900000,/company/outside-in,web,John Seely Brown https://www.crunchbase.com/person/john-seely-brown
5284,5284,1116,/person/marc-andreessen,Marc Andreessen,,,,unknown,,angel,1170288000,2007,900000,/company/outside-in,web,Marc Andreessen https://www.crunchbase.com/person/marc-andreessen
5573,5573,1116,/person/richard-smith,Richard Smith,,,,unknown,,angel,1170288000,2007,900000,/company/outside-in,web,Richard Smith https://www.crunchbase.com/person/richard-smith
5866,5866,1394,/person/william-price,William Price,,,,unknown,,series-a,1170288000,2007,3500000,/company/simulscribe,web,William Price https://www.crunchbase.com/person/william-price
2030,2030,1534,/financial-organization/hanseatic-americas,Hanseatic Americas,,,,unknown,,series-c+,1170979200,2007,7000000,/company/tacoda,web,Hanseatic Americas https://www.crunchbase.com/financial-organization/hanseatic-americas