id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
26,26,1801,/company/aol,AOL,web,USA,NY,New York,New York,series-a,820454400,1996,1600000,/company/xo-group,web,AOL https://www.crunchbase.com/company/aol
230,230,918,/company/marshad-enterprises-inc,"Marshad Enterprises, Inc.",,,,unknown,,series-a,946684800,2000,2000000,/company/marshad-technology-group,ecommerce,"Marshad Enterprises, Inc. https://www.crunchbase.com/company/marshad-enterprises-inc"
1239,1239,1746,/financial-organization/desjardins-venture-capital,Desjardins Venture Capital,,CAN,,Lvis,Lvis,series-a,960595200,2000,2036189,/company/wanted-technologies,other,Desjardins Venture Capital https://www.crunchbase.com/financial-organization/desjardins-venture-capital
1687,1687,1712,/financial-organization/fortis,Fortis,,USA,NY,New York,New York,series-a,962409600,2000,2000000,/company/vibrantmedia,advertising,Fortis https://www.crunchbase.com/financial-organization/fortis
2235,2235,1746,/financial-organization/innovatech-qubec,Innovatech Qubec,,CAN,,Quebec,Quebec,series-a,960595200,2000,2036189,/company/wanted-technologies,other,Innovatech Qubec https://www.crunchbase.com/financial-organization/innovatech-qubec
3521,3521,1344,/financial-organization/seventysix-capital,SeventySix Captial,,USA,PA,Philadelphia,West Conshohocken,series-a,976838400,2000,1000000,/company/seamless-north-america,hospitality,SeventySix Captial https://www.crunchbase.com/financial-organization/seventysix-capital
2595,2595,662,/financial-organization/lrg-capital-group,LRG Capital Group,,USA,CA,SF Bay,Larkspur,series-a,983404800,2001,3000000,/company/heavy,web,LRG Capital Group https://www.crunchbase.com/financial-organization/lrg-capital-group
1310,1310,943,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-a,1038700800,2002,1000000,/company/meetup,web,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
2295,2295,620,/financial-organization/inter-atlantic-group,Inter-Atlantic Group,,USA,NY,New York,New York,series-a,1036368000,2002,5000000,/company/gmi-ratings,enterprise,Inter-Atlantic Group https://www.crunchbase.com/financial-organization/inter-atlantic-group
2257,2257,411,/financial-organization/insight-venture-partners,Insight Venture Partners,,USA,NY,New York,New York,series-a,1070236800,2003,8000000,/company/mediamind,advertising,Insight Venture Partners https://www.crunchbase.com/financial-organization/insight-venture-partners
391,391,1750,/company/timewarner,Time Warner,web,USA,NY,New York,New York,series-a,1078099200,2004,4000000,/company/waterfrontmedia,web,Time Warner https://www.crunchbase.com/company/timewarner
1246,1246,337,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-a,1086048000,2004,3000000,/company/contextweb,analytics,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1312,1312,337,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-a,1086048000,2004,3000000,/company/contextweb,analytics,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
2106,2106,1257,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-a,1078099200,2004,5000000,/company/quigo,advertising,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
2640,2640,1586,/financial-organization/matrix-partners,Matrix Partners,,USA,CA,SF Bay,Palo Alto,series-a,1099872000,2004,7250000,/company/theladders,web,Matrix Partners https://www.crunchbase.com/financial-organization/matrix-partners
2810,2810,337,/financial-organization/new-atlantic-ventures,New Atlantic Ventures,,USA,VA,Washington DC,Reston,series-a,1086048000,2004,3000000,/company/contextweb,analytics,New Atlantic Ventures https://www.crunchbase.com/financial-organization/new-atlantic-ventures
2855,2855,364,/financial-organization/new-york-angels,New York Angels,,USA,NY,New York,New York,series-a,1072915200,2004,2000000,/company/critical-media,games_video,New York Angels https://www.crunchbase.com/financial-organization/new-york-angels
3262,3262,1750,/financial-organization/rho-capital-ventures,Rho Capital Partners,,USA,NY,New York,New York,series-a,1078099200,2004,4000000,/company/waterfrontmedia,web,Rho Capital Partners https://www.crunchbase.com/financial-organization/rho-capital-ventures
3317,3317,364,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,series-a,1072915200,2004,2000000,/company/critical-media,games_video,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
3320,3320,647,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,series-a,1072915200,2004,,/company/gust,web,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
3555,3555,364,/financial-organization/silicon-alley-venture-partners,Silicon Alley Venture Partners,,USA,NY,New York,New York,series-a,1072915200,2004,2000000,/company/critical-media,games_video,Silicon Alley Venture Partners https://www.crunchbase.com/financial-organization/silicon-alley-venture-partners
3584,3584,1125,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-a,1080777600,2004,6000000,/company/paltalk,other,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3721,3721,1750,/financial-organization/star-ventures,Star Ventures,,DEU,,Munich,Mnchen,series-a,1078099200,2004,4000000,/company/waterfrontmedia,web,Star Ventures https://www.crunchbase.com/financial-organization/star-ventures
3735,3735,364,/financial-organization/stonehenge-capital,Stonehenge Capital,,USA,CT,New York,Stamford,series-a,1072915200,2004,2000000,/company/critical-media,games_video,Stonehenge Capital https://www.crunchbase.com/financial-organization/stonehenge-capital
4166,4166,1750,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-a,1078099200,2004,4000000,/company/waterfrontmedia,web,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
577,577,63,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,series-a,1122854400,2005,4000000,/company/allworx,public_relations,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
580,580,637,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,series-a,1120262400,2005,5000000,/company/gridapp-systems,software,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
608,608,1072,/financial-organization/amicus-capital,Amicus Capital,,USA,CA,SF Bay,San Francisco,series-a,1123632000,2005,,/company/odeo,web,Amicus Capital https://www.crunchbase.com/financial-organization/amicus-capital
686,686,420,/financial-organization/ascend-venture-group,Ascend Venture Group,,USA,NY,New York,New York,series-a,1133395200,2005,3000000,/company/tabula-digita,games_video,Ascend Venture Group https://www.crunchbase.com/financial-organization/ascend-venture-group
691,691,637,/financial-organization/ascend-venture-group,Ascend Venture Group,,USA,NY,New York,New York,series-a,1120262400,2005,5000000,/company/gridapp-systems,software,Ascend Venture Group https://www.crunchbase.com/financial-organization/ascend-venture-group
735,735,1268,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-a,1124928000,2005,5000000,/company/rave-wireless,mobile,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
790,790,185,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1117584000,2005,6000000,/company/blue-flame-data,software,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
1062,1062,1072,/financial-organization/charles-river-ventures,Charles River Ventures,,USA,MA,Boston,Cambridge,series-a,1123632000,2005,,/company/odeo,web,Charles River Ventures https://www.crunchbase.com/financial-organization/charles-river-ventures
1512,1512,763,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1133395200,2005,5000000,/company/jingle-networks,mobile,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1517,1517,1072,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1123632000,2005,,/company/odeo,web,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1653,1653,1072,/financial-organization/floodgate,FLOODGATE,,USA,CA,SF Bay,Palo Alto,series-a,1123632000,2005,,/company/odeo,web,FLOODGATE https://www.crunchbase.com/financial-organization/floodgate
2083,2083,63,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,series-a,1122854400,2005,4000000,/company/allworx,public_relations,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
2538,2538,763,/financial-organization/liberty-associated-partners,Liberty Associated Partners,,USA,PA,Bala Cynwyd,Bala Cynwyd,series-a,1133395200,2005,5000000,/company/jingle-networks,mobile,Liberty Associated Partners https://www.crunchbase.com/financial-organization/liberty-associated-partners
2767,2767,418,/financial-organization/morgenthaler-ventures,Morgenthaler Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1118707200,2005,5200000,/company/digital-railroad,web,Morgenthaler Ventures https://www.crunchbase.com/financial-organization/morgenthaler-ventures
2916,2916,595,/financial-organization/njtc-venture-fund,NJTC Venture Fund,,USA,NJ,Mount Laurel,Mount Laurel,series-a,1130112000,2005,2250000,/company/gaia-power-technologies,hardware,NJTC Venture Fund https://www.crunchbase.com/financial-organization/njtc-venture-fund
3113,3113,364,/financial-organization/plough-penny-partners,Plough Penny Partners,,USA,NY,New York,New York,series-a,1130803200,2005,,/company/critical-media,games_video,Plough Penny Partners https://www.crunchbase.com/financial-organization/plough-penny-partners
3200,3200,1520,/financial-organization/radar-partners,Radar Partners,,USA,CA,SF Bay,Palo Alto,series-a,1112313600,2005,500000,/company/sphere,web,Radar Partners https://www.crunchbase.com/financial-organization/radar-partners
3302,3302,892,/financial-organization/rochester-angel-network,Rochester Angel Network,,USA,NY,West Henrietta,West Henrietta,series-a,1133740800,2005,1340000,/company/lumetrics,hardware,Rochester Angel Network https://www.crunchbase.com/financial-organization/rochester-angel-network
3314,3314,763,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,series-a,1133395200,2005,5000000,/company/jingle-networks,mobile,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
3541,3541,1268,/financial-organization/sigma-partners,Sigma Partners,,USA,MA,Boston,Boston,series-a,1124928000,2005,5000000,/company/rave-wireless,mobile,Sigma Partners https://www.crunchbase.com/financial-organization/sigma-partners
3585,3585,150,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-a,1117584000,2005,7000000,/company/beliefnet,web,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3737,3737,892,/financial-organization/stonehenge-capital,Stonehenge Capital,,USA,CT,New York,Stamford,series-a,1133740800,2005,1340000,/company/lumetrics,hardware,Stonehenge Capital https://www.crunchbase.com/financial-organization/stonehenge-capital
3742,3742,133,/financial-organization/stripes-group,Stripes Group,,USA,NY,New York,New York,series-a,1104537600,2005,48000000,/company/azoogleads,advertising,Stripes Group https://www.crunchbase.com/financial-organization/stripes-group
3764,3764,1072,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1123632000,2005,,/company/odeo,web,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3859,3859,133,/financial-organization/ta-associates,TA Associates,,USA,MA,Boston,Boston,series-a,1104537600,2005,48000000,/company/azoogleads,advertising,TA Associates https://www.crunchbase.com/financial-organization/ta-associates
3997,3997,1520,/financial-organization/true-ventures,True Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1112313600,2005,500000,/company/sphere,web,True Ventures https://www.crunchbase.com/financial-organization/true-ventures
4128,4128,418,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-a,1118707200,2005,5200000,/company/digital-railroad,web,Venrock https://www.crunchbase.com/financial-organization/venrock
4267,4267,1520,/financial-organization/winton-partners,Winton Partners,,AUS,,Sydney,Sydney,series-a,1112313600,2005,500000,/company/sphere,web,Winton Partners https://www.crunchbase.com/financial-organization/winton-partners
4398,4398,1072,/person/ariel-poler,Ariel Poler,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Ariel Poler https://www.crunchbase.com/person/ariel-poler
4409,4409,1072,/person/barbara-poggiali,Barbara Poggiali,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Barbara Poggiali https://www.crunchbase.com/person/barbara-poggiali
4515,4515,1153,/person/charlie-federman,Charlie Federman,,,,unknown,,series-a,1104537600,2005,2000000,/company/payoneer,other,Charlie Federman https://www.crunchbase.com/person/charlie-federman
4621,4621,1072,/person/dave-pell,Dave Pell,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Dave Pell https://www.crunchbase.com/person/dave-pell
4660,4660,1520,/person/david-mahoney,David Mahoney,,,,unknown,,series-a,1112313600,2005,500000,/company/sphere,web,David Mahoney https://www.crunchbase.com/person/david-mahoney
4736,4736,1072,/person/don-hutchinson,Don Hutchinson,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Don Hutchinson https://www.crunchbase.com/person/don-hutchinson
4743,4743,1520,/person/doug-mackenzie,Doug Mackenzie,,,,unknown,,series-a,1112313600,2005,500000,/company/sphere,web,Doug Mackenzie https://www.crunchbase.com/person/doug-mackenzie
4762,4762,1072,/person/ed-zschau,Ed Zschau,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Ed Zschau https://www.crunchbase.com/person/ed-zschau
4773,4773,1072,/person/emanuele-angelidis,Emanuele Angelidis,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Emanuele Angelidis https://www.crunchbase.com/person/emanuele-angelidis
4829,4829,1072,/person/francesco-caio,Francesco Caio,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Francesco Caio https://www.crunchbase.com/person/francesco-caio
4934,4934,1153,/person/ilan-kaufthal,Ilan Kaufthal,,,,unknown,,series-a,1104537600,2005,2000000,/company/payoneer,other,Ilan Kaufthal https://www.crunchbase.com/person/ilan-kaufthal
4958,4958,1072,/person/james-hong,James Hong,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,James Hong https://www.crunchbase.com/person/james-hong
5074,5074,1072,/person/joe-kraus,Joe Kraus,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Joe Kraus https://www.crunchbase.com/person/joe-kraus
5233,5233,1520,/person/kevin-compton,Kevin Compton,,,,unknown,,series-a,1112313600,2005,500000,/company/sphere,web,Kevin Compton https://www.crunchbase.com/person/kevin-compton
5376,5376,1153,/person/michael-loeb,Michael Loeb,,,,unknown,,series-a,1104537600,2005,2000000,/company/payoneer,other,Michael Loeb https://www.crunchbase.com/person/michael-loeb
5417,5417,1072,/person/mitch-kapor,Mitch Kapor,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Mitch Kapor https://www.crunchbase.com/person/mitch-kapor
5624,5624,1072,/person/ron-conway,Ron Conway,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Ron Conway https://www.crunchbase.com/person/ron-conway
5691,5691,1520,/person/scott-kurnit,Scott Kurnit,,,,unknown,,series-a,1112313600,2005,500000,/company/sphere,web,Scott Kurnit https://www.crunchbase.com/person/scott-kurnit
5797,5797,1072,/person/tim-oreilly,Tim O'Reilly,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Tim O'Reilly https://www.crunchbase.com/person/tim-oreilly
5842,5842,1520,/person/vince-vannelli,Vince Vannelli,,,,unknown,,series-a,1112313600,2005,500000,/company/sphere,web,Vince Vannelli https://www.crunchbase.com/person/vince-vannelli
5867,5867,1520,/person/william-randolph-hearst-iii,William Randolph Hearst III,,,,unknown,,series-a,1112313600,2005,500000,/company/sphere,web,William Randolph Hearst III https://www.crunchbase.com/person/william-randolph-hearst-iii
5877,5877,1153,/person/yuval-tal,Yuval Tal,,,,unknown,,series-a,1104537600,2005,2000000,/company/payoneer,other,Yuval Tal https://www.crunchbase.com/person/yuval-tal
5889,5889,1153,/person/zohar-gilon,Zohar Gilon,,,,unknown,,series-a,1104537600,2005,2000000,/company/payoneer,other,Zohar Gilon https://www.crunchbase.com/person/zohar-gilon
125,125,1159,/company/duggal-visual-solutions,Duggal Visual Solutions,,USA,NY,New York,New York,series-a,1154390400,2006,1500000,/company/peekyou,search,Duggal Visual Solutions https://www.crunchbase.com/company/duggal-visual-solutions
389,389,116,/company/the-weinstein-company,The Weinstein Company,,,,unknown,,series-a,1148256000,2006,,/company/asmallworld,web,The Weinstein Company https://www.crunchbase.com/company/the-weinstein-company
507,507,1354,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1157068800,2006,,/company/seekingalpha,finance,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
612,612,560,/financial-organization/amplifier-venture-partners,Amplifier Venture Partners,,USA,VA,Washington DC,Mclean,series-a,1143504000,2006,1750000,/company/flatburger,software,Amplifier Venture Partners https://www.crunchbase.com/financial-organization/amplifier-venture-partners
680,680,1805,/financial-organization/arts-alliance-ventures,Arts Alliance Ventures,,GBR,,London,London,series-a,1142726400,2006,8500000,/company/ycd-multimedia,software,Arts Alliance Ventures https://www.crunchbase.com/financial-organization/arts-alliance-ventures
818,818,1096,/financial-organization/baytech-venture-capital,BayTech Venture Capital,,DEU,,Munich,MĚ_nchen,series-a,1136073600,2006,8800000,/company/open-xchange,software,BayTech Venture Capital https://www.crunchbase.com/financial-organization/baytech-venture-capital
831,831,1354,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,series-a,1157068800,2006,,/company/seekingalpha,finance,Benchmark https://www.crunchbase.com/financial-organization/benchmark
848,848,545,/financial-organization/bergstein,Bergstein,,USA,,TBD,,series-a,1162339200,2006,5250000,/company/fifthgenerationsystems,public_relations,Bergstein https://www.crunchbase.com/financial-organization/bergstein
864,864,1811,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-a,1162339200,2006,3000000,/company/yodle,advertising,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
966,966,260,/financial-organization/caisse-de-depot-et-placement-du-quebec,Caisse de Depot et Placement du Quebec,,CAN,,Montreal,Montral,series-a,1159660800,2006,50000000,/company/cellfish-media,web,Caisse de Depot et Placement du Quebec https://www.crunchbase.com/financial-organization/caisse-de-depot-et-placement-du-quebec
971,971,991,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-a,1157068800,2006,4200000,/company/motionbox,games_video,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
984,984,1636,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-a,1157068800,2006,8400000,/company/tremor-video,advertising,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
1006,1006,1834,/financial-organization/cardinal-venture-capital,Cardinal Venture Capital,,USA,CA,SF Bay,Menlo Park,series-a,1150761600,2006,6800000,/company/zoove,mobile,Cardinal Venture Capital https://www.crunchbase.com/financial-organization/cardinal-venture-capital
1093,1093,1462,/financial-organization/clearstone-venture-partners,Clearstone Venture Partners,,USA,CA,Los Angeles,Santa Monica,series-a,1164931200,2006,7000000,/company/spock,search,Clearstone Venture Partners https://www.crunchbase.com/financial-organization/clearstone-venture-partners
1176,1176,1631,/financial-organization/court-square-ventures,Court Square Ventures,,USA,VA,Charlottesville,Charlottesville,series-a,1157500800,2006,4000000,/company/traffiq,advertising,Court Square Ventures https://www.crunchbase.com/financial-organization/court-square-ventures
1238,1238,260,/financial-organization/desjardins-venture-capital,Desjardins Venture Capital,,CAN,,Lvis,Lvis,series-a,1159660800,2006,50000000,/company/cellfish-media,web,Desjardins Venture Capital https://www.crunchbase.com/financial-organization/desjardins-venture-capital
1295,1295,705,/financial-organization/dn-capital,DN Capital,,GBR,,London,London,series-a,1138752000,2006,17000000,/company/igaworldwide,advertising,DN Capital https://www.crunchbase.com/financial-organization/dn-capital
1362,1362,705,/financial-organization/easton-capital,Easton Capital,,USA,NY,New York,New York,series-a,1138752000,2006,17000000,/company/igaworldwide,advertising,Easton Capital https://www.crunchbase.com/financial-organization/easton-capital
1510,1510,1774,/financial-organization/first-analysis,First Analysis,,USA,IL,Chicago,Chicago,series-a,1164844800,2006,10000000,/company/wimba,software,First Analysis https://www.crunchbase.com/financial-organization/first-analysis
1612,1612,325,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-a,1167091200,2006,2600000,/company/conductor,search,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1654,1654,134,/financial-organization/floodgate,FLOODGATE,,USA,CA,SF Bay,Palo Alto,series-a,1160524800,2006,3100000,/company/b-side,games_video,FLOODGATE https://www.crunchbase.com/financial-organization/floodgate
1804,1804,1774,/financial-organization/gefinor-ventures,Gefinor Ventures,,USA,NY,New York,New York,series-a,1164844800,2006,10000000,/company/wimba,software,Gefinor Ventures https://www.crunchbase.com/financial-organization/gefinor-ventures
1855,1855,1787,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,series-a,1157068800,2006,5100000,/company/worklight,mobile,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
1964,1964,1573,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-a,1154390400,2006,5000000,/company/huffingtonpost,news,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
2026,2026,545,/financial-organization/gund-investment-llc,"Gund Investment, LLC",,USA,NJ,Princeton,Princeton,series-a,1162339200,2006,5250000,/company/fifthgenerationsystems,public_relations,"Gund Investment, LLC https://www.crunchbase.com/financial-organization/gund-investment-llc"