id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
5047,5047,55,/person/jim-hensley,Jim Hensley,,,,unknown,,angel,1262304000,2010,100000,/company/aj-consulting,consulting,Jim Hensley https://www.crunchbase.com/person/jim-hensley
1803,1803,115,/financial-organization/ge-capital,GE Capital,,CAN,,Ottawa,Ottawa,other,1363132800,2013,40000000,/company/asi-system-integration,consulting,GE Capital https://www.crunchbase.com/financial-organization/ge-capital
1533,1533,201,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-b,1257120000,2009,5500000,/company/bootstrap-software,consulting,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
3498,3498,201,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,series-b,1257120000,2009,5500000,/company/bootstrap-software,consulting,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3527,3527,201,/financial-organization/shasta-ventures,Shasta Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1257120000,2009,5500000,/company/bootstrap-software,consulting,Shasta Ventures https://www.crunchbase.com/financial-organization/shasta-ventures
3630,3630,201,/financial-organization/softtech-vc,SoftTech VC,,USA,CA,SF Bay,Palo Alto,series-b,1257120000,2009,5500000,/company/bootstrap-software,consulting,SoftTech VC https://www.crunchbase.com/financial-organization/softtech-vc
5539,5539,422,/person/private-placement,Private Placement,,,,unknown,,angel,1317427200,2011,250000,/company/dinsmore-steele,consulting,Private Placement https://www.crunchbase.com/person/private-placement
1958,1958,907,/financial-organization/greenhill-capital-partners,Greenhill Capital Partners,,USA,NY,New York,New York,venture,1179273600,2007,3000000,/company/managed-systems,consulting,Greenhill Capital Partners https://www.crunchbase.com/financial-organization/greenhill-capital-partners
3556,3556,907,/financial-organization/silicon-alley-venture-partners,Silicon Alley Venture Partners,,USA,NY,New York,New York,venture,1179273600,2007,3000000,/company/managed-systems,consulting,Silicon Alley Venture Partners https://www.crunchbase.com/financial-organization/silicon-alley-venture-partners
210,210,916,/company/k2-media,K2 Media,finance,USA,NY,New York,New York,angel,1303862400,2011,1000000,/company/marketsharing,consulting,K2 Media https://www.crunchbase.com/company/k2-media
657,657,916,/financial-organization/appfund,AppFund,,USA,NY,New York,New York,angel,1303862400,2011,1000000,/company/marketsharing,consulting,AppFund https://www.crunchbase.com/financial-organization/appfund
1054,1054,1204,/financial-organization/cedarview-capital,Cedarview Capital,,,,unknown,,venture,1368057600,2013,5000000,/company/plures-technologies,consulting,Cedarview Capital https://www.crunchbase.com/financial-organization/cedarview-capital
3251,3251,1204,/financial-organization/renn-capital,RENN Capital,,USA,TX,Dallas,Dallas,venture,1368057600,2013,5000000,/company/plures-technologies,consulting,RENN Capital https://www.crunchbase.com/financial-organization/renn-capital
1031,1031,1289,/financial-organization/catalyst-investors,Catalyst Investors,,USA,NY,New York,New York,private-equity,1369785600,2013,,/company/reputation-institute,consulting,Catalyst Investors https://www.crunchbase.com/financial-organization/catalyst-investors
1957,1957,1498,/financial-organization/greenhill-capital-partners,Greenhill Capital Partners,,USA,NY,New York,New York,venture,1168300800,2007,30000000,/company/stroz-friedberg,consulting,Greenhill Capital Partners https://www.crunchbase.com/financial-organization/greenhill-capital-partners
1087,1087,1556,/financial-organization/cit-group,CIT Group,,CAN,,Toronto,"Toronto, ON",venture,1243987200,2009,43500000,/company/telx,consulting,CIT Group https://www.crunchbase.com/financial-organization/cit-group
3219,3219,1556,/financial-organization/rbc-capital-markets,RBC Capital Markets,,USA,NY,Albany,Albany,venture,1243987200,2009,43500000,/company/telx,consulting,RBC Capital Markets https://www.crunchbase.com/financial-organization/rbc-capital-markets
1417,1417,1673,/financial-organization/es-ventures,ES Ventures,,,,unknown,,series-a,1349395200,2012,4000000,/company/ubiquity-global-services,consulting,ES Ventures https://www.crunchbase.com/financial-organization/es-ventures
