id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
5888,5888,556,/person/zachary-aarons,Zachary Aarons,,,,unknown,,angel,1314835200,2011,250000,/company/fitocracy,web,Zachary Aarons https://www.crunchbase.com/person/zachary-aarons
5887,5887,274,/person/zach-weinberg,Zach Weinberg,,,,unknown,,angel,1325376000,2012,,/company/chatid,mobile,Zach Weinberg https://www.crunchbase.com/person/zach-weinberg
5885,5885,926,/person/zach-weinberg,Zach Weinberg,,,,unknown,,angel,1337817600,2012,750000,/company/meddik,health,Zach Weinberg https://www.crunchbase.com/person/zach-weinberg
5883,5883,885,/person/zach-weinberg,Zach Weinberg,,,,unknown,,angel,1309132800,2011,1000000,/company/lore,education,Zach Weinberg https://www.crunchbase.com/person/zach-weinberg
5879,5879,572,/person/zach-aarons,Zach Aarons,,,,unknown,,angel,1320105600,2011,575000,/company/fondu,web,Zach Aarons https://www.crunchbase.com/person/zach-aarons
5874,5874,1355,/person/yossi-vardi,Yossi Vardi,,,,unknown,,angel,1191196800,2007,1000000,/company/seetoo,enterprise,Yossi Vardi https://www.crunchbase.com/person/yossi-vardi
5872,5872,1820,/person/yiannis-tsiounis,Yiannis Tsiounis,,,,unknown,,angel,1330560000,2012,100000,/company/yushino,games_video,Yiannis Tsiounis https://www.crunchbase.com/person/yiannis-tsiounis
5871,5871,199,/person/yasin-abbak,Yasin Abbak,,,,unknown,,angel,1356480000,2012,50000,/company/boomset,mobile,Yasin Abbak https://www.crunchbase.com/person/yasin-abbak
5869,5869,1698,/person/yaron-carni,Yaron Carni,,,,unknown,,angel,1230768000,2009,1000000,/company/vaultive,security,Yaron Carni https://www.crunchbase.com/person/yaron-carni
5868,5868,1189,/person/wynant-vanderpoel,Wynant Vanderpoel,,,,unknown,,angel,1318377600,2011,1400000,/company/pinkdingo,web,Wynant Vanderpoel https://www.crunchbase.com/person/wynant-vanderpoel
5865,5865,1706,/person/william-o-perkins-iii,"William O. Perkins, III",,,,unknown,,angel,1177977600,2007,750000,/company/veotag,web,"William O. Perkins, III https://www.crunchbase.com/person/william-o-perkins-iii"
5861,5861,1567,/person/william-lacalle,William LaCalle,,,,unknown,,angel,1308096000,2011,50000,/company/the-cultivate,ecommerce,William LaCalle https://www.crunchbase.com/person/william-lacalle
5857,5857,783,/person/werner-vogels,Werner Vogels,,,,unknown,,angel,1344988800,2012,1000000,/company/karma-2,mobile,Werner Vogels https://www.crunchbase.com/person/werner-vogels
5855,5855,113,/person/wendi-murdoch,Wendi Murdoch,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Wendi Murdoch https://www.crunchbase.com/person/wendi-murdoch
5854,5854,1022,/person/wenda-harris-millard,Wenda Harris Millard,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Wenda Harris Millard https://www.crunchbase.com/person/wenda-harris-millard
5853,5853,1022,/person/wenda-harris-millard,Wenda Harris Millard,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Wenda Harris Millard https://www.crunchbase.com/person/wenda-harris-millard
5852,5852,1091,/person/wayne-chang,Wayne Chang,,,,unknown,,angel,1294876800,2011,1000000,/company/onswipe,advertising,Wayne Chang https://www.crunchbase.com/person/wayne-chang
5850,5850,1091,/person/waikit-lau,Waikit Lau,,,,unknown,,angel,1294876800,2011,1000000,/company/onswipe,advertising,Waikit Lau https://www.crunchbase.com/person/waikit-lau
5848,5848,546,/person/vivi-nevo,Vivi Nevo,,,,unknown,,angel,1333238400,2012,100000,/company/fiftythree,software,Vivi Nevo https://www.crunchbase.com/person/vivi-nevo
5845,5845,725,/person/vishal-gondal,Vishal Gondal,,,,unknown,,angel,1209600000,2008,,/company/instablogs,network_hosting,Vishal Gondal https://www.crunchbase.com/person/vishal-gondal
5841,5841,1599,/person/vince-monical,Vince Monical,,,,unknown,,angel,1299024000,2011,1200000,/company/opinionaided,mobile,Vince Monical https://www.crunchbase.com/person/vince-monical
5839,5839,556,/person/vikas-taneja,Vikas Taneja,,,,unknown,,angel,1314835200,2011,250000,/company/fitocracy,web,Vikas Taneja https://www.crunchbase.com/person/vikas-taneja
5838,5838,1352,/person/vijay-pandurangan,Vijay Pandurangan,,,,unknown,,angel,1354320000,2012,235000,/company/seed-spark,games_video,Vijay Pandurangan https://www.crunchbase.com/person/vijay-pandurangan
5837,5837,382,/person/varsha-rao,Varsha Rao,,,,unknown,,angel,1325721600,2012,,/company/custora,analytics,Varsha Rao https://www.crunchbase.com/person/varsha-rao
5834,5834,1248,/person/various-private-investors,Various Private Investors,,,,unknown,,angel,1183248000,2007,1400000,/company/q-sensei,search,Various Private Investors https://www.crunchbase.com/person/various-private-investors
5831,5831,214,/person/undisclosed-private,Undisclosed Private,,,,unknown,,angel,1187740800,2007,,/company/breakthecrates-com,enterprise,Undisclosed Private https://www.crunchbase.com/person/undisclosed-private
5830,5830,1584,/person/undisclosed-private,Undisclosed Private,,,,unknown,,angel,1291161600,2010,500000,/company/thefix-com,news,Undisclosed Private https://www.crunchbase.com/person/undisclosed-private
5829,5829,188,/person/umar-abdul-hamid,Umar Abdul Hamid,,,,unknown,,angel,1330560000,2012,200000,/company/boardvote-inc,web,Umar Abdul Hamid https://www.crunchbase.com/person/umar-abdul-hamid
5827,5827,1046,/person/troy-henikoff,Troy Henikoff,,,,unknown,,angel,1259798400,2009,1000000,/company/next-big-sound,analytics,Troy Henikoff https://www.crunchbase.com/person/troy-henikoff
5822,5822,1070,/person/trevor-blackwell,Trevor Blackwell,,,,unknown,,angel,1210550400,2008,300000,/company/octopart,search,Trevor Blackwell https://www.crunchbase.com/person/trevor-blackwell
5821,5821,564,/person/tony-hseih,Tony Hseih,,,,unknown,,angel,1350777600,2012,850000,/company/flint-and-tinder,ecommerce,Tony Hseih https://www.crunchbase.com/person/tony-hseih
5820,5820,224,/person/tony-faure,Tony Faure,,,,unknown,,angel,1341014400,2012,1016000,/company/dabbl,mobile,Tony Faure https://www.crunchbase.com/person/tony-faure
5819,5819,1736,/person/tony-broglio,Tony Broglio,,,,unknown,,angel,1292889600,2010,600000,/company/voxy,education,Tony Broglio https://www.crunchbase.com/person/tony-broglio
5818,5818,165,/person/tom-scott,Tom Scott,,,,unknown,,angel,1180656000,2007,,/company/bigthink,web,Tom Scott https://www.crunchbase.com/person/tom-scott
5816,5816,881,/person/tom-mcinerney,Tom McInerney,,,,unknown,,angel,1325376000,2012,,/company/look-io,mobile,Tom McInerney https://www.crunchbase.com/person/tom-mcinerney
5814,5814,1217,/person/tom-mcinerney,Tom McInerney,,,,unknown,,angel,1267401600,2010,350000,/company/postling,messaging,Tom McInerney https://www.crunchbase.com/person/tom-mcinerney
5805,5805,502,/person/todd-sullivan-4,Todd Sullivan,,,,unknown,,angel,1306800000,2011,200000,/company/estimize,finance,Todd Sullivan https://www.crunchbase.com/person/todd-sullivan-4
5801,5801,387,/person/tim-ferriss,Timothy Ferriss,,,,unknown,,angel,1243296000,2009,525000,/company/dailyburn,web,Timothy Ferriss https://www.crunchbase.com/person/tim-ferriss
5798,5798,556,/person/tim-young,Tim Young,,,,unknown,,angel,1314835200,2011,250000,/company/fitocracy,web,Tim Young https://www.crunchbase.com/person/tim-young
5789,5789,1578,/person/thomas-lehrman-2,Thomas Lehrman,,,,unknown,,angel,1358812800,2013,1200000,/company/the-muse,web,Thomas Lehrman https://www.crunchbase.com/person/thomas-lehrman-2
5785,5785,1217,/person/thomas-korte,Thomas Korte,,,,unknown,,angel,1267401600,2010,350000,/company/postling,messaging,Thomas Korte https://www.crunchbase.com/person/thomas-korte
5777,5777,1421,/person/ted-jansen,Ted Jansen,,,,unknown,,angel,1232064000,2009,1000000,/company/snooth,web,Ted Jansen https://www.crunchbase.com/person/ted-jansen
5776,5776,1421,/person/ted-jansen,Ted Jansen,,,,unknown,,angel,1228089600,2008,1000000,/company/snooth,web,Ted Jansen https://www.crunchbase.com/person/ted-jansen
5774,5774,998,/person/tanmay-and-reena-desai,Tanmay and Reena Desai,,,,unknown,,angel,1379376000,2013,,/company/muchness,ecommerce,Tanmay and Reena Desai https://www.crunchbase.com/person/tanmay-and-reena-desai
5772,5772,73,/person/tabreez-verjee,Tabreez Verjee,,,,unknown,,angel,1328054400,2012,580000,/company/amicus,nonprofit,Tabreez Verjee https://www.crunchbase.com/person/tabreez-verjee
5771,5771,1756,/person/taavi-lepmets,Taavi Lepmets,,,,unknown,,angel,1298937600,2011,70000,/company/weekdone,enterprise,Taavi Lepmets https://www.crunchbase.com/person/taavi-lepmets
5766,5766,1402,/person/sylvain-zimmer,Sylvain Zimmer,,,,unknown,,angel,1359417600,2013,500000,/company/sketchfab,software,Sylvain Zimmer https://www.crunchbase.com/person/sylvain-zimmer
5765,5765,1575,/person/susan-lyne,Susan Lyne,,,,unknown,,angel,1331856000,2012,1000000,/company/the-levo-league,web,Susan Lyne https://www.crunchbase.com/person/susan-lyne
5762,5762,1189,/person/sunil-sani,Sunil Sani,,,,unknown,,angel,1318377600,2011,1400000,/company/pinkdingo,web,Sunil Sani https://www.crunchbase.com/person/sunil-sani
5761,5761,1189,/person/sunil-sani,Sunil Sani,,,,unknown,,angel,1318377600,2011,1400000,/company/pinkdingo,web,Sunil Sani https://www.crunchbase.com/person/sunil-sani
5760,5760,1347,/person/sunil-hirani,Sunil Hirani,,,,unknown,,angel,1262908800,2010,550000,/company/seatgeek,search,Sunil Hirani https://www.crunchbase.com/person/sunil-hirani
5759,5759,1192,/person/stuart-davidson,Stuart Davidson,,,,unknown,,angel,1301961600,2011,1000000,/company/placeiq,mobile,Stuart Davidson https://www.crunchbase.com/person/stuart-davidson
5758,5758,491,/person/strauss-zelnick,Strauss Zelnick,,,,unknown,,angel,1361923200,2013,1100000,/company/enigma-technologies,analytics,Strauss Zelnick https://www.crunchbase.com/person/strauss-zelnick
5754,5754,1180,/person/steven-rosenblatt,Steven Rosenblatt,,,,unknown,,angel,1351468800,2012,1000000,/company/pickie,fashion,Steven Rosenblatt https://www.crunchbase.com/person/steven-rosenblatt
5750,5750,655,/person/steven-alan,Steven Alan,,,,unknown,,angel,1340582400,2012,,/company/have-to-have,mobile,Steven Alan https://www.crunchbase.com/person/steven-alan
5749,5749,268,/person/steve-wozniak,Steve Wozniak,,,,unknown,,angel,1246233600,2009,500000,/company/challengepost,web,Steve Wozniak https://www.crunchbase.com/person/steve-wozniak
5748,5748,1623,/person/steve-salzinger,Steve Salzinger,,,,unknown,,angel,1309478400,2011,125000,/company/townwizard,mobile,Steve Salzinger https://www.crunchbase.com/person/steve-salzinger
5746,5746,195,/person/steve-martocci,Steve Martocci,,,,unknown,,angel,1341100800,2012,,/company/bondsy,web,Steve Martocci https://www.crunchbase.com/person/steve-martocci
5745,5745,1604,/person/steve-martocci,Steve Martocci,,,,unknown,,angel,1327190400,2012,1100000,/company/timehop,photo_video,Steve Martocci https://www.crunchbase.com/person/steve-martocci
5744,5744,1604,/person/steve-martocci,Steve Martocci,,,,unknown,,angel,1327190400,2012,1100000,/company/timehop,photo_video,Steve Martocci https://www.crunchbase.com/person/steve-martocci
5743,5743,428,/person/steve-martocci,Steve Martocci,,,,unknown,,angel,1320883200,2011,965000,/company/dispatch-io,messaging,Steve Martocci https://www.crunchbase.com/person/steve-martocci
5738,5738,1385,/person/steve-blose-2,Steve Blose,,,,unknown,,angel,1283299200,2010,167000,/company/signal-data,finance,Steve Blose https://www.crunchbase.com/person/steve-blose-2
5737,5737,845,/person/stephen-g-ursenbach,Stephen G. Ursenbach,,,,unknown,,angel,1219968000,2008,500000,/company/lifeio,web,Stephen G. Ursenbach https://www.crunchbase.com/person/stephen-g-ursenbach
5736,5736,944,/person/stephen-abraham,Stephen Abraham,,,,unknown,,angel,1370304000,2013,1000000,/company/merchant-exchange,web,Stephen Abraham https://www.crunchbase.com/person/stephen-abraham
5734,5734,1819,/person/stephan-wembacher,Stephan Wembacher,,,,unknown,,angel,1325376000,2012,50000,/company/yr-mrkt,fashion,Stephan Wembacher https://www.crunchbase.com/person/stephan-wembacher
5733,5733,1187,/person/stephan-paternot-acturas-funds,Stephan Paternot (Actarus Funds),,,,unknown,,angel,1172707200,2007,800000,/company/pingg,web,Stephan Paternot (Actarus Funds) https://www.crunchbase.com/person/stephan-paternot-acturas-funds
5732,5732,375,/person/stanley-goldstein,Stanley Goldstein,,,,unknown,,angel,1333670400,2012,30000,/company/crowdzu,web,Stanley Goldstein https://www.crunchbase.com/person/stanley-goldstein
5728,5728,503,/person/spencer-ain,Spencer Ain,,,,unknown,,angel,1117584000,2005,400000,/company/etsy,ecommerce,Spencer Ain https://www.crunchbase.com/person/spencer-ain
5726,5726,1214,/person/soraya-darabi,Soraya Darabi,,,,unknown,,angel,1338854400,2012,1075000,/company/poptip,software,Soraya Darabi https://www.crunchbase.com/person/soraya-darabi
5719,5719,1145,/person/shripriya-mahesh,Shripriya Mahesh,,,,unknown,,angel,1202515200,2008,350000,/company/path101,web,Shripriya Mahesh https://www.crunchbase.com/person/shripriya-mahesh
5714,5714,1145,/person/sherri-herman,Sherri Herman,,,,unknown,,angel,1202515200,2008,350000,/company/path101,web,Sherri Herman https://www.crunchbase.com/person/sherri-herman
5712,5712,1404,/person/shakil-khan,Shakil Khan,,,,unknown,,angel,1368576000,2013,1100000,/company/skift,news,Shakil Khan https://www.crunchbase.com/person/shakil-khan
5711,5711,7,/person/shailesh-rao,Shailesh Rao,,,,unknown,,angel,1352073600,2012,600000,/company/247-techies,hardware,Shailesh Rao https://www.crunchbase.com/person/shailesh-rao
5710,5710,622,/person/sev-paso-3,Sev Paso,,,,unknown,,angel,1343779200,2012,230000,/company/gocella,mobile,Sev Paso https://www.crunchbase.com/person/sev-paso-3
5709,5709,622,/person/sev-paso-2,Sev Paso,,,,unknown,,angel,1343779200,2012,230000,/company/gocella,mobile,Sev Paso https://www.crunchbase.com/person/sev-paso-2
5707,5707,581,/person/sergio-salvatore,Sergio Salvatore,,,,unknown,,angel,1252022400,2009,1350000,/company/foursquare,mobile,Sergio Salvatore https://www.crunchbase.com/person/sergio-salvatore
5706,5706,488,/person/semyon-dukach,Semyon Dukach,,,,unknown,,angel,1349049600,2012,550000,/company/enertiv,analytics,Semyon Dukach https://www.crunchbase.com/person/semyon-dukach
5704,5704,503,/person/sean-meenan,Sean Meenan,,,,unknown,,angel,1117584000,2005,400000,/company/etsy,ecommerce,Sean Meenan https://www.crunchbase.com/person/sean-meenan
5702,5702,73,/person/sean-glass,Sean Glass,,,,unknown,,angel,1328054400,2012,580000,/company/amicus,nonprofit,Sean Glass https://www.crunchbase.com/person/sean-glass
5699,5699,1654,/person/sean-barberous,Sean Barberous,,,,unknown,,angel,1302998400,2011,3000,/company/trustmob,web,Sean Barberous https://www.crunchbase.com/person/sean-barberous
5693,5693,268,/person/scott-kurnit,Scott Kurnit,,,,unknown,,angel,1246233600,2009,500000,/company/challengepost,web,Scott Kurnit https://www.crunchbase.com/person/scott-kurnit
5689,5689,1405,/person/scott-heiferman,Scott Heiferman,,,,unknown,,angel,1304208000,2011,550000,/company/skillshare,education,Scott Heiferman https://www.crunchbase.com/person/scott-heiferman
5686,5686,1755,/person/scott-heiferman,Scott Heiferman,,,,unknown,,angel,1220227200,2008,270000,/company/wee-web,web,Scott Heiferman https://www.crunchbase.com/person/scott-heiferman
5685,5685,1145,/person/scott-heiferman,Scott Heiferman,,,,unknown,,angel,1202515200,2008,350000,/company/path101,web,Scott Heiferman https://www.crunchbase.com/person/scott-heiferman
5684,5684,1367,/person/scott-belsky,Scott Belsky,,,,unknown,,angel,1348963200,2012,1000000,/company/shake,mobile,Scott Belsky https://www.crunchbase.com/person/scott-belsky
5683,5683,1150,/person/scott-belsky,Scott Belsky,,,,unknown,,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,Scott Belsky https://www.crunchbase.com/person/scott-belsky
5682,5682,1214,/person/scott-belsky,Scott Belsky,,,,unknown,,angel,1338854400,2012,1075000,/company/poptip,software,Scott Belsky https://www.crunchbase.com/person/scott-belsky
5681,5681,849,/person/scott-becker,Scott Becker,,,,unknown,,angel,1296518400,2011,600000,/company/liftdna,advertising,Scott Becker https://www.crunchbase.com/person/scott-becker
5675,5675,998,/person/sarfraz-maredia,Sarfraz Maredia,,,,unknown,,angel,1379376000,2013,,/company/muchness,ecommerce,Sarfraz Maredia https://www.crunchbase.com/person/sarfraz-maredia
5674,5674,1022,/person/sarah-fay,Sarah Fay,,,,unknown,,angel,1351641600,2012,750000,/company/namely,enterprise,Sarah Fay https://www.crunchbase.com/person/sarah-fay
5673,5673,1022,/person/sarah-fay,Sarah Fay,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Sarah Fay https://www.crunchbase.com/person/sarah-fay
5668,5668,1093,/person/sam-stahl,Sam Stahl,,,,unknown,,angel,1342051200,2012,800000,/company/open-air-publishing,education,Sam Stahl https://www.crunchbase.com/person/sam-stahl
5665,5665,172,/person/sam-lessin,Sam Lessin,,,,unknown,,angel,1288137600,2010,1400000,/company/birchbox,ecommerce,Sam Lessin https://www.crunchbase.com/person/sam-lessin
5664,5664,1705,/person/sam-lessin,Sam Lessin,,,,unknown,,angel,1273190400,2010,1200000,/company/venmo,mobile,Sam Lessin https://www.crunchbase.com/person/sam-lessin
5662,5662,498,/person/sam-altman,Sam Altman,,,,unknown,,angel,1325376000,2012,1000000,/company/eponym,ecommerce,Sam Altman https://www.crunchbase.com/person/sam-altman
5661,5661,382,/person/sam-altman,Sam Altman,,,,unknown,,angel,1325721600,2012,,/company/custora,analytics,Sam Altman https://www.crunchbase.com/person/sam-altman
5657,5657,322,/person/ryan-slack,Ryan Slack,,,,unknown,,angel,1350518400,2012,570000,/company/compstak,real_estate,Ryan Slack https://www.crunchbase.com/person/ryan-slack
5654,5654,556,/person/ryan-melohn,Ryan Melohn,,,,unknown,,angel,1314835200,2011,250000,/company/fitocracy,web,Ryan Melohn https://www.crunchbase.com/person/ryan-melohn
5646,5646,1091,/person/roy-rodenstein,Roy Rodenstein,,,,unknown,,angel,1294876800,2011,1000000,/company/onswipe,advertising,Roy Rodenstein https://www.crunchbase.com/person/roy-rodenstein
5641,5641,1411,/person/roni-einav,Roni Einav,,,,unknown,,angel,1362528000,2013,1100000,/company/slate-science,education,Roni Einav https://www.crunchbase.com/person/roni-einav
5638,5638,1736,/person/ron-williams,Ron Williams,,,,unknown,,angel,1292889600,2010,600000,/company/voxy,education,Ron Williams https://www.crunchbase.com/person/ron-williams
5637,5637,1736,/person/ron-pillar,Ron Pillar,,,,unknown,,angel,1292889600,2010,600000,/company/voxy,education,Ron Pillar https://www.crunchbase.com/person/ron-pillar
5636,5636,1070,/person/ron-garret,Ron Garret,,,,unknown,,angel,1210550400,2008,300000,/company/octopart,search,Ron Garret https://www.crunchbase.com/person/ron-garret
5634,5634,1524,/person/ron-conway,Ron Conway,,,,unknown,,angel,1290384000,2010,550000,/company/svpply,web,Ron Conway https://www.crunchbase.com/person/ron-conway
5621,5621,1759,/person/ron-conway,Ron Conway,,,,unknown,,angel,1136073600,2006,870000,/company/weplay,web,Ron Conway https://www.crunchbase.com/person/ron-conway
5619,5619,1392,/person/romane-orlando-robb,Romane Orlando Robb,,,,unknown,,angel,1219449600,2008,5600,/company/simplerobb,enterprise,Romane Orlando Robb https://www.crunchbase.com/person/romane-orlando-robb
5618,5618,1643,/person/roland-zeller-2,Roland Zeller,,,,unknown,,angel,1305849600,2011,300000,/company/tripl,social,Roland Zeller https://www.crunchbase.com/person/roland-zeller-2
5616,5616,975,/person/roger-goldman-2,Roger Goldman,,,,unknown,,angel,1370044800,2013,300000,/company/modavanti-com,fashion,Roger Goldman https://www.crunchbase.com/person/roger-goldman-2
5612,5612,896,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,angel,1237161600,2009,1250000,/company/magnetic,advertising,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5611,5611,1145,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,angel,1202515200,2008,350000,/company/path101,web,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5610,5610,295,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,angel,1136073600,2006,,/company/clickable,advertising,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5608,5608,183,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,angel,1167609600,2007,,/company/blog-talk-radio,web,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5607,5607,956,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,angel,1104537600,2005,,/company/mimeo,web,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5601,5601,1711,/person/robert-pittman,Robert Pittman,,,,unknown,,angel,1340064000,2012,1250000,/company/vhx,web,Robert Pittman https://www.crunchbase.com/person/robert-pittman
5596,5596,274,/person/rob-wiesenthal,Rob Wiesenthal,,,,unknown,,angel,1325376000,2012,,/company/chatid,mobile,Rob Wiesenthal https://www.crunchbase.com/person/rob-wiesenthal
5595,5595,502,/person/rob-ross,Rob Ross,,,,unknown,,angel,1306800000,2011,200000,/company/estimize,finance,Rob Ross https://www.crunchbase.com/person/rob-ross
5588,5588,919,/person/rick-webb,Rick Webb,,,,unknown,,angel,1329091200,2012,250000,/company/matchbook,mobile,Rick Webb https://www.crunchbase.com/person/rick-webb
5587,5587,1604,/person/rick-webb,Rick Webb,,,,unknown,,angel,1327190400,2012,1100000,/company/timehop,photo_video,Rick Webb https://www.crunchbase.com/person/rick-webb
5584,5584,435,/person/rick-webb,Rick Webb,,,,unknown,,angel,1320278400,2011,650000,/company/docracy,web,Rick Webb https://www.crunchbase.com/person/rick-webb
5583,5583,1031,/person/rick-webb,Rick Webb,,,,unknown,,angel,1309824000,2011,750000,/company/nestio,web,Rick Webb https://www.crunchbase.com/person/rick-webb
5581,5581,1031,/person/rick-webb,Rick Webb,,,,unknown,,angel,1264982400,2010,55000,/company/nestio,web,Rick Webb https://www.crunchbase.com/person/rick-webb
5573,5573,1116,/person/richard-smith,Richard Smith,,,,unknown,,angel,1170288000,2007,900000,/company/outside-in,web,Richard Smith https://www.crunchbase.com/person/richard-smith
5569,5569,944,/person/richard-gelfond,Richard Gelfond,,,,unknown,,angel,1370304000,2013,1000000,/company/merchant-exchange,web,Richard Gelfond https://www.crunchbase.com/person/richard-gelfond
5567,5567,371,/person/richard-feldman-2,Richard Feldman,,,,unknown,,angel,1363305600,2013,400000,/company/crowdflik,photo_video,Richard Feldman https://www.crunchbase.com/person/richard-feldman-2
5559,5559,1424,/person/reed-hundt,Reed Hundt,,,,unknown,,angel,1204848000,2008,560000,/company/social-median,web,Reed Hundt https://www.crunchbase.com/person/reed-hundt
5549,5549,1279,/person/ramesh-haridas,Ramesh Haridas,,,,unknown,,angel,1266019200,2010,500000,/company/refinery29,fashion,Ramesh Haridas https://www.crunchbase.com/person/ramesh-haridas
5546,5546,274,/person/ralph-mack,Ralph Mack,,,,unknown,,angel,1325376000,2012,,/company/chatid,mobile,Ralph Mack https://www.crunchbase.com/person/ralph-mack
5544,5544,885,/person/ralph-mack,Ralph Mack,,,,unknown,,angel,1309132800,2011,1000000,/company/lore,education,Ralph Mack https://www.crunchbase.com/person/ralph-mack
5543,5543,845,/person/rajesh-raichoudhury,Rajesh Raichoudhury,,,,unknown,,angel,1219968000,2008,500000,/company/lifeio,web,Rajesh Raichoudhury https://www.crunchbase.com/person/rajesh-raichoudhury
5540,5540,1405,/person/rafe-furst,Rafe Furst,,,,unknown,,angel,1304208000,2011,550000,/company/skillshare,education,Rafe Furst https://www.crunchbase.com/person/rafe-furst
5539,5539,422,/person/private-placement,Private Placement,,,,unknown,,angel,1317427200,2011,250000,/company/dinsmore-steele,consulting,Private Placement https://www.crunchbase.com/person/private-placement