id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
696,696,1074,/financial-organization/asset-management,Asset Management Company,,USA,CA,SF Bay,Palo Alto,venture,1268265600,2010,,/company/offeriq,,Asset Management Company https://www.crunchbase.com/financial-organization/asset-management
767,767,818,/financial-organization/balderton-capital,Balderton Capital,,GBR,,London,London,venture,1202256000,2008,16000000,/company/kobalt-music-group,,Balderton Capital https://www.crunchbase.com/financial-organization/balderton-capital
2042,2042,179,/financial-organization/haxlr8r,HAXLR8R,,,,unknown,,venture,1356998400,2013,25000,/company/blinkiverse,,HAXLR8R https://www.crunchbase.com/financial-organization/haxlr8r
2704,2704,1074,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1268265600,2010,,/company/offeriq,,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2707,2707,1006,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1204588800,2008,,/company/my-sourcebox,,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2731,2731,1764,/financial-organization/midmark-capital,MidMark Capital,,USA,NJ,Morristown,Morristown,venture,1158537600,2006,17880000,/company/whi-solution,,MidMark Capital https://www.crunchbase.com/financial-organization/midmark-capital
3130,3130,1764,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,venture,1158537600,2006,17880000,/company/whi-solution,,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3204,3204,804,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,venture,1136073600,2006,240000,/company/kionix,,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3703,3703,818,/financial-organization/spark-ventures,Spark Ventures,,GBR,,London,London,venture,1202256000,2008,16000000,/company/kobalt-music-group,,Spark Ventures https://www.crunchbase.com/financial-organization/spark-ventures
3743,3743,457,/financial-organization/stripes-group,Stripes Group,,USA,NY,New York,New York,venture,1107129600,2005,48000000,/company/epic-advertising,,Stripes Group https://www.crunchbase.com/financial-organization/stripes-group
3860,3860,457,/financial-organization/ta-associates,TA Associates,,USA,MA,Boston,Boston,venture,1107129600,2005,48000000,/company/epic-advertising,,TA Associates https://www.crunchbase.com/financial-organization/ta-associates
63,63,1091,/company/betaworks,betaworks,social,USA,NY,New York,New York,venture,1306972800,2011,5000000,/company/onswipe,advertising,betaworks https://www.crunchbase.com/company/betaworks
213,213,579,/company/kkr,KKR,other,USA,NY,New York,New York,venture,1337126400,2012,150000000,/company/fotolia,advertising,KKR https://www.crunchbase.com/company/kkr
233,233,1696,/company/mdc-partners,MDC Partners,consulting,CAN,,Toronto,Toronto,venture,1217548800,2008,,/company/varick-media-management,advertising,MDC Partners https://www.crunchbase.com/company/mdc-partners
291,291,930,/company/safeguard-scientifics,Safeguard Scientifics,finance,USA,PA,Philadelphia,Wayne,venture,1249430400,2009,10000000,/company/mediamath,advertising,Safeguard Scientifics https://www.crunchbase.com/company/safeguard-scientifics
481,481,211,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,venture,1369958400,2013,,/company/brandcont,advertising,500 Startups https://www.crunchbase.com/financial-organization/500-startups
561,561,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1199232000,2008,185000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
562,562,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1155254400,2006,32000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
563,563,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1145923200,2006,40000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
672,672,1032,/financial-organization/arkafund,Arkafund,,BEL,,Groot-Bijgaarden,Groot-Bijgaarden,venture,1170028800,2007,323025,/company/netmining,advertising,Arkafund https://www.crunchbase.com/financial-organization/arkafund
714,714,1182,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,venture,1264118400,2010,1499999,/company/pictela,advertising,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
922,922,1685,/financial-organization/blumberg-capital,Blumberg Capital,,USA,CA,SF Bay,San Francisco,venture,1273536000,2010,1050000,/company/legolas-media,advertising,Blumberg Capital https://www.crunchbase.com/financial-organization/blumberg-capital
923,923,444,/financial-organization/blumberg-capital,Blumberg Capital,,USA,CA,SF Bay,San Francisco,venture,1314662400,2011,33000000,/company/doubleverify,advertising,Blumberg Capital https://www.crunchbase.com/financial-organization/blumberg-capital
1034,1034,1218,/financial-organization/cava-capital,Cava Capital,,USA,CT,New York,Norwalk,venture,1330560000,2012,1000000,/company/precision-health-media,advertising,Cava Capital https://www.crunchbase.com/financial-organization/cava-capital
1178,1178,1631,/financial-organization/court-square-ventures,Court Square Ventures,,USA,VA,Charlottesville,Charlottesville,venture,1281398400,2010,4000000,/company/traffiq,advertising,Court Square Ventures https://www.crunchbase.com/financial-organization/court-square-ventures
1208,1208,880,/financial-organization/cue-ball,Cue Ball,,USA,MA,Boston,Boston,venture,1351814400,2012,5000000,/company/longtail-video,advertising,Cue Ball https://www.crunchbase.com/financial-organization/cue-ball
1285,1285,1241,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,venture,1356998400,2013,3000000,/company/pulsepoint,advertising,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1341,1341,1241,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,venture,1356998400,2013,3000000,/company/pulsepoint,advertising,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1376,1376,1101,/financial-organization/edison-ventures,Edison Ventures,,USA,NJ,Philadelphia,Lawrenceville,venture,1104883200,2005,4500000,/company/operative,advertising,Edison Ventures https://www.crunchbase.com/financial-organization/edison-ventures
1377,1377,844,/financial-organization/edison-ventures,Edison Ventures,,USA,NJ,Philadelphia,Lawrenceville,venture,1304640000,2011,6500000,/company/lifebooker-com,advertising,Edison Ventures https://www.crunchbase.com/financial-organization/edison-ventures
1386,1386,1795,/financial-organization/emergence-capital-partners,Emergence Capital Partners,,USA,CA,SF Bay,San Mateo,venture,1286928000,2010,4000000,/company/xad,advertising,Emergence Capital Partners https://www.crunchbase.com/financial-organization/emergence-capital-partners
1402,1402,1091,/financial-organization/eniac-ventures,ENIAC Ventures,,USA,NY,New York,New York,venture,1306972800,2011,5000000,/company/onswipe,advertising,ENIAC Ventures https://www.crunchbase.com/financial-organization/eniac-ventures
1424,1424,930,/financial-organization/european-founders-fund,European Founders Fund,,DEU,,Germany - Other,,venture,1249430400,2009,10000000,/company/mediamath,advertising,European Founders Fund https://www.crunchbase.com/financial-organization/european-founders-fund
1566,1566,444,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,venture,1314662400,2011,33000000,/company/doubleverify,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1814,1814,521,/financial-organization/gemini-israel-funds,Gemini Israel ventures,,ISR,,Herzelia,Herzelia,venture,1304208000,2011,2500000,/company/eyeview,advertising,Gemini Israel ventures https://www.crunchbase.com/financial-organization/gemini-israel-funds
1862,1862,722,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,venture,1285200000,2010,4100000,/company/innovid,advertising,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
1875,1875,1257,/financial-organization/glenrock-israel,GlenRock Israel,,ISR,,Israel - Other,,venture,1181174400,2007,30000000,/company/quigo,advertising,GlenRock Israel https://www.crunchbase.com/financial-organization/glenrock-israel
1915,1915,1387,/financial-organization/google-ventures,Google Ventures,,USA,CA,SF Bay,Mountain View,venture,1287964800,2010,1250000,/company/signpost,advertising,Google Ventures https://www.crunchbase.com/financial-organization/google-ventures
1984,1984,880,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,venture,1351814400,2012,5000000,/company/longtail-video,advertising,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
2000,2000,1685,/financial-organization/greylock,Greylock Partners,,USA,CA,SF Bay,Menlo Park,venture,1273536000,2010,1050000,/company/legolas-media,advertising,Greylock Partners https://www.crunchbase.com/financial-organization/greylock
2013,2013,1631,/financial-organization/grotech-ventures,Grotech Ventures,,USA,VA,Washington DC,Vienna,venture,1281398400,2010,4000000,/company/traffiq,advertising,Grotech Ventures https://www.crunchbase.com/financial-organization/grotech-ventures
2020,2020,1569,/financial-organization/gsv-capital,GSV Capital,,USA,CA,SF Bay,Woodside,venture,1322438400,2011,675000,/company/the-echo-system,advertising,GSV Capital https://www.crunchbase.com/financial-organization/gsv-capital
2059,2059,1257,/financial-organization/hebrew-university-retirement-fund,Hebrew University Retirement Fund,,,,unknown,,venture,1181174400,2007,30000000,/company/quigo,advertising,Hebrew University Retirement Fund https://www.crunchbase.com/financial-organization/hebrew-university-retirement-fund
2095,2095,1391,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,venture,1329868800,2012,1500000,/company/simplereach,advertising,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
2110,2110,1257,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,venture,1181174400,2007,30000000,/company/quigo,advertising,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
2200,2200,211,/financial-organization/inception-capital,Inception Capital,,ESP,,Madrid,Madrid,venture,1369958400,2013,,/company/brandcont,advertising,Inception Capital https://www.crunchbase.com/financial-organization/inception-capital
2264,2264,1257,/financial-organization/institutional-venture-partners,Institutional Venture Partners,,USA,CA,SF Bay,Menlo Park,venture,1181174400,2007,30000000,/company/quigo,advertising,Institutional Venture Partners https://www.crunchbase.com/financial-organization/institutional-venture-partners
2269,2269,444,/financial-organization/institutional-venture-partners,Institutional Venture Partners,,USA,CA,SF Bay,Menlo Park,venture,1314662400,2011,33000000,/company/doubleverify,advertising,Institutional Venture Partners https://www.crunchbase.com/financial-organization/institutional-venture-partners
2308,2308,1241,/financial-organization/investor-growth-capital,Investor Growth Capital,,SWE,,Stockholm,Stockholm,venture,1356998400,2013,3000000,/company/pulsepoint,advertising,Investor Growth Capital https://www.crunchbase.com/financial-organization/investor-growth-capital
2343,2343,220,/financial-organization/jmi-equity,JMI Equity,,USA,MD,Baltimore,Baltimore,venture,1311033600,2011,30000000,/company/brightline-itv,advertising,JMI Equity https://www.crunchbase.com/financial-organization/jmi-equity
2344,2344,444,/financial-organization/jmi-equity,JMI Equity,,USA,MD,Baltimore,Baltimore,venture,1314662400,2011,33000000,/company/doubleverify,advertising,JMI Equity https://www.crunchbase.com/financial-organization/jmi-equity
2473,2473,1091,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,venture,1306972800,2011,5000000,/company/onswipe,advertising,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2549,2549,1091,/financial-organization/lightbank,Lightbank,,USA,IL,Chicago,Chicago,venture,1306972800,2011,5000000,/company/onswipe,advertising,Lightbank https://www.crunchbase.com/financial-organization/lightbank
2563,2563,521,/financial-organization/lightspeed-venture-partners,Lightspeed Venture Partners,,USA,CA,SF Bay,Menlo Park,venture,1304208000,2011,2500000,/company/eyeview,advertising,Lightspeed Venture Partners https://www.crunchbase.com/financial-organization/lightspeed-venture-partners
2617,2617,96,/financial-organization/magma-venture-partners,Magma Venture Partners,,ISR,,Tel Aviv,Tel Aviv,venture,1325376000,2012,,/company/appsflyer,advertising,Magma Venture Partners https://www.crunchbase.com/financial-organization/magma-venture-partners
2690,2690,1257,/financial-organization/meritech-capital-partners,Meritech Capital Partners,,USA,CA,SF Bay,Palo Alto,venture,1181174400,2007,30000000,/company/quigo,advertising,Meritech Capital Partners https://www.crunchbase.com/financial-organization/meritech-capital-partners
2705,2705,894,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1198195200,2007,,/company/madison-logic,advertising,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2706,2706,219,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1159228800,2006,,/company/brightgeist-media,advertising,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2713,2713,1218,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1330560000,2012,1000000,/company/precision-health-media,advertising,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2730,2730,1357,/financial-organization/microsoft-ventures,Microsoft Ventures,,USA,WA,Seattle,Bellevue,venture,1355184000,2012,,/company/selectable-media,advertising,Microsoft Ventures https://www.crunchbase.com/financial-organization/microsoft-ventures
2762,2762,1091,/financial-organization/morado-ventures-partners,Morado Venture Partners,,USA,CA,SF Bay,Palo Alto,venture,1306972800,2011,5000000,/company/onswipe,advertising,Morado Venture Partners https://www.crunchbase.com/financial-organization/morado-ventures-partners
2785,2785,493,/financial-organization/myrian-capital,Myrian Capital,,USA,OH,Cincinnati,Dayton,venture,1336608000,2012,26000000,/company/ensequence,advertising,Myrian Capital https://www.crunchbase.com/financial-organization/myrian-capital
2826,2826,1732,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,venture,1199232000,2008,185000000,/company/voltari,advertising,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
3020,3020,1101,/financial-organization/orix-venture-finance,ORIX Venture Finance,,USA,TX,Dallas,Dallas,venture,1298505600,2011,10000000,/company/operative,advertising,ORIX Venture Finance https://www.crunchbase.com/financial-organization/orix-venture-finance
3041,3041,1795,/financial-organization/palisades-ventures,Palisades Ventures,,USA,CA,Los Angeles,Los Angeles,venture,1323734400,2011,9000000,/company/xad,advertising,Palisades Ventures https://www.crunchbase.com/financial-organization/palisades-ventures
3157,3157,930,/financial-organization/qed-investors,QED Investors,,,,unknown,,venture,1249430400,2009,10000000,/company/mediamath,advertising,QED Investors https://www.crunchbase.com/financial-organization/qed-investors
3309,3309,932,/financial-organization/ropart-asset-management,Ropart Asset Management,,USA,CT,New York,Greenwich,venture,1273104000,2010,18000000,/company/mediatrust,advertising,Ropart Asset Management https://www.crunchbase.com/financial-organization/ropart-asset-management
3311,3311,932,/financial-organization/ropart-asset-management,Ropart Asset Management,,USA,CT,New York,Greenwich,venture,1298505600,2011,3000000,/company/mediatrust,advertising,Ropart Asset Management https://www.crunchbase.com/financial-organization/ropart-asset-management
3566,3566,1795,/financial-organization/silicon-valley-bank,Silicon Valley Bank,,USA,CA,SF Bay,Santa Clara,venture,1323734400,2011,9000000,/company/xad,advertising,Silicon Valley Bank https://www.crunchbase.com/financial-organization/silicon-valley-bank
3609,3609,1795,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,venture,1323734400,2011,9000000,/company/xad,advertising,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3683,3683,1091,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,venture,1306972800,2011,5000000,/company/onswipe,advertising,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3729,3729,1257,/financial-organization/steamboat-ventures,Steamboat Ventures,,USA,CA,Los Angeles,Burbank,venture,1181174400,2007,30000000,/company/quigo,advertising,Steamboat Ventures https://www.crunchbase.com/financial-organization/steamboat-ventures
3747,3747,480,/financial-organization/stripes-group,Stripes Group,,USA,NY,New York,New York,venture,1326240000,2012,25000000,/company/emarketer,advertising,Stripes Group https://www.crunchbase.com/financial-organization/stripes-group
3790,3790,1091,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,venture,1306972800,2011,5000000,/company/onswipe,advertising,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3852,3852,705,/financial-organization/t-venture,T-Venture,,DEU,,Bonn,Bonn,venture,1282089600,2010,,/company/igaworldwide,advertising,T-Venture https://www.crunchbase.com/financial-organization/t-venture
3853,3853,722,/financial-organization/t-venture,T-Venture,,DEU,,Bonn,Bonn,venture,1285200000,2010,4100000,/company/innovid,advertising,T-Venture https://www.crunchbase.com/financial-organization/t-venture
3881,3881,1210,/financial-organization/the-blackstone-group,The Blackstone Group,,USA,NY,New York,New York,venture,1357948800,2013,7700000,/company/pontiflex,advertising,The Blackstone Group https://www.crunchbase.com/financial-organization/the-blackstone-group
3908,3908,1091,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,venture,1306972800,2011,5000000,/company/onswipe,advertising,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
3965,3965,1631,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,venture,1281398400,2010,4000000,/company/traffiq,advertising,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
4090,4090,1241,/financial-organization/updata-partners,Updata Partners,,USA,DC,Washington DC,Washington,venture,1356998400,2013,3000000,/company/pulsepoint,advertising,Updata Partners https://www.crunchbase.com/financial-organization/updata-partners
4118,4118,1241,/financial-organization/vantagepoint-capital-partners,VantagePoint Capital Partners,,USA,CA,SF Bay,San Bruno,venture,1356998400,2013,3000000,/company/pulsepoint,advertising,VantagePoint Capital Partners https://www.crunchbase.com/financial-organization/vantagepoint-capital-partners
4149,4149,1321,/financial-organization/verizon-ventures,Verizon Ventures,,USA,NY,Albany,Albany,venture,1375315200,2013,1500000,/company/run,advertising,Verizon Ventures https://www.crunchbase.com/financial-organization/verizon-ventures
4187,4187,1391,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,venture,1329868800,2012,1500000,/company/simplereach,advertising,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4214,4214,1636,/financial-organization/w-capital-partners,W Capital Partners,,USA,NY,New York,New York,venture,1315785600,2011,37000000,/company/tremor-video,advertising,W Capital Partners https://www.crunchbase.com/financial-organization/w-capital-partners
4241,4241,774,/financial-organization/western-technology-investment,Western Technology Investment,,USA,CA,SF Bay,Portola Valley,venture,1323648000,2011,2500000,/company/jun-group,advertising,Western Technology Investment https://www.crunchbase.com/financial-organization/western-technology-investment
4557,4557,493,/person/clay-mathile,Clay Mathile,,,,unknown,,venture,1253232000,2009,20000000,/company/ensequence,advertising,Clay Mathile https://www.crunchbase.com/person/clay-mathile
4622,4622,1218,/person/david-arcara,David Arcara,,,,unknown,,venture,1330560000,2012,1000000,/company/precision-health-media,advertising,David Arcara https://www.crunchbase.com/person/david-arcara
4782,4782,1464,/person/eric-schmidt,Eric Schmidt,,,,unknown,,venture,1307232000,2011,,/company/spongecell,advertising,Eric Schmidt https://www.crunchbase.com/person/eric-schmidt
4862,4862,1218,/person/geoff-judge,Geoff Judge,,,,unknown,,venture,1330560000,2012,1000000,/company/precision-health-media,advertising,Geoff Judge https://www.crunchbase.com/person/geoff-judge
4965,4965,1218,/person/jamie-driver,Jamie Driver,,,,unknown,,venture,1330560000,2012,1000000,/company/precision-health-media,advertising,Jamie Driver https://www.crunchbase.com/person/jamie-driver
5054,5054,1464,/person/jim-pallotta,Jim Pallotta,,,,unknown,,venture,1307232000,2011,,/company/spongecell,advertising,Jim Pallotta https://www.crunchbase.com/person/jim-pallotta
5493,5493,932,/person/peter-bordes,Peter Bordes,,,,unknown,,venture,1273104000,2010,18000000,/company/mediatrust,advertising,Peter Bordes https://www.crunchbase.com/person/peter-bordes
5568,5568,1218,/person/richard-forman,Richard Forman,,,,unknown,,venture,1330560000,2012,1000000,/company/precision-health-media,advertising,Richard Forman https://www.crunchbase.com/person/richard-forman
5875,5875,1091,/person/yuri-milner,Yuri Milner,,,,unknown,,venture,1306972800,2011,5000000,/company/onswipe,advertising,Yuri Milner https://www.crunchbase.com/person/yuri-milner
122,122,1790,/company/deerfield-management,Deerfield Management,,USA,NY,New York,New York,venture,1364947200,2013,35000000,/company/worldone,analytics,Deerfield Management https://www.crunchbase.com/company/deerfield-management
423,423,1065,/company/wpp,WPP,public_relations,USA,NY,New York,New York,venture,1304640000,2011,5000000,/company/npario,analytics,WPP https://www.crunchbase.com/company/wpp
761,761,1063,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,venture,1370822400,2013,,/company/novus,analytics,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures