id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
564,564,1837,/financial-organization/advanced-technology-ventures,Advanced Technology Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1212278400,2008,16000000,/company/x,enterprise,Advanced Technology Ventures https://www.crunchbase.com/financial-organization/advanced-technology-ventures
565,565,1837,/financial-organization/advanced-technology-ventures,Advanced Technology Ventures,,USA,CA,SF Bay,Palo Alto,series-b,1294012800,2011,10000000,/company/x,enterprise,Advanced Technology Ventures https://www.crunchbase.com/financial-organization/advanced-technology-ventures
669,669,1837,/financial-organization/ares-capital-corporation,Ares Capital Corporation,,USA,CA,Los Angeles,Los Angeles,other,1365033600,2013,17000000,/company/x,enterprise,Ares Capital Corporation https://www.crunchbase.com/financial-organization/ares-capital-corporation
908,908,1837,/financial-organization/blue-chip-venture-company,Blue Chip Venture Company,,USA,OH,Cincinnati,Cincinnati,series-a,1212278400,2008,16000000,/company/x,enterprise,Blue Chip Venture Company https://www.crunchbase.com/financial-organization/blue-chip-venture-company
909,909,1837,/financial-organization/blue-chip-venture-company,Blue Chip Venture Company,,USA,OH,Cincinnati,Cincinnati,series-b,1294012800,2011,10000000,/company/x,enterprise,Blue Chip Venture Company https://www.crunchbase.com/financial-organization/blue-chip-venture-company
2147,2147,1837,/financial-organization/hudson-ventures,Hudson Ventures,,USA,NY,New York,New York,series-a,1212278400,2008,16000000,/company/x,enterprise,Hudson Ventures https://www.crunchbase.com/financial-organization/hudson-ventures
2149,2149,1837,/financial-organization/hudson-ventures,Hudson Ventures,,USA,NY,New York,New York,series-b,1294012800,2011,10000000,/company/x,enterprise,Hudson Ventures https://www.crunchbase.com/financial-organization/hudson-ventures
2284,2284,1837,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-b,1294012800,2011,10000000,/company/x,enterprise,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2391,2391,1835,/financial-organization/kima-ventures,Kima Ventures,,,,unknown,,angel,1369180800,2013,1000000,/company/zula,mobile,Kima Ventures https://www.crunchbase.com/financial-organization/kima-ventures
2618,2618,1835,/financial-organization/magna-ventures,Magna Ventures,,,,unknown,,angel,1369180800,2013,1000000,/company/zula,mobile,Magna Ventures https://www.crunchbase.com/financial-organization/magna-ventures
3026,3026,1835,/financial-organization/ourcrowd,OurCrowd,,ISR,,Jerusalem,Jerusalem,angel,1369180800,2013,1000000,/company/zula,mobile,OurCrowd https://www.crunchbase.com/financial-organization/ourcrowd
3284,3284,1835,/financial-organization/rhodium,Rhodium,,ISR,,Hertzeliya Pituach,Hertzeliya Pituach,angel,1369180800,2013,1000000,/company/zula,mobile,Rhodium https://www.crunchbase.com/financial-organization/rhodium
4300,4300,1835,/person/adi-sofer-teeni,Adi Sofer-Teeni,,,,unknown,,angel,1369180800,2013,1000000,/company/zula,mobile,Adi Sofer-Teeni https://www.crunchbase.com/person/adi-sofer-teeni
4878,4878,1835,/person/gigi-levy-2,Gigi Levy,,,,unknown,,angel,1369180800,2013,1000000,/company/zula,mobile,Gigi Levy https://www.crunchbase.com/person/gigi-levy-2
4946,4946,1835,/person/jacob-ner-david,Jacob Ner-David,,,,unknown,,angel,1369180800,2013,1000000,/company/zula,mobile,Jacob Ner-David https://www.crunchbase.com/person/jacob-ner-david
5023,5023,1835,/person/jeff-pulver,Jeff Pulver,,,,unknown,,angel,1369180800,2013,1000000,/company/zula,mobile,Jeff Pulver https://www.crunchbase.com/person/jeff-pulver
1005,1005,1834,/financial-organization/cardinal-capital-partners,Cardinal Capital Partners,,USA,TX,Dallas,Dallas,series-c+,1252972800,2009,13000000,/company/zoove,mobile,Cardinal Capital Partners https://www.crunchbase.com/financial-organization/cardinal-capital-partners
1006,1006,1834,/financial-organization/cardinal-venture-capital,Cardinal Venture Capital,,USA,CA,SF Bay,Menlo Park,series-a,1150761600,2006,6800000,/company/zoove,mobile,Cardinal Venture Capital https://www.crunchbase.com/financial-organization/cardinal-venture-capital
1007,1007,1834,/financial-organization/cardinal-venture-capital,Cardinal Venture Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1313452800,2011,15000000,/company/zoove,mobile,Cardinal Venture Capital https://www.crunchbase.com/financial-organization/cardinal-venture-capital
2109,2109,1834,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1252972800,2009,13000000,/company/zoove,mobile,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
2118,2118,1834,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1313452800,2011,15000000,/company/zoove,mobile,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
3043,3043,1834,/financial-organization/panorama-capital,Panorama Capital,,USA,CA,SF Bay,Campbell,series-c+,1313452800,2011,15000000,/company/zoove,mobile,Panorama Capital https://www.crunchbase.com/financial-organization/panorama-capital
3045,3045,1834,/financial-organization/panorama-capital,Panorama Capital,,USA,CA,SF Bay,Campbell,series-c+,1368489600,2013,15000000,/company/zoove,mobile,Panorama Capital https://www.crunchbase.com/financial-organization/panorama-capital
3305,3305,1834,/financial-organization/rogers-venture-partners,Rogers Venture Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1368489600,2013,15000000,/company/zoove,mobile,Rogers Venture Partners https://www.crunchbase.com/financial-organization/rogers-venture-partners
3307,3307,1834,/financial-organization/rogers-ventures,Rogers Ventures,,CAN,,Toronto,"Toronto, ON",venture,1319068800,2011,5000000,/company/zoove,mobile,Rogers Ventures https://www.crunchbase.com/financial-organization/rogers-ventures
4269,4269,1834,/financial-organization/worldview-technology-partners,Worldview Technology Partners,,USA,CA,SF Bay,San Mateo,series-c+,1252972800,2009,13000000,/company/zoove,mobile,Worldview Technology Partners https://www.crunchbase.com/financial-organization/worldview-technology-partners
4270,4270,1834,/financial-organization/worldview-technology-partners,Worldview Technology Partners,,USA,CA,SF Bay,San Mateo,series-a,1150761600,2006,6800000,/company/zoove,mobile,Worldview Technology Partners https://www.crunchbase.com/financial-organization/worldview-technology-partners
4271,4271,1834,/financial-organization/worldview-technology-partners,Worldview Technology Partners,,USA,CA,SF Bay,San Mateo,series-c+,1313452800,2011,15000000,/company/zoove,mobile,Worldview Technology Partners https://www.crunchbase.com/financial-organization/worldview-technology-partners
495,495,1832,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-a,1235865600,2009,30000000,/company/zoom-media-marketing,advertising,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
124,124,1830,/company/dst-global,DST Global,software,GBR,,Surbiton,"Surbiton, Surrey",series-c+,1316649600,2011,75000000,/company/zocdoc,health,DST Global https://www.crunchbase.com/company/dst-global
1757,1757,1830,/financial-organization/founders-fund,Founders Fund,,USA,CA,SF Bay,San Francisco,series-b,1279065600,2010,15000000,/company/zocdoc,health,Founders Fund https://www.crunchbase.com/financial-organization/founders-fund
1910,1910,1830,/financial-organization/goldman-sachs,Goldman Sachs,,USA,NY,New York,New York,series-c+,1316649600,2011,75000000,/company/zocdoc,health,Goldman Sachs https://www.crunchbase.com/financial-organization/goldman-sachs
2369,2369,1830,/financial-organization/khosla-ventures,Khosla Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1219017600,2008,5000000,/company/zocdoc,health,Khosla Ventures https://www.crunchbase.com/financial-organization/khosla-ventures
2373,2373,1830,/financial-organization/khosla-ventures,Khosla Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1279065600,2010,15000000,/company/zocdoc,health,Khosla Ventures https://www.crunchbase.com/financial-organization/khosla-ventures
3777,3777,1830,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-b,1279065600,2010,15000000,/company/zocdoc,health,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
4985,4985,1830,/person/jason-finger,Jason Finger,,,,unknown,,series-a,1219017600,2008,5000000,/company/zocdoc,health,Jason Finger https://www.crunchbase.com/person/jason-finger
5017,5017,1830,/person/jeff-bezos,Jeff Bezos,,,,unknown,,series-a,1219017600,2008,5000000,/company/zocdoc,health,Jeff Bezos https://www.crunchbase.com/person/jeff-bezos
5290,5290,1830,/person/marc-benioff,Marc Benioff,,,,unknown,,series-a,1219017600,2008,5000000,/company/zocdoc,health,Marc Benioff https://www.crunchbase.com/person/marc-benioff
1075,1075,1829,/financial-organization/chicago-ventures,Chicago Ventures,,USA,IL,Chicago,Chicago,series-a,1379289600,2013,2250000,/company/zipments,enterprise,Chicago Ventures https://www.crunchbase.com/financial-organization/chicago-ventures
1640,1640,1829,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,angel,1348617600,2012,,/company/zipments,enterprise,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1650,1650,1829,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-a,1379289600,2013,2250000,/company/zipments,enterprise,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
2154,2154,1829,/financial-organization/huron-river-ventures,Huron River Ventures,,USA,MI,Detroit,Ann Arbor,series-a,1379289600,2013,2250000,/company/zipments,enterprise,Huron River Ventures https://www.crunchbase.com/financial-organization/huron-river-ventures
2868,2868,1829,/financial-organization/new-york-city-economic-development-council,New York City Economic Development Council,,,,unknown,,angel,1348617600,2012,,/company/zipments,enterprise,New York City Economic Development Council https://www.crunchbase.com/financial-organization/new-york-city-economic-development-council
3298,3298,1829,/financial-organization/robert-safrata,Robert Safrata,,,,unknown,,series-a,1379289600,2013,2250000,/company/zipments,enterprise,Robert Safrata https://www.crunchbase.com/financial-organization/robert-safrata
4261,4261,1829,/financial-organization/windquest-group,Windquest Group,,USA,MI,Grand Rapids,Grand Rapids,angel,1348617600,2012,,/company/zipments,enterprise,Windquest Group https://www.crunchbase.com/financial-organization/windquest-group
4262,4262,1829,/financial-organization/windquest-group,Windquest Group,,USA,MI,Grand Rapids,Grand Rapids,series-a,1379289600,2013,2250000,/company/zipments,enterprise,Windquest Group https://www.crunchbase.com/financial-organization/windquest-group
1148,1148,1828,/financial-organization/contour-ventures,Contour Venture Partners,,USA,NY,New York,New York,series-a,1323734400,2011,2000000,/company/zipmark,mobile,Contour Venture Partners https://www.crunchbase.com/financial-organization/contour-ventures
1162,1162,1828,/financial-organization/contour-ventures,Contour Venture Partners,,USA,NY,New York,New York,series-a,1376438400,2013,1500000,/company/zipmark,mobile,Contour Venture Partners https://www.crunchbase.com/financial-organization/contour-ventures
2094,2094,1828,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,series-a,1323734400,2011,2000000,/company/zipmark,mobile,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
2104,2104,1828,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,series-a,1376438400,2013,1500000,/company/zipmark,mobile,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
2883,2883,1828,/financial-organization/new-york-city-investment-fund,New York City Investment Fund,,USA,NY,New York,New York,series-a,1323734400,2011,2000000,/company/zipmark,mobile,New York City Investment Fund https://www.crunchbase.com/financial-organization/new-york-city-investment-fund
2885,2885,1828,/financial-organization/new-york-city-investment-fund,New York City Investment Fund,,USA,NY,New York,New York,series-a,1376438400,2013,1500000,/company/zipmark,mobile,New York City Investment Fund https://www.crunchbase.com/financial-organization/new-york-city-investment-fund
2955,2955,1828,/financial-organization/nyc-seed,NYC Seed,,USA,NY,New York,Brooklyn,series-a,1376438400,2013,1500000,/company/zipmark,mobile,NYC Seed https://www.crunchbase.com/financial-organization/nyc-seed
3477,3477,1828,/financial-organization/scout-ventures,Scout Ventures,,USA,NY,New York,New York,series-a,1323734400,2011,2000000,/company/zipmark,mobile,Scout Ventures https://www.crunchbase.com/financial-organization/scout-ventures
4186,4186,1828,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-a,1323734400,2011,2000000,/company/zipmark,mobile,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4192,4192,1828,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-a,1376438400,2013,1500000,/company/zipmark,mobile,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
1181,1181,1825,/financial-organization/credit-suisse,Credit Suisse,,CHE,,Zurich,Zurich,venture,1229472000,2008,1500000,/company/zeropoint-clean-tech,cleantech,Credit Suisse https://www.crunchbase.com/financial-organization/credit-suisse
3111,3111,1824,/financial-organization/plough-penny-partners,Plough Penny Partners,,USA,NY,New York,New York,series-a,1326067200,2012,1500000,/company/zeel,health,Plough Penny Partners https://www.crunchbase.com/financial-organization/plough-penny-partners
4520,4520,1824,/person/chris-burch,Chris Burch,,,,unknown,,series-a,1326067200,2012,1500000,/company/zeel,health,Chris Burch https://www.crunchbase.com/person/chris-burch
4802,4802,1824,/person/esther-dyson,Esther Dyson,,,,unknown,,series-a,1326067200,2012,1500000,/company/zeel,health,Esther Dyson https://www.crunchbase.com/person/esther-dyson
5188,5188,1824,/person/judson-b-traphagen,Judson B. Traphagen,,,,unknown,,series-a,1326067200,2012,1500000,/company/zeel,health,Judson B. Traphagen https://www.crunchbase.com/person/judson-b-traphagen
5200,5200,1824,/person/kaleil-isaza-tuzman,Kaleil Isaza Tuzman,,,,unknown,,series-a,1326067200,2012,1500000,/company/zeel,health,Kaleil Isaza Tuzman https://www.crunchbase.com/person/kaleil-isaza-tuzman
5214,5214,1824,/person/ken-cron,Ken Cron,,,,unknown,,series-a,1326067200,2012,1500000,/company/zeel,health,Ken Cron https://www.crunchbase.com/person/ken-cron
5216,5216,1824,/person/ken-fox,Ken Fox,,,,unknown,,series-a,1326067200,2012,1500000,/company/zeel,health,Ken Fox https://www.crunchbase.com/person/ken-fox
5333,5333,1824,/person/matt-ocko,Matt Ocko,,,,unknown,,series-a,1326067200,2012,1500000,/company/zeel,health,Matt Ocko https://www.crunchbase.com/person/matt-ocko
5478,5478,1824,/person/patrick-spain,Patrick Spain,,,,unknown,,series-a,1326067200,2012,1500000,/company/zeel,health,Patrick Spain https://www.crunchbase.com/person/patrick-spain
5554,5554,1824,/person/ravi-mhatre,Ravi Mhatre,,,,unknown,,series-a,1326067200,2012,1500000,/company/zeel,health,Ravi Mhatre https://www.crunchbase.com/person/ravi-mhatre
5795,5795,1824,/person/tim-kendall,Tim Kendall,,,,unknown,,series-a,1326067200,2012,1500000,/company/zeel,health,Tim Kendall https://www.crunchbase.com/person/tim-kendall
3517,3517,1823,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,venture,1378166400,2013,10000000,/company/zazma,finance,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3700,3700,1823,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,venture,1378166400,2013,10000000,/company/zazma,finance,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
2844,2844,1822,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,angel,1362096000,2013,1350000,/company/zady,fashion,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
3622,3622,1821,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,venture,1372118400,2013,1000000,/company/z80-labs-technology-incubator,other,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
5872,5872,1820,/person/yiannis-tsiounis,Yiannis Tsiounis,,,,unknown,,angel,1330560000,2012,100000,/company/yushino,games_video,Yiannis Tsiounis https://www.crunchbase.com/person/yiannis-tsiounis
5734,5734,1819,/person/stephan-wembacher,Stephan Wembacher,,,,unknown,,angel,1325376000,2012,50000,/company/yr-mrkt,fashion,Stephan Wembacher https://www.crunchbase.com/person/stephan-wembacher
1421,1421,1817,/financial-organization/eureka-capital-management,Eureka Capital Management,,USA,NY,New York,New York,angel,1332374400,2012,1200000,/company/yougift,ecommerce,Eureka Capital Management https://www.crunchbase.com/financial-organization/eureka-capital-management
1161,1161,1815,/financial-organization/contour-ventures,Contour Venture Partners,,USA,NY,New York,New York,series-a,1375142400,2013,8600000,/company/youbeauty-com,fashion,Contour Venture Partners https://www.crunchbase.com/financial-organization/contour-ventures
2619,2619,1815,/financial-organization/mainline-special-opportunities-fund,MainLine Special Opportunities Fund,,,,unknown,,series-a,1375142400,2013,8600000,/company/youbeauty-com,fashion,MainLine Special Opportunities Fund https://www.crunchbase.com/financial-organization/mainline-special-opportunities-fund
1618,1618,1814,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,angel,1249084800,2009,,/company/youare-tv,games_video,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1619,1619,1814,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-a,1282694400,2010,1150000,/company/youare-tv,games_video,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
2066,2066,1814,/financial-organization/high-line-venture-partners,High Line Venture Partners,,USA,NY,New York,New York,series-a,1282694400,2010,1150000,/company/youare-tv,games_video,High Line Venture Partners https://www.crunchbase.com/financial-organization/high-line-venture-partners
3596,3596,1814,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-a,1282694400,2010,1150000,/company/youare-tv,games_video,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
4653,4653,1814,/person/david-kidder,David Kidder,,,,unknown,,series-a,1282694400,2010,1150000,/company/youare-tv,games_video,David Kidder https://www.crunchbase.com/person/david-kidder
4677,4677,1814,/person/david-tisch,David Tisch,,,,unknown,,series-a,1282694400,2010,1150000,/company/youare-tv,games_video,David Tisch https://www.crunchbase.com/person/david-tisch
5526,5526,1814,/person/peter-thiel,Peter Thiel,,,,unknown,,series-a,1282694400,2010,1150000,/company/youare-tv,games_video,Peter Thiel https://www.crunchbase.com/person/peter-thiel
863,863,1811,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1193875200,2007,12000000,/company/yodle,advertising,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
864,864,1811,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-a,1162339200,2006,3000000,/company/yodle,advertising,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
868,868,1811,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1231718400,2009,10000000,/company/yodle,advertising,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
874,874,1811,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1264982400,2010,10000002,/company/yodle,advertising,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
1286,1286,1811,/financial-organization/dfj-growth,DFJ Growth,,USA,CA,SF Bay,Menlo Park,series-c+,1231718400,2009,10000000,/company/yodle,advertising,DFJ Growth https://www.crunchbase.com/financial-organization/dfj-growth
1315,1315,1811,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-b,1193875200,2007,12000000,/company/yodle,advertising,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1321,1321,1811,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-c+,1231718400,2009,10000000,/company/yodle,advertising,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1324,1324,1811,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-c+,1264982400,2010,10000002,/company/yodle,advertising,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1342,1342,1811,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-c+,1361923200,2013,5000000,/company/yodle,advertising,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
2327,2327,1811,/financial-organization/jafco-ventures,Jafco Ventures,,USA,CA,SF Bay,Palo Alto,series-c+,1231718400,2009,10000000,/company/yodle,advertising,Jafco Ventures https://www.crunchbase.com/financial-organization/jafco-ventures
2328,2328,1811,/financial-organization/jafco-ventures,Jafco Ventures,,USA,CA,SF Bay,Palo Alto,series-c+,1264982400,2010,10000002,/company/yodle,advertising,Jafco Ventures https://www.crunchbase.com/financial-organization/jafco-ventures
2676,2676,1811,/financial-organization/mentortech-ventures,MentorTech Ventures,,USA,PA,Philadelphia,Philadelphia,series-a,1162339200,2006,3000000,/company/yodle,advertising,MentorTech Ventures https://www.crunchbase.com/financial-organization/mentortech-ventures
1261,1261,1810,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-a,1277856000,2010,1300000,/company/yipit,web,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1275,1275,1810,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-b,1308614400,2011,6000000,/company/yipit,web,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
2117,2117,1810,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-b,1308614400,2011,6000000,/company/yipit,web,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners