id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
16,16,447,/company/amc-networks,AMC Networks,,,,unknown,,series-b,1339459200,2012,6000000,/company/dramafever,games_video,AMC Networks https://www.crunchbase.com/company/amc-networks
19,19,1748,/company/americanexpress,American Express,other,USA,,TBD,,series-b,1356998400,2013,41500000,/company/warby-parker,ecommerce,American Express https://www.crunchbase.com/company/americanexpress
186,186,972,/company/greenspun,Greenspun,,,,unknown,,series-b,1167696000,2007,8000000,/company/mochila,advertising,Greenspun https://www.crunchbase.com/company/greenspun
195,195,1279,/company/hearstcorporation,Hearst Corporation,web,USA,CA,TBD,,series-b,1357948800,2013,3500000,/company/refinery29,fashion,Hearst Corporation https://www.crunchbase.com/company/hearstcorporation
201,201,46,/company/iac-interactivecorp,IAC/InterActiveCorp,,,,unknown,,series-b,1357603200,2013,38000000,/company/aereo,web,IAC/InterActiveCorp https://www.crunchbase.com/company/iac-interactivecorp
249,249,1572,/company/nbcuniversal,NBC Universal,web,USA,,United States - Other,,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,NBC Universal https://www.crunchbase.com/company/nbcuniversal
273,273,529,/company/ppr-sa,PPR SA,,,,unknown,,series-b,1320105600,2011,10000000,/company/fancy,web,PPR SA https://www.crunchbase.com/company/ppr-sa
290,290,1048,/company/saban-media-group,Saban Media Group,,,,unknown,,series-b,1205280000,2008,15000000,/company/next-new-networks,web,Saban Media Group https://www.crunchbase.com/company/saban-media-group
417,417,992,/company/wilson-sonsini-goodrich-rosati,Wilson Sonsini Goodrich & Rosati,,,,unknown,,series-b,1367971200,2013,11000000,/company/movableink,advertising,Wilson Sonsini Goodrich & Rosati https://www.crunchbase.com/company/wilson-sonsini-goodrich-rosati
503,503,986,/financial-organization/acadia-woods-partners,Acadia Woods Partners,,USA,NY,New York - Other,,series-b,1157587200,2006,5000000,/company/monitor110,web,Acadia Woods Partners https://www.crunchbase.com/financial-organization/acadia-woods-partners
505,505,487,/financial-organization/acadia-woods-partners,Acadia Woods Partners,,USA,NY,New York - Other,,series-b,1314230400,2011,14500000,/company/energyhub,cleantech,Acadia Woods Partners https://www.crunchbase.com/financial-organization/acadia-woods-partners
591,591,109,/financial-organization/alleghany-capital,Alleghany Capital,,,,unknown,,series-b,1330905600,2012,7000000,/company/article-one-partners,software,Alleghany Capital https://www.crunchbase.com/financial-organization/alleghany-capital
627,627,1572,/financial-organization/angel-investors-lp,Angel Investors LP,,,,unknown,,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Angel Investors LP https://www.crunchbase.com/financial-organization/angel-investors-lp
660,660,1624,/financial-organization/arbitron-investment-arm,Arbitron Investment Arm,,,,unknown,,series-b,1241654400,2009,13500000,/company/tra,advertising,Arbitron Investment Arm https://www.crunchbase.com/financial-organization/arbitron-investment-arm
847,847,545,/financial-organization/bergstein,Bergstein,,USA,,TBD,,series-b,1199145600,2008,5300000,/company/fifthgenerationsystems,public_relations,Bergstein https://www.crunchbase.com/financial-organization/bergstein
898,898,127,/financial-organization/bezos-expeditions,Bezos Expeditions,,USA,,TBD,,series-b,1256515200,2009,7000000,/company/aviary,mobile,Bezos Expeditions https://www.crunchbase.com/financial-organization/bezos-expeditions
1083,1083,835,/financial-organization/circle-financial-group,Circle Financial Group,,,,unknown,,series-b,1310428800,2011,19000000,/company/learnvest,finance,Circle Financial Group https://www.crunchbase.com/financial-organization/circle-financial-group
1394,1394,749,/financial-organization/energy-technology-ventures,Energy Technology Ventures,,,,unknown,,series-b,1302652800,2011,21000000,/company/ioxus,cleantech,Energy Technology Ventures https://www.crunchbase.com/financial-organization/energy-technology-ventures
1423,1423,1327,/financial-organization/european-founders-fund,European Founders Fund,,DEU,,Germany - Other,,series-b,1208217600,2008,6500000,/company/buddymedia,enterprise,European Founders Fund https://www.crunchbase.com/financial-organization/european-founders-fund
1425,1425,930,/financial-organization/european-founders-fund,European Founders Fund,,DEU,,Germany - Other,,series-b,1299628800,2011,14000000,/company/mediamath,advertising,European Founders Fund https://www.crunchbase.com/financial-organization/european-founders-fund
2043,2043,1122,/financial-organization/haystack,Haystack,,,,unknown,,series-b,1370476800,2013,6000000,/company/paddle8,ecommerce,Haystack https://www.crunchbase.com/financial-organization/haystack
2140,2140,69,/financial-organization/hub-angels-investment-group,Hub Angels Investment Group,,,,unknown,,series-b,1306972800,2011,3000000,/company/altruik,search,Hub Angels Investment Group https://www.crunchbase.com/financial-organization/hub-angels-investment-group
2162,2162,896,/financial-organization/ia-capital-partners,IA Capital Partners,,,,unknown,,series-b,1339027200,2012,10000000,/company/magnetic,advertising,IA Capital Partners https://www.crunchbase.com/financial-organization/ia-capital-partners
2316,2316,323,/financial-organization/ithmaar-bank,Ithmaar Bank,,BHR,,Bahrain - Other,,series-b,1222732800,2008,18000000,/company/enqii,advertising,Ithmaar Bank https://www.crunchbase.com/financial-organization/ithmaar-bank
2323,2323,1161,/financial-organization/j-p-morgan-securities-inc,J.P. Morgan Securities Inc.,,,,unknown,,series-b,1188604800,2007,8200000,/company/peer39,advertising,J.P. Morgan Securities Inc. https://www.crunchbase.com/financial-organization/j-p-morgan-securities-inc
2366,2366,1036,/financial-organization/kegonsa-capital-partners,Kegonsa Capital Partners,,USA,,TBD,,series-b,1317254400,2011,20000000,/company/networked-insights,analytics,Kegonsa Capital Partners https://www.crunchbase.com/financial-organization/kegonsa-capital-partners
2394,2394,945,/financial-organization/kite-ventures,Kite Ventures,,,,unknown,,series-b,1367884800,2013,7000000,/company/merchantry,ecommerce,Kite Ventures https://www.crunchbase.com/financial-organization/kite-ventures
2431,2431,769,/financial-organization/landis-capital,Landis Capital,,,,unknown,,series-b,1348099200,2012,3250000,/company/joor,fashion,Landis Capital https://www.crunchbase.com/financial-organization/landis-capital
2685,2685,936,/financial-organization/merck-global-health-innovation-fund,Merck Global Health Innovation Fund,,,,unknown,,series-b,1371427200,2013,15000000,/company/medivo,enterprise,Merck Global Health Innovation Fund https://www.crunchbase.com/financial-organization/merck-global-health-innovation-fund
2700,2700,1075,/financial-organization/mesco-ltd,"Mesco, ltd",,USA,,TBD,,series-b,1355702400,2012,5700000,/company/offerpop,web,"Mesco, ltd https://www.crunchbase.com/financial-organization/mesco-ltd"
3158,3158,9,/financial-organization/qed-investors,QED Investors,,,,unknown,,series-b,1294185600,2011,9000000,/company/33across,advertising,QED Investors https://www.crunchbase.com/financial-organization/qed-investors
3159,3159,930,/financial-organization/qed-investors,QED Investors,,,,unknown,,series-b,1299628800,2011,14000000,/company/mediamath,advertising,QED Investors https://www.crunchbase.com/financial-organization/qed-investors
3236,3236,1122,/financial-organization/redline-capital-management,Redline Capital Management,,,,unknown,,series-b,1370476800,2013,6000000,/company/paddle8,ecommerce,Redline Capital Management https://www.crunchbase.com/financial-organization/redline-capital-management
3289,3289,835,/financial-organization/richmond-global,Richmond Global,,,,unknown,,series-b,1310428800,2011,19000000,/company/learnvest,finance,Richmond Global https://www.crunchbase.com/financial-organization/richmond-global
3451,3451,1721,/financial-organization/rvc,RVC,,,,unknown,,series-b,1069027200,2003,8000000,/company/visible-world,advertising,RVC https://www.crunchbase.com/financial-organization/rvc
3466,3466,991,/financial-organization/sas-investors,SAS Investors,,USA,,TBD,,series-b,1196467200,2007,7000000,/company/motionbox,games_video,SAS Investors https://www.crunchbase.com/financial-organization/sas-investors
3753,3753,1004,/financial-organization/sunshine-wireless-company,Sunshine Wireless Company,,,,unknown,,series-b,1281312000,2010,4400000,/company/my-damn-channel,games_video,Sunshine Wireless Company https://www.crunchbase.com/financial-organization/sunshine-wireless-company
3867,3867,197,/financial-organization/tdf-ventures,TDF Ventures,,,,unknown,,series-b,1366156800,2013,27500000,/company/booker-software,software,TDF Ventures https://www.crunchbase.com/financial-organization/tdf-ventures
3988,3988,1213,/financial-organization/trilogygrowth,TrilogyGrowth,,CAN,,Canada - Other,,series-b,1367452800,2013,11100000,/company/poppin,ecommerce,TrilogyGrowth https://www.crunchbase.com/financial-organization/trilogygrowth
4307,4307,183,/person/alan-levy,Alan Levy,,,,unknown,,series-b,1269820800,2010,1936608,/company/blog-talk-radio,web,Alan Levy https://www.crunchbase.com/person/alan-levy
4330,4330,1122,/person/alexander-von-furstenberg,Alexander Von Furstenberg,,,,unknown,,series-b,1370476800,2013,6000000,/company/paddle8,ecommerce,Alexander Von Furstenberg https://www.crunchbase.com/person/alexander-von-furstenberg
4336,4336,304,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,series-b,1339977600,2012,10000000,/company/codecademy,web,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4348,4348,447,/person/allen-debevoise,Allen Debevoise,,,,unknown,,series-b,1339459200,2012,6000000,/company/dramafever,games_video,Allen Debevoise https://www.crunchbase.com/person/allen-debevoise
4360,4360,167,/person/amir-orad,Amir Orad,,,,unknown,,series-b,1317859200,2011,10000000,/company/billguard,security,Amir Orad https://www.crunchbase.com/person/amir-orad
4431,4431,134,/person/bill-apfelbaum,Bill Apfelbaum,,,,unknown,,series-b,1226620800,2008,4250000,/company/b-side,games_video,Bill Apfelbaum https://www.crunchbase.com/person/bill-apfelbaum
4446,4446,1573,/person/bob-pittman,Bob Pittman,,,,unknown,,series-b,1188604800,2007,5000000,/company/huffingtonpost,news,Bob Pittman https://www.crunchbase.com/person/bob-pittman
4447,4447,1048,/person/bob-pittman,Bob Pittman,,,,unknown,,series-b,1205280000,2008,15000000,/company/next-new-networks,web,Bob Pittman https://www.crunchbase.com/person/bob-pittman
4449,4449,640,/person/bob-pittman,Bob Pittman,,,,unknown,,series-b,1305158400,2011,10000000,/company/group-commerce,public_relations,Bob Pittman https://www.crunchbase.com/person/bob-pittman
4481,4481,79,/person/bruce-livingstone,Bruce Livingstone,,,,unknown,,series-b,1245283200,2009,4400000,/company/animoto,music,Bruce Livingstone https://www.crunchbase.com/person/bruce-livingstone
4488,4488,1016,/person/carl-navarre,Carl Navarre,,,,unknown,,series-b,1188604800,2007,8900000,/company/mypublisher,web,Carl Navarre https://www.crunchbase.com/person/carl-navarre
4525,4525,1213,/person/chris-burch,Chris Burch,,,,unknown,,series-b,1367452800,2013,11100000,/company/poppin,ecommerce,Chris Burch https://www.crunchbase.com/person/chris-burch
4529,4529,581,/person/chris-dixon,Chris Dixon,,,,unknown,,series-b,1277769600,2010,20000000,/company/foursquare,mobile,Chris Dixon https://www.crunchbase.com/person/chris-dixon
4572,4572,1122,/person/damien-hirst,Damien Hirst,,,,unknown,,series-b,1370476800,2013,6000000,/company/paddle8,ecommerce,Damien Hirst https://www.crunchbase.com/person/damien-hirst
4648,4648,1081,/person/david-frankel-3,David Frankel,,,,unknown,,series-b,1358985600,2013,5000000,/company/olo,ecommerce,David Frankel https://www.crunchbase.com/person/david-frankel-3
4671,4671,175,/person/david-shen,David Shen,,,,unknown,,series-b,1286496000,2010,10000000,/company/bitly,web,David Shen https://www.crunchbase.com/person/david-shen
4711,4711,1213,/person/david-tisch,David Tisch,,,,unknown,,series-b,1367452800,2013,11100000,/company/poppin,ecommerce,David Tisch https://www.crunchbase.com/person/david-tisch
4722,4722,1759,/person/derek-jeter,Derek Jeter,,,,unknown,,series-b,1217894400,2008,8600000,/company/weplay,web,Derek Jeter https://www.crunchbase.com/person/derek-jeter
4767,4767,411,/person/eli-barkat,Eli Barkat,,,,unknown,,series-b,1174435200,2007,30000000,/company/mediamind,advertising,Eli Barkat https://www.crunchbase.com/person/eli-barkat
4885,4885,159,/person/gordon-crovitz,Gordon Crovitz,,,,unknown,,series-b,1268265600,2010,20000000,/company/betaworks,social,Gordon Crovitz https://www.crunchbase.com/person/gordon-crovitz
4904,4904,411,/person/guy-gamzu,Guy Gamzu,,,,unknown,,series-b,1174435200,2007,30000000,/company/mediamind,advertising,Guy Gamzu https://www.crunchbase.com/person/guy-gamzu
4922,4922,159,/person/howard-lindzon,Howard Lindzon,,,,unknown,,series-b,1268265600,2010,20000000,/company/betaworks,social,Howard Lindzon https://www.crunchbase.com/person/howard-lindzon
4923,4923,183,/person/howard-lindzon,Howard Lindzon,,,,unknown,,series-b,1269820800,2010,1936608,/company/blog-talk-radio,web,Howard Lindzon https://www.crunchbase.com/person/howard-lindzon
4975,4975,793,/person/jarl-mohn,Jarl Mohn,,,,unknown,,series-b,1185926400,2007,11000000,/company/kickapps,enterprise,Jarl Mohn https://www.crunchbase.com/person/jarl-mohn
5013,5013,1122,/person/jay-jopling,Jay Jopling,,,,unknown,,series-b,1370476800,2013,6000000,/company/paddle8,ecommerce,Jay Jopling https://www.crunchbase.com/person/jay-jopling
5019,5019,447,/person/jeff-fluhr,Jeff Fluhr,,,,unknown,,series-b,1339459200,2012,6000000,/company/dramafever,games_video,Jeff Fluhr https://www.crunchbase.com/person/jeff-fluhr
5039,5039,1016,/person/jerome-york,Jerome York,,,,unknown,,series-b,1188604800,2007,8900000,/company/mypublisher,web,Jerome York https://www.crunchbase.com/person/jerome-york
5040,5040,972,/person/jerry-colonna,Jerry Colonna,,,,unknown,,series-b,1167696000,2007,8000000,/company/mochila,advertising,Jerry Colonna https://www.crunchbase.com/person/jerry-colonna
5075,5075,167,/person/joe-lonsdale,Joe Lonsdale,,,,unknown,,series-b,1317859200,2011,10000000,/company/billguard,security,Joe Lonsdale https://www.crunchbase.com/person/joe-lonsdale
5102,5102,231,/person/john-johnson,John Johnson,,,,unknown,,series-b,1273622400,2010,8000000,/company/buzzfeed,news,John Johnson https://www.crunchbase.com/person/john-johnson
5123,5123,685,/person/jon-kiehnau,Jon Kiehnau,,,,unknown,,series-b,1237334400,2009,3400000,/company/house-party,advertising,Jon Kiehnau https://www.crunchbase.com/person/jon-kiehnau
5140,5140,411,/person/jonathan-kolber,Jonathan Kolber,,,,unknown,,series-b,1174435200,2007,30000000,/company/mediamind,advertising,Jonathan Kolber https://www.crunchbase.com/person/jonathan-kolber
5159,5159,685,/person/josh-weinreich-2,Josh Weinreich,,,,unknown,,series-b,1237334400,2009,3400000,/company/house-party,advertising,Josh Weinreich https://www.crunchbase.com/person/josh-weinreich-2
5163,5163,134,/person/joshua-baer,Joshua Baer,,,,unknown,,series-b,1226620800,2008,4250000,/company/b-side,games_video,Joshua Baer https://www.crunchbase.com/person/joshua-baer
5180,5180,159,/person/joshua-stylman,Joshua Stylman,,,,unknown,,series-b,1268265600,2010,20000000,/company/betaworks,social,Joshua Stylman https://www.crunchbase.com/person/joshua-stylman
5183,5183,175,/person/joshua-stylman,Joshua Stylman,,,,unknown,,series-b,1286496000,2010,10000000,/company/bitly,web,Joshua Stylman https://www.crunchbase.com/person/joshua-stylman
5220,5220,1573,/person/ken-lerer,Ken Lerer,,,,unknown,,series-b,1188604800,2007,5000000,/company/huffingtonpost,news,Ken Lerer https://www.crunchbase.com/person/ken-lerer
5223,5223,231,/person/ken-lerer,Ken Lerer,,,,unknown,,series-b,1273622400,2010,8000000,/company/buzzfeed,news,Ken Lerer https://www.crunchbase.com/person/ken-lerer
5225,5225,1572,/person/ken-moelis,Ken Moelis,,,,unknown,,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Ken Moelis https://www.crunchbase.com/person/ken-moelis
5231,5231,971,/person/kenges-rakishev,Kenges Rakishev,,,,unknown,,series-b,1348012800,2012,22000000,/company/mobli,web,Kenges Rakishev https://www.crunchbase.com/person/kenges-rakishev
5266,5266,1759,/person/lebron-james,LeBron James,,,,unknown,,series-b,1217894400,2008,8600000,/company/weplay,web,LeBron James https://www.crunchbase.com/person/lebron-james
5274,5274,1348,/person/li-ka-shing,Li Ka-shing,,,,unknown,,series-b,1264982400,2010,15000000,/company/secondmarket,finance,Li Ka-shing https://www.crunchbase.com/person/li-ka-shing
5321,5321,447,/person/matt-coffin,Matt Coffin,,,,unknown,,series-b,1339459200,2012,6000000,/company/dramafever,games_video,Matt Coffin https://www.crunchbase.com/person/matt-coffin
5322,5322,447,/person/matt-coffin,Matt Coffin,,,,unknown,,series-b,1339459200,2012,6000000,/company/dramafever,games_video,Matt Coffin https://www.crunchbase.com/person/matt-coffin
5348,5348,1122,/person/mellon-family,Mellon Family,,,,unknown,,series-b,1370476800,2013,6000000,/company/paddle8,ecommerce,Mellon Family https://www.crunchbase.com/person/mellon-family
5352,5352,676,/person/michael-barrett,Michael Barrett,,,,unknown,,series-b,1378684800,2013,14000000,/company/hooklogic,advertising,Michael Barrett https://www.crunchbase.com/person/michael-barrett
5377,5377,1434,/person/michael-paolucci,Michael Paolucci,,,,unknown,,series-b,1297728000,2011,4000000,/company/solvate-com,web,Michael Paolucci https://www.crunchbase.com/person/michael-paolucci
5415,5415,1748,/person/millard-drexler,Millard Drexler,,,,unknown,,series-b,1356998400,2013,41500000,/company/warby-parker,ecommerce,Millard Drexler https://www.crunchbase.com/person/millard-drexler
5420,5420,175,/person/mitch-kapor,Mitch Kapor,,,,unknown,,series-b,1286496000,2010,10000000,/company/bitly,web,Mitch Kapor https://www.crunchbase.com/person/mitch-kapor
5502,5502,159,/person/peter-hershberg,Peter Hershberg,,,,unknown,,series-b,1268265600,2010,20000000,/company/betaworks,social,Peter Hershberg https://www.crunchbase.com/person/peter-hershberg
5506,5506,175,/person/peter-hershberg,Peter Hershberg,,,,unknown,,series-b,1286496000,2010,10000000,/company/bitly,web,Peter Hershberg https://www.crunchbase.com/person/peter-hershberg
5522,5522,811,/person/peter-stern,Peter Stern,,,,unknown,,series-b,1239062400,2009,6000000,/company/knewton,education,Peter Stern https://www.crunchbase.com/person/peter-stern
5533,5533,1759,/person/peyton-manning,Peyton Manning,,,,unknown,,series-b,1217894400,2008,8600000,/company/weplay,web,Peyton Manning https://www.crunchbase.com/person/peyton-manning
5550,5550,447,/person/randall-winn,Randall Winn,,,,unknown,,series-b,1339459200,2012,6000000,/company/dramafever,games_video,Randall Winn https://www.crunchbase.com/person/randall-winn
5561,5561,811,/person/reid-hoffman,Reid Hoffman,,,,unknown,,series-b,1239062400,2009,6000000,/company/knewton,education,Reid Hoffman https://www.crunchbase.com/person/reid-hoffman
5564,5564,304,/person/richard-branson,Richard Branson,,,,unknown,,series-b,1339977600,2012,10000000,/company/codecademy,web,Richard Branson https://www.crunchbase.com/person/richard-branson
5577,5577,1572,/person/rick-salomon,Rick Salomon,,,,unknown,,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Rick Salomon https://www.crunchbase.com/person/rick-salomon
5579,5579,581,/person/rick-webb,Rick Webb,,,,unknown,,series-b,1277769600,2010,20000000,/company/foursquare,mobile,Rick Webb https://www.crunchbase.com/person/rick-webb
5614,5614,183,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,series-b,1269820800,2010,1936608,/company/blog-talk-radio,web,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5622,5622,1327,/person/ron-conway,Ron Conway,,,,unknown,,series-b,1208217600,2008,6500000,/company/buddymedia,enterprise,Ron Conway https://www.crunchbase.com/person/ron-conway
5632,5632,231,/person/ron-conway,Ron Conway,,,,unknown,,series-b,1273622400,2010,8000000,/company/buzzfeed,news,Ron Conway https://www.crunchbase.com/person/ron-conway
5676,5676,167,/person/saul-klein,Saul Klein,,,,unknown,,series-b,1317859200,2011,10000000,/company/billguard,security,Saul Klein https://www.crunchbase.com/person/saul-klein
5718,5718,1787,/person/shlomo-kramer,Shlomo Kramer,,,,unknown,,series-b,1209513600,2008,12000000,/company/worklight,mobile,Shlomo Kramer https://www.crunchbase.com/person/shlomo-kramer
5735,5735,447,/person/stephano-kim,Stephano Kim,,,,unknown,,series-b,1339459200,2012,6000000,/company/dramafever,games_video,Stephano Kim https://www.crunchbase.com/person/stephano-kim
5739,5739,447,/person/steve-chen,Steve Chen,,,,unknown,,series-b,1339459200,2012,6000000,/company/dramafever,games_video,Steve Chen https://www.crunchbase.com/person/steve-chen
5769,5769,811,/person/trent-gegax,T. Trent Gegax,,,,unknown,,series-b,1239062400,2009,6000000,/company/knewton,education,T. Trent Gegax https://www.crunchbase.com/person/trent-gegax
5791,5791,1016,/person/thorpe-mckenzie,Thorpe McKenzie,,,,unknown,,series-b,1188604800,2007,8900000,/company/mypublisher,web,Thorpe McKenzie https://www.crunchbase.com/person/thorpe-mckenzie
5833,5833,980,/person/val-katayev,Val Katayev,,,,unknown,,series-b,1272412800,2010,7000000,/company/mojiva,mobile,Val Katayev https://www.crunchbase.com/person/val-katayev
5849,5849,1016,/person/w-b-avery,W.B. Avery,,,,unknown,,series-b,1188604800,2007,8900000,/company/mypublisher,web,W.B. Avery https://www.crunchbase.com/person/w-b-avery
5851,5851,1016,/person/ward-woods,Ward Woods,,,,unknown,,series-b,1188604800,2007,8900000,/company/mypublisher,web,Ward Woods https://www.crunchbase.com/person/ward-woods
5876,5876,304,/person/yuri-milner,Yuri Milner,,,,unknown,,series-b,1339977600,2012,10000000,/company/codecademy,web,Yuri Milner https://www.crunchbase.com/person/yuri-milner
5890,5890,1114,/person/zohar-gilon,Zohar Gilon,,,,unknown,,series-b,1234310400,2009,12000000,/company/outbrain,web,Zohar Gilon https://www.crunchbase.com/person/zohar-gilon
1105,1105,1777,/financial-organization/columbia-capital,Columbia Capital,,USA,VA,Washington DC,Alexandria,series-b,1155859200,2006,11000000,/company/winetworks,mobile,Columbia Capital https://www.crunchbase.com/financial-organization/columbia-capital
1106,1106,1130,/financial-organization/columbia-capital,Columbia Capital,,USA,VA,Washington DC,Alexandria,series-b,1129507200,2005,10000000,/company/pango-networks,software,Columbia Capital https://www.crunchbase.com/financial-organization/columbia-capital
1872,1872,26,/financial-organization/gimv,Gimv,,BEL,,Antwerpen,Antwerpen,series-b,1316390400,2011,10000000,/company/activepath,finance,Gimv https://www.crunchbase.com/financial-organization/gimv
827,827,1572,/financial-organization/bear-stearns,Bear Stearns,,USA,GA,Atlanta,Atlanta,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Bear Stearns https://www.crunchbase.com/financial-organization/bear-stearns
907,907,160,/financial-organization/blh-venture-partners,BLH Venture Partners,,USA,GA,Atlanta,Atlanta,series-b,1380067200,2013,6000000,/company/bettercloud,enterprise,BLH Venture Partners https://www.crunchbase.com/financial-organization/blh-venture-partners
1361,1361,1279,/financial-organization/eastern-capital,Eastern Capital,,USA,GA,Atlanta,Atlanta,series-b,1357948800,2013,3500000,/company/refinery29,fashion,Eastern Capital https://www.crunchbase.com/financial-organization/eastern-capital