id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2928,2928,3,/financial-organization/norwest-venture-partners,Norwest Venture Partners,,USA,CA,SF Bay,Palo Alto,venture,1268006400,2010,35000000,/company/1010data,software,Norwest Venture Partners https://www.crunchbase.com/financial-organization/norwest-venture-partners
838,838,4,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,venture,1320278400,2011,,/company/1stdibs,ecommerce,Benchmark https://www.crunchbase.com/financial-organization/benchmark
839,839,4,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,venture,1354492800,2012,42000000,/company/1stdibs,ecommerce,Benchmark https://www.crunchbase.com/financial-organization/benchmark
2220,2220,4,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,venture,1354492800,2012,42000000,/company/1stdibs,ecommerce,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
3695,3695,4,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,venture,1354492800,2012,42000000,/company/1stdibs,ecommerce,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3823,3823,4,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1349049600,2012,,/company/1stdibs,ecommerce,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
649,649,5,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
1694,1694,5,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1731,1731,5,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
3769,3769,5,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1254355200,2009,800000,/company/20x200,ecommerce,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3999,3999,5,/financial-organization/true-ventures,True Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1254355200,2009,800000,/company/20x200,ecommerce,True Ventures https://www.crunchbase.com/financial-organization/true-ventures
4003,4003,5,/financial-organization/true-ventures,True Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,True Ventures https://www.crunchbase.com/financial-organization/true-ventures
4464,4464,5,/person/brendan-mcgovern,Brendan McGovern,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,Brendan McGovern https://www.crunchbase.com/person/brendan-mcgovern
4495,4495,5,/person/caterina-fake,Caterina Fake,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Caterina Fake https://www.crunchbase.com/person/caterina-fake
4661,4661,5,/person/david-mahoney,David Mahoney,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,David Mahoney https://www.crunchbase.com/person/david-mahoney
4662,4662,5,/person/david-mahoney,David Mahoney,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,David Mahoney https://www.crunchbase.com/person/david-mahoney
4960,4960,5,/person/james-joaquin,James Joaquin,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,James Joaquin https://www.crunchbase.com/person/james-joaquin
4961,4961,5,/person/james-joaquin,James Joaquin,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,James Joaquin https://www.crunchbase.com/person/james-joaquin
5452,5452,5,/person/nion-mcevoy,Nion McEvoy,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Nion McEvoy https://www.crunchbase.com/person/nion-mcevoy
5453,5453,5,/person/nion-mcevoy,Nion McEvoy,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,Nion McEvoy https://www.crunchbase.com/person/nion-mcevoy
5687,5687,5,/person/scott-heiferman,Scott Heiferman,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Scott Heiferman https://www.crunchbase.com/person/scott-heiferman
5690,5690,5,/person/scott-heiferman,Scott Heiferman,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,Scott Heiferman https://www.crunchbase.com/person/scott-heiferman
5880,5880,5,/person/zach-klein,Zach Klein,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Zach Klein https://www.crunchbase.com/person/zach-klein
473,473,7,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1352073600,2012,600000,/company/247-techies,hardware,500 Startups https://www.crunchbase.com/financial-organization/500-startups
5711,5711,7,/person/shailesh-rao,Shailesh Rao,,,,unknown,,angel,1352073600,2012,600000,/company/247-techies,hardware,Shailesh Rao https://www.crunchbase.com/person/shailesh-rao
2385,2385,8,/financial-organization/kima-ventures,Kima Ventures,,,,unknown,,angel,1306108800,2011,,/company/24pagebooks,software,Kima Ventures https://www.crunchbase.com/financial-organization/kima-ventures
1525,1525,9,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,angel,1236902400,2009,750000,/company/33across,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1551,1551,9,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-b,1294185600,2011,9000000,/company/33across,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1589,1589,9,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-c+,1342656000,2012,13100000,/company/33across,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1665,1665,9,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-b,1294185600,2011,9000000,/company/33across,advertising,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1669,1669,9,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-c+,1342656000,2012,13100000,/company/33across,advertising,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1938,1938,9,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,series-c+,1342656000,2012,13100000,/company/33across,advertising,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1980,1980,9,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-c+,1342656000,2012,13100000,/company/33across,advertising,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
2253,2253,9,/financial-organization/inovia-capital,iNovia Capital,,CAN,,Montreal,Montreal,series-c+,1342656000,2012,13100000,/company/33across,advertising,iNovia Capital https://www.crunchbase.com/financial-organization/inovia-capital
2715,2715,9,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,series-c+,1342656000,2012,13100000,/company/33across,advertising,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2796,2796,9,/financial-organization/neu-venture-capital,Neu Venture Capital,,USA,NY,New York,New York City,angel,1236902400,2009,750000,/company/33across,advertising,Neu Venture Capital https://www.crunchbase.com/financial-organization/neu-venture-capital
3044,3044,9,/financial-organization/panorama-capital,Panorama Capital,,USA,CA,SF Bay,Campbell,series-c+,1342656000,2012,13100000,/company/33across,advertising,Panorama Capital https://www.crunchbase.com/financial-organization/panorama-capital
3057,3057,9,/financial-organization/pelion-venture-partners,Pelion Venture Partners,,USA,UT,Salt Lake City,Salt Lake City,series-c+,1342656000,2012,13100000,/company/33across,advertising,Pelion Venture Partners https://www.crunchbase.com/financial-organization/pelion-venture-partners
3158,3158,9,/financial-organization/qed-investors,QED Investors,,,,unknown,,series-b,1294185600,2011,9000000,/company/33across,advertising,QED Investors https://www.crunchbase.com/financial-organization/qed-investors
3160,3160,9,/financial-organization/qed-investors,QED Investors,,,,unknown,,series-c+,1342656000,2012,13100000,/company/33across,advertising,QED Investors https://www.crunchbase.com/financial-organization/qed-investors
3324,3324,9,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,angel,1236902400,2009,750000,/company/33across,advertising,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
433,433,11,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,angel,1322697600,2011,400000,/company/42floors,real_estate,Y Combinator https://www.crunchbase.com/company/y-combinator
886,886,11,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-a,1353024000,2012,5000000,/company/42floors,real_estate,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
887,887,11,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1359590400,2013,12300000,/company/42floors,real_estate,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
1110,1110,11,/financial-organization/columbus-nova-technology-partners,Columbus Nova Technology Partners,,USA,CA,SF Bay,Menlo Park,series-b,1359590400,2013,12300000,/company/42floors,real_estate,Columbus Nova Technology Partners https://www.crunchbase.com/financial-organization/columbus-nova-technology-partners
1732,1732,11,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1322697600,2011,400000,/company/42floors,real_estate,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
2843,2843,11,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,series-b,1359590400,2013,12300000,/company/42floors,real_estate,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
3229,3229,11,/financial-organization/red-swan,Red Swan,,USA,,New York,New York City,series-a,1353024000,2012,5000000,/company/42floors,real_estate,Red Swan https://www.crunchbase.com/financial-organization/red-swan
3723,3723,11,/financial-organization/start-fund,Start Fund,,,,unknown,,angel,1322697600,2011,400000,/company/42floors,real_estate,Start Fund https://www.crunchbase.com/financial-organization/start-fund
3808,3808,11,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1322697600,2011,400000,/company/42floors,real_estate,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3916,3916,11,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,series-a,1353024000,2012,5000000,/company/42floors,real_estate,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
3918,3918,11,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,series-b,1359590400,2013,12300000,/company/42floors,real_estate,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
4314,4314,11,/person/alex-bresler,Alex Bresler,,,,unknown,,angel,1322697600,2011,400000,/company/42floors,real_estate,Alex Bresler https://www.crunchbase.com/person/alex-bresler
4315,4315,11,/person/alex-bresler,Alex Bresler,,,,unknown,,series-a,1353024000,2012,5000000,/company/42floors,real_estate,Alex Bresler https://www.crunchbase.com/person/alex-bresler
4341,4341,11,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,series-a,1353024000,2012,5000000,/company/42floors,real_estate,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4537,4537,11,/person/chris-dixon,Chris Dixon,,,,unknown,,series-a,1353024000,2012,5000000,/company/42floors,real_estate,Chris Dixon https://www.crunchbase.com/person/chris-dixon
4601,4601,11,/person/dave-mcclure,Dave McClure,,,,unknown,,series-a,1353024000,2012,5000000,/company/42floors,real_estate,Dave McClure https://www.crunchbase.com/person/dave-mcclure
1878,1878,13,/financial-organization/globespan-capital-partners,Globespan Capital Partners,,USA,MA,Boston,Boston,series-b,1248307200,2009,7500000,/company/5min,games_video,Globespan Capital Partners https://www.crunchbase.com/financial-organization/globespan-capital-partners
3654,3654,13,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-a,1193875200,2007,5000000,/company/5min,games_video,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3664,3664,13,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1248307200,2009,7500000,/company/5min,games_video,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
451,451,16,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-a,1368489600,2013,3000000,/company/abilto,web,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
881,881,19,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1311811200,2011,22500000,/company/accuvein,hardware,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
2784,2784,19,/financial-organization/mvm-life-science-partners,MVM Life Science Partners,,GBR,,London,London,series-b,1311811200,2011,22500000,/company/accuvein,hardware,MVM Life Science Partners https://www.crunchbase.com/financial-organization/mvm-life-science-partners
145,145,20,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/acquaintable,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
585,585,23,/financial-organization/ags-capital-group,AGS Capital Group,,USA,FL,Miami,Miami,venture,1336608000,2012,10000000,/company/action-products-international,software,AGS Capital Group https://www.crunchbase.com/financial-organization/ags-capital-group
2532,2532,24,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1379289600,2013,3000000,/company/actionx,mobile,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
3624,3624,24,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-a,1379289600,2013,3000000,/company/actionx,mobile,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
4151,4151,24,/financial-organization/verizon-ventures,Verizon Ventures,,USA,NY,Albany,Albany,series-a,1379289600,2013,3000000,/company/actionx,mobile,Verizon Ventures https://www.crunchbase.com/financial-organization/verizon-ventures
1200,1200,25,/financial-organization/crystal-financial,Crystal Financial,,,,unknown,,other,1375833600,2013,35000000,/company/active-international,advertising,Crystal Financial https://www.crunchbase.com/financial-organization/crystal-financial
800,800,26,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1316390400,2011,10000000,/company/activepath,finance,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
1864,1864,26,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,series-b,1316390400,2011,10000000,/company/activepath,finance,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
1872,1872,26,/financial-organization/gimv,Gimv,,BEL,,Antwerpen,Antwerpen,series-b,1316390400,2011,10000000,/company/activepath,finance,Gimv https://www.crunchbase.com/financial-organization/gimv
890,890,27,/financial-organization/best-funds,BEST Funds,,CAN,,Toronto,Toronto,other,1374105600,2013,3000000,/company/acuityads,advertising,BEST Funds https://www.crunchbase.com/financial-organization/best-funds
1066,1066,30,/financial-organization/charles-river-ventures,Charles River Ventures,,USA,MA,Boston,Cambridge,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,Charles River Ventures https://www.crunchbase.com/financial-organization/charles-river-ventures
1556,1556,30,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
2355,2355,30,/financial-organization/kbs-p-ventures,kbs+ Ventures,,USA,NY,New York,New York,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,kbs+ Ventures https://www.crunchbase.com/financial-organization/kbs-p-ventures
2470,2470,30,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
3716,3716,30,/financial-organization/stage-one-capital,Stage One Capital,,USA,TX,SF Bay,San Francisco,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,Stage One Capital https://www.crunchbase.com/financial-organization/stage-one-capital
3717,3717,30,/financial-organization/stage-one-capital,Stage One Capital,,USA,TX,SF Bay,San Francisco,angel,1285891200,2010,700000,/company/adapt-ly,advertising,Stage One Capital https://www.crunchbase.com/financial-organization/stage-one-capital
3938,3938,30,/financial-organization/time-warner-investments,Time Warner Investments,,USA,NY,New York,New York,series-b,1336521600,2012,10500000,/company/adapt-ly,advertising,Time Warner Investments https://www.crunchbase.com/financial-organization/time-warner-investments
4109,4109,30,/financial-organization/valhalla-partners,Valhalla Partners,,USA,VA,Washington DC,Vienna,series-b,1336521600,2012,10500000,/company/adapt-ly,advertising,Valhalla Partners https://www.crunchbase.com/financial-organization/valhalla-partners
4850,4850,30,/person/gary-vaynerchuk,Gary Vaynerchuk,,,,unknown,,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,Gary Vaynerchuk https://www.crunchbase.com/person/gary-vaynerchuk
5366,5366,30,/person/michael-katz,Michael Katz,,,,unknown,,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,Michael Katz https://www.crunchbase.com/person/michael-katz
5428,5428,30,/person/nat-turner,Nat Turner,,,,unknown,,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,Nat Turner https://www.crunchbase.com/person/nat-turner
392,392,29,/company/timewarner,Time Warner,web,USA,NY,New York,New York,venture,1291507200,2010,6000000,/company/adaptiveblue,games_video,Time Warner https://www.crunchbase.com/company/timewarner
3344,3344,29,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-b,1223596800,2008,4520000,/company/adaptiveblue,games_video,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
4022,4022,29,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-a,1171497600,2007,1500000,/company/adaptiveblue,games_video,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4038,4038,29,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-b,1223596800,2008,4520000,/company/adaptiveblue,games_video,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
904,904,31,/financial-organization/biogenerator,BioGenerator,,USA,MO,Saint Louis,St. Louis,venture,1366156800,2013,,/company/adarza-biosystems,biotech,BioGenerator https://www.crunchbase.com/financial-organization/biogenerator
3712,3712,31,/financial-organization/st-louis-arch-angels,St. Louis Arch Angels,,USA,MO,Saint Louis,St. Louis,venture,1366156800,2013,,/company/adarza-biosystems,biotech,St. Louis Arch Angels https://www.crunchbase.com/financial-organization/st-louis-arch-angels
92,92,32,/company/boxgroup,BoxGroup,,USA,NY,New York,New York,series-a,1351728000,2012,1500000,/company/adcade,advertising,BoxGroup https://www.crunchbase.com/company/boxgroup
1493,1493,32,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-a,1351728000,2012,1500000,/company/adcade,advertising,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
1942,1942,32,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,series-a,1351728000,2012,1500000,/company/adcade,advertising,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
3185,3185,32,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,series-a,1351728000,2012,1500000,/company/adcade,advertising,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3449,3449,32,/financial-organization/rugged-ventures,Rugged Ventures,,,,unknown,,series-a,1351728000,2012,1500000,/company/adcade,advertising,Rugged Ventures https://www.crunchbase.com/financial-organization/rugged-ventures
3482,3482,32,/financial-organization/scout-ventures,Scout Ventures,,USA,NY,New York,New York,series-a,1351728000,2012,1500000,/company/adcade,advertising,Scout Ventures https://www.crunchbase.com/financial-organization/scout-ventures
5537,5537,32,/person/private-angels,Private Angels,,,,unknown,,series-a,1351728000,2012,1500000,/company/adcade,advertising,Private Angels https://www.crunchbase.com/person/private-angels
88,88,34,/company/blueprint-health-accelerator,Blueprint Health Accelerator,,,,unknown,,angel,1311033600,2011,20000,/company/adheretech,biotech,Blueprint Health Accelerator https://www.crunchbase.com/company/blueprint-health-accelerator
1770,1770,36,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,series-a,1226275200,2008,7000000,/company/admeld,advertising,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
1772,1772,36,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,series-b,1245801600,2009,8000000,/company/admeld,advertising,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
1775,1775,36,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,series-c+,1280620800,2010,15000000,/company/admeld,advertising,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
2929,2929,36,/financial-organization/norwest-venture-partners,Norwest Venture Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1280620800,2010,15000000,/company/admeld,advertising,Norwest Venture Partners https://www.crunchbase.com/financial-organization/norwest-venture-partners
3659,3659,36,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-a,1226275200,2008,7000000,/company/admeld,advertising,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital