id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2628,2628,1384,/financial-organization/marlin-equity-partners,Marlin Equity Partners,,USA,,United States - Other,,private-equity,1375056000,2013,2600000000.0,/company/sigmacare,health,Marlin Equity Partners https://www.crunchbase.com/financial-organization/marlin-equity-partners
185,185,83,/company/google,Google,search,USA,CA,SF Bay,Mountain View,post-ipo,1133395200,2005,1000000000,/company/aol,web,Google https://www.crunchbase.com/company/google
237,237,140,/company/microsoft,Microsoft,software,USA,WA,Seattle,Redmond,venture,1335744000,2012,300000000,/company/barnes-noble,ecommerce,Microsoft https://www.crunchbase.com/company/microsoft
238,238,1058,/company/microsoft,Microsoft,software,USA,WA,Seattle,Redmond,venture,1325376000,2012,300000000,/company/nook-media,mobile,Microsoft https://www.crunchbase.com/company/microsoft
4491,4491,1043,/person/carlos-slim,Carlos Slim,,,,unknown,,venture,1232409600,2009,250000000,/company/newyorktimes,news,Carlos Slim https://www.crunchbase.com/person/carlos-slim
3,3,1796,/company/abry-partners,ABRY Partners,other,USA,MA,Boston,Boston,other,1378944000,2013,200000000,/company/xand,software,ABRY Partners https://www.crunchbase.com/company/abry-partners
561,561,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1199232000,2008,185000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
2826,2826,1732,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,venture,1199232000,2008,185000000,/company/voltari,advertising,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
407,407,826,/company/us-special-operations-command,US Special Operations Command,,,,unknown,,other,1282521600,2010,170000000,/company/l-3-gcs,messaging,US Special Operations Command https://www.crunchbase.com/company/us-special-operations-command
30,30,1709,/company/atlantic-tele-network,Atlantic Tele-Network,network_hosting,USA,MA,Boston,Salem,other,1264464000,2010,150000000,/company/verizon,mobile,Atlantic Tele-Network https://www.crunchbase.com/company/atlantic-tele-network
213,213,579,/company/kkr,KKR,other,USA,NY,New York,New York,venture,1337126400,2012,150000000,/company/fotolia,advertising,KKR https://www.crunchbase.com/company/kkr
624,624,522,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-c+,1371600000,2013,150000000,/company/fab-com,ecommerce,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
707,707,522,/financial-organization/atomico-investments,Atomico,,GBR,,London,London,series-c+,1371600000,2013,150000000,/company/fab-com,ecommerce,Atomico https://www.crunchbase.com/financial-organization/atomico-investments
1303,1303,522,/financial-organization/docomo-capital,DoCoMo Capital,,USA,CA,SF Bay,Palo Alto,series-c+,1371600000,2013,150000000,/company/fab-com,ecommerce,DoCoMo Capital https://www.crunchbase.com/financial-organization/docomo-capital
2673,2673,522,/financial-organization/menlo-ventures,Menlo Ventures,,USA,CA,SF Bay,Menlo Park,series-c+,1371600000,2013,150000000,/company/fab-com,ecommerce,Menlo Ventures https://www.crunchbase.com/financial-organization/menlo-ventures
3082,3082,522,/financial-organization/pinnacle-ventures,Pinnacle Ventures,,USA,CA,SF Bay,Menlo Park,series-c+,1371600000,2013,150000000,/company/fab-com,ecommerce,Pinnacle Ventures https://www.crunchbase.com/financial-organization/pinnacle-ventures
3446,3446,522,/financial-organization/rtp-ventures,RTP Ventures,,USA,NY,New York,New York,series-c+,1371600000,2013,150000000,/company/fab-com,ecommerce,RTP Ventures https://www.crunchbase.com/financial-organization/rtp-ventures
1288,1288,612,/financial-organization/dfj-growth,DFJ Growth,,USA,CA,SF Bay,Menlo Park,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,DFJ Growth https://www.crunchbase.com/financial-organization/dfj-growth
1333,1333,612,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1366,1366,612,/financial-organization/eastward-capital-partners,Eastward Capital Partners,,USA,MA,Boston,West Newton,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,Eastward Capital Partners https://www.crunchbase.com/financial-organization/eastward-capital-partners
1826,1826,612,/financial-organization/general-atlantic,General Atlantic,,USA,CT,New York,Greenwich,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,General Atlantic https://www.crunchbase.com/financial-organization/general-atlantic
1908,1908,612,/financial-organization/goldman-sachs,Goldman Sachs,,USA,NY,New York,New York,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,Goldman Sachs https://www.crunchbase.com/financial-organization/goldman-sachs
2647,2647,612,/financial-organization/matrix-partners,Matrix Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,Matrix Partners https://www.crunchbase.com/financial-organization/matrix-partners
2829,2829,612,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
3079,3079,612,/financial-organization/pinnacle-ventures,Pinnacle Ventures,,USA,CA,SF Bay,Menlo Park,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,Pinnacle Ventures https://www.crunchbase.com/financial-organization/pinnacle-ventures
3603,3603,612,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3994,3994,612,/financial-organization/triplepoint-capital,TriplePoint Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,TriplePoint Capital https://www.crunchbase.com/financial-organization/triplepoint-capital
166,166,522,/company/first-round,First Round,consulting,FIN,,RiihimĚ_ki,RiihimĚ_ki,series-c+,1342569600,2012,105000000,/company/fab-com,ecommerce,First Round https://www.crunchbase.com/company/first-round
618,618,522,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-c+,1342569600,2012,105000000,/company/fab-com,ecommerce,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
706,706,522,/financial-organization/atomico-investments,Atomico,,GBR,,London,London,series-c+,1342569600,2012,105000000,/company/fab-com,ecommerce,Atomico https://www.crunchbase.com/financial-organization/atomico-investments
779,779,522,/financial-organization/baroda-ventures,Baroda Ventures,,USA,CA,Los Angeles,Beverly Hills,series-c+,1342569600,2012,105000000,/company/fab-com,ecommerce,Baroda Ventures https://www.crunchbase.com/financial-organization/baroda-ventures
1302,1302,522,/financial-organization/docomo-capital,DoCoMo Capital,,USA,CA,SF Bay,Palo Alto,series-c+,1342569600,2012,105000000,/company/fab-com,ecommerce,DoCoMo Capital https://www.crunchbase.com/financial-organization/docomo-capital
2659,2659,522,/financial-organization/mayfield-fund,Mayfield Fund,,USA,CA,SF Bay,Menlo Park,series-c+,1342569600,2012,105000000,/company/fab-com,ecommerce,Mayfield Fund https://www.crunchbase.com/financial-organization/mayfield-fund
2670,2670,522,/financial-organization/menlo-ventures,Menlo Ventures,,USA,CA,SF Bay,Menlo Park,series-c+,1342569600,2012,105000000,/company/fab-com,ecommerce,Menlo Ventures https://www.crunchbase.com/financial-organization/menlo-ventures
3065,3065,522,/financial-organization/phenomen-ventures-fund,Phenomen Ventures,,RUS,,Moscow,Moscow,series-c+,1342569600,2012,105000000,/company/fab-com,ecommerce,Phenomen Ventures https://www.crunchbase.com/financial-organization/phenomen-ventures-fund
3081,3081,522,/financial-organization/pinnacle-ventures,Pinnacle Ventures,,USA,CA,SF Bay,Menlo Park,series-c+,1342569600,2012,105000000,/company/fab-com,ecommerce,Pinnacle Ventures https://www.crunchbase.com/financial-organization/pinnacle-ventures
3445,3445,522,/financial-organization/rtp-ventures,RTP Ventures,,USA,NY,New York,New York,series-c+,1342569600,2012,105000000,/company/fab-com,ecommerce,RTP Ventures https://www.crunchbase.com/financial-organization/rtp-ventures
2990,2990,176,/financial-organization/ocean-group,Ocean Group,,USA,NY,New York,NYC,venture,1314835200,2011,100000000,/company/black-ocean,web,Ocean Group https://www.crunchbase.com/financial-organization/ocean-group
3893,3893,318,/financial-organization/the-social-capital-partnership,The Social+Capital Partnership,,USA,CA,SF Bay,Palo Alto,private-equity,1378252800,2013,100000000,/company/commonbond,finance,The Social+Capital Partnership https://www.crunchbase.com/financial-organization/the-social-capital-partnership
3979,3979,318,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,private-equity,1378252800,2013,100000000,/company/commonbond,finance,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
5783,5783,318,/person/thomas-gloce,Thomas Gloce,,,,unknown,,private-equity,1378252800,2013,100000000,/company/commonbond,finance,Thomas Gloce https://www.crunchbase.com/person/thomas-gloce
5813,5813,318,/person/tom-kalaris,Tom Kalaris,,,,unknown,,private-equity,1378252800,2013,100000000,/company/commonbond,finance,Tom Kalaris https://www.crunchbase.com/person/tom-kalaris
5840,5840,318,/person/vikram-pandit,Vikram Pandit,,,,unknown,,private-equity,1378252800,2013,100000000,/company/commonbond,finance,Vikram Pandit https://www.crunchbase.com/person/vikram-pandit
271,271,1058,/company/pearson,Pearson,software,,,unknown,,venture,1356739200,2012,89500000,/company/nook-media,mobile,Pearson https://www.crunchbase.com/company/pearson
1193,1193,1658,/financial-organization/crunchfund,CrunchFund,,USA,CA,SF Bay,San Francisco,venture,1316995200,2011,85000000,/company/tumblr,web,CrunchFund https://www.crunchbase.com/financial-organization/crunchfund
1289,1289,1658,/financial-organization/dfj-growth,DFJ Growth,,USA,CA,SF Bay,Menlo Park,venture,1316995200,2011,85000000,/company/tumblr,web,DFJ Growth https://www.crunchbase.com/financial-organization/dfj-growth
2005,2005,1658,/financial-organization/greylock,Greylock Partners,,USA,CA,SF Bay,Menlo Park,venture,1316995200,2011,85000000,/company/tumblr,web,Greylock Partners https://www.crunchbase.com/financial-organization/greylock
2259,2259,1658,/financial-organization/insight-venture-partners,Insight Venture Partners,,USA,NY,New York,New York,venture,1316995200,2011,85000000,/company/tumblr,web,Insight Venture Partners https://www.crunchbase.com/financial-organization/insight-venture-partners
3509,3509,1658,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,venture,1316995200,2011,85000000,/company/tumblr,web,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3686,3686,1658,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,venture,1316995200,2011,85000000,/company/tumblr,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3883,3883,1658,/financial-organization/the-chernin-group,The Chernin Group,,,,unknown,,venture,1316995200,2011,85000000,/company/tumblr,web,The Chernin Group https://www.crunchbase.com/financial-organization/the-chernin-group
4070,4070,1658,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,venture,1316995200,2011,85000000,/company/tumblr,web,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
258,258,163,/company/newscorporation,News Corp,news,USA,NY,New York,New York,venture,1299456000,2011,77000000,/company/beyond-oblivion,music,News Corp https://www.crunchbase.com/company/newscorporation
4232,4232,163,/financial-organization/wellcome-trust,Wellcome Trust,,GBR,,London,London,venture,1299456000,2011,77000000,/company/beyond-oblivion,music,Wellcome Trust https://www.crunchbase.com/financial-organization/wellcome-trust
124,124,1830,/company/dst-global,DST Global,software,GBR,,Surbiton,"Surbiton, Surrey",series-c+,1316649600,2011,75000000,/company/zocdoc,health,DST Global https://www.crunchbase.com/company/dst-global
1910,1910,1830,/financial-organization/goldman-sachs,Goldman Sachs,,USA,NY,New York,New York,series-c+,1316649600,2011,75000000,/company/zocdoc,health,Goldman Sachs https://www.crunchbase.com/financial-organization/goldman-sachs
3861,3861,579,/financial-organization/ta-associates,TA Associates,,USA,MA,Boston,Boston,series-a,1241136000,2009,75000000,/company/fotolia,advertising,TA Associates https://www.crunchbase.com/financial-organization/ta-associates
3870,3870,94,/financial-organization/technology-crossover-ventures,Technology Crossover Ventures,,USA,CA,SF Bay,Palo Alto,series-c+,1358985600,2013,75000000,/company/appnexus,advertising,Technology Crossover Ventures https://www.crunchbase.com/financial-organization/technology-crossover-ventures
3977,3977,94,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,series-c+,1358985600,2013,75000000,/company/appnexus,advertising,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
4140,4140,94,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-c+,1358985600,2013,75000000,/company/appnexus,advertising,Venrock https://www.crunchbase.com/financial-organization/venrock
174,174,1713,/company/fox-interactive-media,Fox Interactive Media,web,USA,CA,Los Angeles,Beverly Hills,venture,1376870400,2013,70000000,/company/vice-media-group,news,Fox Interactive Media https://www.crunchbase.com/company/fox-interactive-media
619,619,1258,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-c+,1346889600,2012,68000000,/company/quirky,ecommerce,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
2403,2403,1258,/financial-organization/kleiner-perkins-caufield-byers,Kleiner Perkins Caufield & Byers,,USA,CA,SF Bay,Menlo Park,series-c+,1346889600,2012,68000000,/company/quirky,ecommerce,Kleiner Perkins Caufield & Byers https://www.crunchbase.com/financial-organization/kleiner-perkins-caufield-byers
550,550,144,/financial-organization/access-industries,Access Industries,,USA,NY,New York,New York,series-a,1362528000,2013,60000000,/company/beats-by-dr-dre,music,Access Industries https://www.crunchbase.com/financial-organization/access-industries
2056,2056,1281,/financial-organization/hearst-interactive-media,Hearst Ventures,,USA,NY,New York,New York,series-a,1262304000,2010,60000000,/company/relationship-science,other,Hearst Ventures https://www.crunchbase.com/financial-organization/hearst-interactive-media
4113,4113,399,/financial-organization/vantagepoint-capital-partners,VantagePoint Capital Partners,,USA,CA,SF Bay,San Bruno,series-c+,1109635200,2005,60000000,/company/datranmedia,public_relations,VantagePoint Capital Partners https://www.crunchbase.com/financial-organization/vantagepoint-capital-partners
4374,4374,1281,/person/andrew-tisch,Andrew Tisch,,,,unknown,,series-a,1262304000,2010,60000000,/company/relationship-science,other,Andrew Tisch https://www.crunchbase.com/person/andrew-tisch
4915,4915,1281,/person/henry-kravis,Henry Kravis,,,,unknown,,series-a,1262304000,2010,60000000,/company/relationship-science,other,Henry Kravis https://www.crunchbase.com/person/henry-kravis
4963,4963,144,/person/james-packer,James Packer,,,,unknown,,series-a,1362528000,2013,60000000,/company/beats-by-dr-dre,music,James Packer https://www.crunchbase.com/person/james-packer
5148,5148,1281,/person/joseph-r-perella-2,Joseph R. Perella,,,,unknown,,series-a,1262304000,2010,60000000,/company/relationship-science,other,Joseph R. Perella https://www.crunchbase.com/person/joseph-r-perella-2
5232,5232,1281,/person/kenneth-g-langone-2,Kenneth G. Langone,,,,unknown,,series-a,1262304000,2010,60000000,/company/relationship-science,other,Kenneth G. Langone https://www.crunchbase.com/person/kenneth-g-langone-2
5295,5295,144,/person/marc-rowan,Marc Rowan,,,,unknown,,series-a,1362528000,2013,60000000,/company/beats-by-dr-dre,music,Marc Rowan https://www.crunchbase.com/person/marc-rowan
5640,5640,1281,/person/ronald-o-perelman,Ronald O. Perelman,,,,unknown,,series-a,1262304000,2010,60000000,/company/relationship-science,other,Ronald O. Perelman https://www.crunchbase.com/person/ronald-o-perelman
5731,5731,1281,/person/stanley-f-druckenmiller,Stanley F. Druckenmiller,,,,unknown,,series-a,1262304000,2010,60000000,/company/relationship-science,other,Stanley F. Druckenmiller https://www.crunchbase.com/person/stanley-f-druckenmiller
1914,1914,505,/financial-organization/good-energies,Good Energies,,USA,NY,New York,New York,venture,1251244800,2009,55000000,/company/everpower,cleantech,Good Energies https://www.crunchbase.com/financial-organization/good-energies
816,816,1327,/financial-organization/bay-partners,Bay Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1313366400,2011,54000000,/company/buddymedia,enterprise,Bay Partners https://www.crunchbase.com/financial-organization/bay-partners
1866,1866,1327,/financial-organization/ggv-capital,GGV Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1313366400,2011,54000000,/company/buddymedia,enterprise,GGV Capital https://www.crunchbase.com/financial-organization/ggv-capital
2258,2258,1327,/financial-organization/insight-venture-partners,Insight Venture Partners,,USA,NY,New York,New York,series-c+,1313366400,2011,54000000,/company/buddymedia,enterprise,Insight Venture Partners https://www.crunchbase.com/financial-organization/insight-venture-partners
2268,2268,1327,/financial-organization/institutional-venture-partners,Institutional Venture Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1313366400,2011,54000000,/company/buddymedia,enterprise,Institutional Venture Partners https://www.crunchbase.com/financial-organization/institutional-venture-partners
21,21,529,/company/americanexpress,American Express,other,USA,,TBD,,series-c+,1373241600,2013,53000000,/company/fancy,web,American Express https://www.crunchbase.com/company/americanexpress
2260,2260,1477,/financial-organization/insight-venture-partners,Insight Venture Partners,,USA,NY,New York,New York,venture,1357689600,2013,53000000,/company/sr-labs,finance,Insight Venture Partners https://www.crunchbase.com/financial-organization/insight-venture-partners
5267,5267,529,/person/len-blavatnik,Len Blavatnik,,,,unknown,,series-c+,1373241600,2013,53000000,/company/fancy,web,Len Blavatnik https://www.crunchbase.com/person/len-blavatnik
5860,5860,529,/person/will-smith-7,Will Smith,,,,unknown,,series-c+,1373241600,2013,53000000,/company/fancy,web,Will Smith https://www.crunchbase.com/person/will-smith-7
236,236,94,/company/microsoft,Microsoft,software,USA,WA,Seattle,Redmond,series-c+,1286236800,2010,50000000,/company/appnexus,advertising,Microsoft https://www.crunchbase.com/company/microsoft
616,616,581,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-c+,1308873600,2011,50000000,/company/foursquare,mobile,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
966,966,260,/financial-organization/caisse-de-depot-et-placement-du-quebec,Caisse de Depot et Placement du Quebec,,CAN,,Montreal,Montral,series-a,1159660800,2006,50000000,/company/cellfish-media,web,Caisse de Depot et Placement du Quebec https://www.crunchbase.com/financial-organization/caisse-de-depot-et-placement-du-quebec
1192,1192,581,/financial-organization/crunchfund,CrunchFund,,USA,CA,SF Bay,San Francisco,series-c+,1308873600,2011,50000000,/company/foursquare,mobile,CrunchFund https://www.crunchbase.com/financial-organization/crunchfund
1238,1238,260,/financial-organization/desjardins-venture-capital,Desjardins Venture Capital,,CAN,,Lvis,Lvis,series-a,1159660800,2006,50000000,/company/cellfish-media,web,Desjardins Venture Capital https://www.crunchbase.com/financial-organization/desjardins-venture-capital
1545,1545,94,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-c+,1286236800,2010,50000000,/company/appnexus,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
2965,2965,581,/financial-organization/o-reilly-alphatech-ventures,O'Reilly AlphaTech Ventures,,USA,CA,SF Bay,San Francisco,series-c+,1308873600,2011,50000000,/company/foursquare,mobile,O'Reilly AlphaTech Ventures https://www.crunchbase.com/financial-organization/o-reilly-alphatech-ventures
3684,3684,581,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-c+,1308873600,2011,50000000,/company/foursquare,mobile,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3705,3705,1344,/financial-organization/spectrum-equity-investors,Spectrum Equity,,USA,MA,Boston,Boston,venture,1307577600,2011,50000000,/company/seamless-north-america,hospitality,Spectrum Equity https://www.crunchbase.com/financial-organization/spectrum-equity-investors
3991,3991,260,/financial-organization/trio-capital,Trio Capital,,AUS,,unknown,ALBURY,series-a,1159660800,2006,50000000,/company/cellfish-media,web,Trio Capital https://www.crunchbase.com/financial-organization/trio-capital
4065,4065,581,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1308873600,2011,50000000,/company/foursquare,mobile,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4137,4137,94,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-c+,1286236800,2010,50000000,/company/appnexus,advertising,Venrock https://www.crunchbase.com/financial-organization/venrock
3742,3742,133,/financial-organization/stripes-group,Stripes Group,,USA,NY,New York,New York,series-a,1104537600,2005,48000000,/company/azoogleads,advertising,Stripes Group https://www.crunchbase.com/financial-organization/stripes-group
3743,3743,457,/financial-organization/stripes-group,Stripes Group,,USA,NY,New York,New York,venture,1107129600,2005,48000000,/company/epic-advertising,,Stripes Group https://www.crunchbase.com/financial-organization/stripes-group
3859,3859,133,/financial-organization/ta-associates,TA Associates,,USA,MA,Boston,Boston,series-a,1104537600,2005,48000000,/company/azoogleads,advertising,TA Associates https://www.crunchbase.com/financial-organization/ta-associates
3860,3860,457,/financial-organization/ta-associates,TA Associates,,USA,MA,Boston,Boston,venture,1107129600,2005,48000000,/company/epic-advertising,,TA Associates https://www.crunchbase.com/financial-organization/ta-associates
108,108,1102,/company/cisco,Cisco,network_hosting,USA,CA,SF Bay,San Jose,series-c+,1222128000,2008,47500000,/company/optier,analytics,Cisco https://www.crunchbase.com/company/cisco