id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
4403,4403,1347,/person/ashton-kutcher,Ashton Kutcher,,,,unknown,,venture,1298678400,2011,,/company/seatgeek,search,Ashton Kutcher https://www.crunchbase.com/person/ashton-kutcher
4402,4402,1605,/person/ashton-kutcher,Ashton Kutcher,,,,unknown,,venture,1295913600,2011,1500000,/company/tinychat,web,Ashton Kutcher https://www.crunchbase.com/person/ashton-kutcher
4395,4395,887,/person/anu-duggal,Anu Duggal,,,,unknown,,venture,1329177600,2012,500000,/company/lover-ly,search,Anu Duggal https://www.crunchbase.com/person/anu-duggal
4355,4355,600,/person/allen-morgan,Allen Morgan,,,,unknown,,venture,1309305600,2011,800000,/company/gateguru,mobile,Allen Morgan https://www.crunchbase.com/person/allen-morgan
4339,4339,1689,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,venture,1350345600,2012,4000000,/company/upworthy,social,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4338,4338,1267,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,venture,1349222400,2012,15000000,/company/rap-genius,music,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4332,4332,588,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,venture,1212278400,2008,,/company/frogmetrics,web,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4329,4329,111,/person/alexander-lloyd,Alexander Lloyd,,,,unknown,,venture,1301356800,2011,1200000,/company/artspace,ecommerce,Alexander Lloyd https://www.crunchbase.com/person/alexander-lloyd
4279,4279,1050,/financial-organization/yozma-venture-capital,Yozma Venture Capital,,ISR,,Tel Aviv,Tel Aviv,venture,1106524800,2005,5000000,/company/nextnine,software,Yozma Venture Capital https://www.crunchbase.com/financial-organization/yozma-venture-capital
4275,4275,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,venture,1329177600,2012,,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
4274,4274,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,venture,1108771200,2005,600000,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
4273,4273,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,venture,1159920000,2006,2800000,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
4251,4251,265,/financial-organization/wheatley-partners,Wheatley Partners,,USA,NY,New York,Great Neck,venture,1322524800,2011,3750000,/company/certpoint-systems,software,Wheatley Partners https://www.crunchbase.com/financial-organization/wheatley-partners
4241,4241,774,/financial-organization/western-technology-investment,Western Technology Investment,,USA,CA,SF Bay,Portola Valley,venture,1323648000,2011,2500000,/company/jun-group,advertising,Western Technology Investment https://www.crunchbase.com/financial-organization/western-technology-investment
4238,4238,77,/financial-organization/western-new-york-venture-association,Western New York Venture Association,,USA,NY,Buffalo,Buffalo,venture,1231459200,2009,500000,/company/androbiosys,biotech,Western New York Venture Association https://www.crunchbase.com/financial-organization/western-new-york-venture-association
4236,4236,1511,/financial-organization/wellington-partners,Wellington Partners,,GBR,,London,London,venture,1338508800,2012,1500000,/company/sumall,enterprise,Wellington Partners https://www.crunchbase.com/financial-organization/wellington-partners
4233,4233,745,/financial-organization/wellington-financial,Wellington Financial,,CAN,,Toronto,Toronto,venture,1299024000,2011,8500000,/company/invision,software,Wellington Financial https://www.crunchbase.com/financial-organization/wellington-financial
4232,4232,163,/financial-organization/wellcome-trust,Wellcome Trust,,GBR,,London,London,venture,1299456000,2011,77000000,/company/beyond-oblivion,music,Wellcome Trust https://www.crunchbase.com/financial-organization/wellcome-trust
4224,4224,508,/financial-organization/warburg-pincus,Warburg Pincus,,USA,NY,New York,New York,venture,1290384000,2010,9500000,/company/better-advertising,analytics,Warburg Pincus https://www.crunchbase.com/financial-organization/warburg-pincus
4223,4223,1628,/financial-organization/warburg-pincus,Warburg Pincus,,USA,NY,New York,New York,venture,1145404800,2006,14000000,/company/tradecard,enterprise,Warburg Pincus https://www.crunchbase.com/financial-organization/warburg-pincus
4214,4214,1636,/financial-organization/w-capital-partners,W Capital Partners,,USA,NY,New York,New York,venture,1315785600,2011,37000000,/company/tremor-video,advertising,W Capital Partners https://www.crunchbase.com/financial-organization/w-capital-partners
4212,4212,968,/financial-organization/voyager-capital,Voyager Capital,,USA,WA,Seattle,Seattle,venture,1310601600,2011,8000000,/company/mobile-intelligence-solutions,analytics,Voyager Capital https://www.crunchbase.com/financial-organization/voyager-capital
4203,4203,127,/financial-organization/vision-ventures,Vision Ventures,,USA,NC,Charlotte,Charlotte,venture,1167609600,2007,4000000,/company/aviary,mobile,Vision Ventures https://www.crunchbase.com/financial-organization/vision-ventures
4196,4196,1805,/financial-organization/viola-credit-2,Viola Credit,,ISR,,Herzeliya,Herzeliya,venture,1319673600,2011,6000000,/company/ycd-multimedia,software,Viola Credit https://www.crunchbase.com/financial-organization/viola-credit-2
4190,4190,1258,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,venture,1152144000,2006,,/company/quirky,ecommerce,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4187,4187,1391,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,venture,1329868800,2012,1500000,/company/simplereach,advertising,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4160,4160,351,/financial-organization/vesbridge-partners,Vesbridge Partners,,USA,MA,Boston,Wakefield,venture,1208217600,2008,12000000,/company/corvil,software,Vesbridge Partners https://www.crunchbase.com/financial-organization/vesbridge-partners
4157,4157,520,/financial-organization/vertex-venture-capital,Vertex Venture Capital,,ISR,,Savyon,Savyon,venture,1235433600,2009,,/company/extricom,network_hosting,Vertex Venture Capital https://www.crunchbase.com/financial-organization/vertex-venture-capital
4155,4155,349,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1329177600,2012,,/company/correlix,enterprise,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
4154,4154,1683,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1308182400,2011,,/company/unx,finance,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
4153,4153,1683,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1258416000,2009,,/company/unx,finance,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
4152,4152,1683,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1258416000,2009,,/company/unx,finance,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
4149,4149,1321,/financial-organization/verizon-ventures,Verizon Ventures,,USA,NY,Albany,Albany,venture,1375315200,2013,1500000,/company/run,advertising,Verizon Ventures https://www.crunchbase.com/financial-organization/verizon-ventures
4146,4146,1151,/financial-organization/verizon-ventures,Verizon Ventures,,USA,NY,Albany,Albany,venture,1302652800,2011,19000000,/company/payfone,mobile,Verizon Ventures https://www.crunchbase.com/financial-organization/verizon-ventures
4144,4144,388,/financial-organization/venture51,Venture51,,USA,AZ,Phoenix,Scottsdale,venture,1299024000,2011,850000,/company/dailyworth,finance,Venture51 https://www.crunchbase.com/financial-organization/venture51
4133,4133,1495,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,venture,1204588800,2008,7200000,/company/storm-exchange,enterprise,Venrock https://www.crunchbase.com/financial-organization/venrock
4127,4127,1572,/financial-organization/velocity-capital,Velocity Venture Capital,,USA,CA,Sacramento,El Dorado Hills,venture,1154563200,2006,3300000,/company/the-feedroom,public_relations,Velocity Venture Capital https://www.crunchbase.com/financial-organization/velocity-capital
4126,4126,1572,/financial-organization/velocity-capital,Velocity Venture Capital,,USA,CA,Sacramento,El Dorado Hills,venture,1215561600,2008,12000000,/company/the-feedroom,public_relations,Velocity Venture Capital https://www.crunchbase.com/financial-organization/velocity-capital
4125,4125,1405,/financial-organization/vegastechfund,VegasTechFund,,USA,NV,Las Vegas,Las Vegas,venture,1359590400,2013,1000000,/company/skillshare,education,VegasTechFund https://www.crunchbase.com/financial-organization/vegastechfund
4118,4118,1241,/financial-organization/vantagepoint-capital-partners,VantagePoint Capital Partners,,USA,CA,SF Bay,San Bruno,venture,1356998400,2013,3000000,/company/pulsepoint,advertising,VantagePoint Capital Partners https://www.crunchbase.com/financial-organization/vantagepoint-capital-partners
4117,4117,1619,/financial-organization/vantagepoint-capital-partners,VantagePoint Capital Partners,,USA,CA,SF Bay,San Bruno,venture,1313539200,2011,45000000,/company/touchtunes-interactive-networks,games_video,VantagePoint Capital Partners https://www.crunchbase.com/financial-organization/vantagepoint-capital-partners
4114,4114,1630,/financial-organization/vantagepoint-capital-partners,VantagePoint Capital Partners,,USA,CA,SF Bay,San Bruno,venture,1177977600,2007,4000000,/company/trading-metrics,software,VantagePoint Capital Partners https://www.crunchbase.com/financial-organization/vantagepoint-capital-partners
4103,4103,1035,/financial-organization/vaizra-international,Vaizra Seed Fund,,USA,NY,New York,New York,venture,1302048000,2011,,/company/netspark,enterprise,Vaizra Seed Fund https://www.crunchbase.com/financial-organization/vaizra-international
4092,4092,1345,/financial-organization/upfront-ventures,Upfront Ventures,,USA,CA,Los Angeles,Los Angeles,venture,1297382400,2011,1500000,/company/seamlessreceipts,messaging,Upfront Ventures https://www.crunchbase.com/financial-organization/upfront-ventures
4090,4090,1241,/financial-organization/updata-partners,Updata Partners,,USA,DC,Washington DC,Washington,venture,1356998400,2013,3000000,/company/pulsepoint,advertising,Updata Partners https://www.crunchbase.com/financial-organization/updata-partners
4076,4076,503,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,venture,1336521600,2012,40000000,/company/etsy,ecommerce,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4072,4072,304,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,venture,1319673600,2011,2500000,/company/codecademy,web,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4070,4070,1658,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,venture,1316995200,2011,85000000,/company/tumblr,web,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4063,4063,794,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,venture,1300406400,2011,10000000,/company/kickstarter,finance,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4048,4048,1534,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,venture,1141862400,2006,12000000,/company/tacoda,web,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4020,4020,1683,/financial-organization/ubs,UBS,,USA,,Zurich,Zurich,venture,1144022400,2006,,/company/unx,finance,UBS https://www.crunchbase.com/financial-organization/ubs
4019,4019,1683,/financial-organization/ubs,UBS,,USA,,Zurich,Zurich,venture,1144022400,2006,,/company/unx,finance,UBS https://www.crunchbase.com/financial-organization/ubs
4002,4002,905,/financial-organization/true-ventures,True Ventures,,USA,CA,SF Bay,Palo Alto,venture,1314057600,2011,10000000,/company/makerbot,hardware,True Ventures https://www.crunchbase.com/financial-organization/true-ventures
3992,3992,1662,/financial-organization/triplepoint-capital,TriplePoint Capital,,USA,CA,SF Bay,Menlo Park,venture,1260921600,2009,1000000,/company/turiya-media,games_video,TriplePoint Capital https://www.crunchbase.com/financial-organization/triplepoint-capital
3987,3987,1119,/financial-organization/trillium-group,Trillium Group,,USA,NY,Rochester,Pittsford,venture,1285286400,2010,3000000,/company/oyagen,biotech,Trillium Group https://www.crunchbase.com/financial-organization/trillium-group
3978,3978,775,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,venture,1366848000,2013,1000000,/company/anyonegame,games_video,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
3974,3974,1053,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,venture,1345766400,2012,2000000,/company/niftythrifty,fashion,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
3965,3965,1631,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,venture,1281398400,2010,4000000,/company/traffiq,advertising,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
3954,3954,909,/financial-organization/trevi-health-ventures,Trevi Health Ventures,,USA,NY,New York,New York,venture,1358812800,2013,3700000,/company/manhattan-labs,health,Trevi Health Ventures https://www.crunchbase.com/financial-organization/trevi-health-ventures
3950,3950,1350,/financial-organization/trafalgar-capital-management,Trafalgar Capital Management,,GBR,,London,London,venture,1210032000,2008,982000,/company/secure-fortress,network_hosting,Trafalgar Capital Management https://www.crunchbase.com/financial-organization/trafalgar-capital-management
3949,3949,393,/financial-organization/tower-gate-capital,Tower Gate Capital,,GBR,,London,Mayfair,venture,1211932800,2008,4000000,/company/dataart,software,Tower Gate Capital https://www.crunchbase.com/financial-organization/tower-gate-capital
3945,3945,1283,/financial-organization/tomorrow-ventures,TomorrowVentures,,USA,CA,SF Bay,Palo Alto,venture,1328054400,2012,,/company/remedy-systems,finance,TomorrowVentures https://www.crunchbase.com/financial-organization/tomorrow-ventures
3944,3944,1565,/financial-organization/tomorrow-ventures,TomorrowVentures,,USA,CA,SF Bay,Palo Alto,venture,1304208000,2011,,/company/the-bondfactor-company,finance,TomorrowVentures https://www.crunchbase.com/financial-organization/tomorrow-ventures
3943,3943,388,/financial-organization/tomorrow-ventures,TomorrowVentures,,USA,CA,SF Bay,Palo Alto,venture,1299024000,2011,850000,/company/dailyworth,finance,TomorrowVentures https://www.crunchbase.com/financial-organization/tomorrow-ventures
3942,3942,1337,/financial-organization/tomorrow-ventures,TomorrowVentures,,USA,CA,SF Bay,Palo Alto,venture,1268006400,2010,1200000,/company/scientific-media,messaging,TomorrowVentures https://www.crunchbase.com/financial-organization/tomorrow-ventures
3941,3941,288,/financial-organization/tl-ventures,TL Ventures,,USA,PA,Philadelphia,Wayne,venture,1137456000,2006,3500000,/company/clarifi,software,TL Ventures https://www.crunchbase.com/financial-organization/tl-ventures
3928,3928,1727,/financial-organization/tie-angels,TiE Angels,,USA,CA,SF Bay,Santa Clara,venture,1314230400,2011,1300000,/company/vizibility,mobile,TiE Angels https://www.crunchbase.com/financial-organization/tie-angels
3927,3927,1011,/financial-organization/ticonderoga-capital,Ticonderoga Capital,,USA,MA,Boston,Braintree,venture,1186531200,2007,10000000,/company/mycroft-talisen,security,Ticonderoga Capital https://www.crunchbase.com/financial-organization/ticonderoga-capital
3912,3912,304,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,venture,1319673600,2011,2500000,/company/codecademy,web,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
3908,3908,1091,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,venture,1306972800,2011,5000000,/company/onswipe,advertising,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
3906,3906,794,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,venture,1300406400,2011,10000000,/company/kickstarter,finance,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
3900,3900,393,/financial-organization/third-millennium-russia-fund,Third Millennium Russia Fund,,,,unknown,,venture,1211932800,2008,4000000,/company/dataart,software,Third Millennium Russia Fund https://www.crunchbase.com/financial-organization/third-millennium-russia-fund
3897,3897,1276,/financial-organization/the-westly-group,The Westly Group,,USA,CA,SF Bay,Menlo Park,venture,1257033600,2009,28000000,/company/recyclebank,cleantech,The Westly Group https://www.crunchbase.com/financial-organization/the-westly-group
3886,3886,719,/financial-organization/the-oklahoma-publishing-company,The Oklahoma Publishing Company,,,,unknown,,venture,1277078400,2010,4000000,/company/inform-technologies,web,The Oklahoma Publishing Company https://www.crunchbase.com/financial-organization/the-oklahoma-publishing-company
3884,3884,492,/financial-organization/the-clark-estates,The Clark Estates,,USA,NY,New York,New York,venture,1122336000,2005,1970000,/company/enliven-marketing-technologies,web,The Clark Estates https://www.crunchbase.com/financial-organization/the-clark-estates
3883,3883,1658,/financial-organization/the-chernin-group,The Chernin Group,,,,unknown,,venture,1316995200,2011,85000000,/company/tumblr,web,The Chernin Group https://www.crunchbase.com/financial-organization/the-chernin-group
3881,3881,1210,/financial-organization/the-blackstone-group,The Blackstone Group,,USA,NY,New York,New York,venture,1357948800,2013,7700000,/company/pontiflex,advertising,The Blackstone Group https://www.crunchbase.com/financial-organization/the-blackstone-group
3878,3878,424,/financial-organization/texas-capital-management,Texas Capital Management,,USA,TX,Houston,Baytown,venture,1228089600,2008,30000,/company/direct-access-software,web,Texas Capital Management https://www.crunchbase.com/financial-organization/texas-capital-management
3877,3877,1169,/financial-organization/teuza,Teuza,,ISR,,Haifa,Haifa,venture,1226880000,2008,2400000,/company/persay,software,Teuza https://www.crunchbase.com/financial-organization/teuza
3876,3876,1030,/financial-organization/tengram-capital-partners,Tengram Capital Partners,,USA,CT,Westport,Westport,venture,1348444800,2012,,/company/nest-fragrances,ecommerce,Tengram Capital Partners https://www.crunchbase.com/financial-organization/tengram-capital-partners
3871,3871,1345,/financial-organization/tekton-ventures,Tekton Ventures,,USA,CA,SF Bay,San Francisco,venture,1297382400,2011,1500000,/company/seamlessreceipts,messaging,Tekton Ventures https://www.crunchbase.com/financial-organization/tekton-ventures
3869,3869,507,/financial-organization/technology-crossover-ventures,Technology Crossover Ventures,,USA,CA,SF Bay,Palo Alto,venture,1289606400,2010,20000000,/company/everyday-health,health,Technology Crossover Ventures https://www.crunchbase.com/financial-organization/technology-crossover-ventures
3868,3868,1793,/financial-organization/team-europe-ventures,Team Europe,,DEU,,Berlin,Berlin,venture,1365984000,2013,1000000,/company/wummelbox,ecommerce,Team Europe https://www.crunchbase.com/financial-organization/team-europe-ventures
3863,3863,873,/financial-organization/talus-holdings,Talus Holdings,,,,unknown,,venture,1350432000,2012,7400000,/company/localvox-media-nearsay,mobile,Talus Holdings https://www.crunchbase.com/financial-organization/talus-holdings
3860,3860,457,/financial-organization/ta-associates,TA Associates,,USA,MA,Boston,Boston,venture,1107129600,2005,48000000,/company/epic-advertising,,TA Associates https://www.crunchbase.com/financial-organization/ta-associates
3855,3855,450,/financial-organization/t-venture,T-Venture,,DEU,,Bonn,Bonn,venture,1343088000,2012,,/company/dropgifts,ecommerce,T-Venture https://www.crunchbase.com/financial-organization/t-venture
3853,3853,722,/financial-organization/t-venture,T-Venture,,DEU,,Bonn,Bonn,venture,1285200000,2010,4100000,/company/innovid,advertising,T-Venture https://www.crunchbase.com/financial-organization/t-venture
3852,3852,705,/financial-organization/t-venture,T-Venture,,DEU,,Bonn,Bonn,venture,1282089600,2010,,/company/igaworldwide,advertising,T-Venture https://www.crunchbase.com/financial-organization/t-venture
3850,3850,707,/financial-organization/swift-river-investments,Swift River Investments,,USA,MA,Bolton,Bolton,venture,1278892800,2010,6000000,/company/ilevel-solutions,software,Swift River Investments https://www.crunchbase.com/financial-organization/swift-river-investments
3805,3805,650,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,venture,1325980800,2012,200000,/company/hackruiter,other,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3800,3800,304,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,venture,1319673600,2011,2500000,/company/codecademy,web,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3790,3790,1091,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,venture,1306972800,2011,5000000,/company/onswipe,advertising,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3751,3751,718,/financial-organization/summit-partners,Summit Partners,,USA,MA,Boston,Boston,venture,1333584000,2012,,/company/infor,enterprise,Summit Partners https://www.crunchbase.com/financial-organization/summit-partners
3749,3749,1344,/financial-organization/stripes-group,Stripes Group,,USA,NY,New York,New York,venture,1325289600,2011,,/company/seamless-north-america,hospitality,Stripes Group https://www.crunchbase.com/financial-organization/stripes-group
3748,3748,123,/financial-organization/stripes-group,Stripes Group,,USA,NY,New York,New York,venture,1374883200,2013,,/company/audio-network,games_video,Stripes Group https://www.crunchbase.com/financial-organization/stripes-group
3747,3747,480,/financial-organization/stripes-group,Stripes Group,,USA,NY,New York,New York,venture,1326240000,2012,25000000,/company/emarketer,advertising,Stripes Group https://www.crunchbase.com/financial-organization/stripes-group
3745,3745,1329,/financial-organization/stripes-group,Stripes Group,,USA,NY,New York,New York,venture,1269475200,2010,,/company/sandata,software,Stripes Group https://www.crunchbase.com/financial-organization/stripes-group