id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
103,103,439,/company/chase-banking-corporation,Chase Banking Corporation,,,,unknown,,other,1330560000,2012,20000,/company/domino-street,web,Chase Banking Corporation https://www.crunchbase.com/company/chase-banking-corporation
3468,3468,439,/financial-organization/sba-loan-chase,SBA Loan - Chase,,,,unknown,,other,1338508800,2012,25000,/company/domino-street,web,SBA Loan - Chase https://www.crunchbase.com/financial-organization/sba-loan-chase
104,104,332,/company/chelsea-venture-partners,Chelsea Venture Partners,,USA,NY,New York,New York,other,1311984000,2011,300000,/company/consumerbell,web,Chelsea Venture Partners https://www.crunchbase.com/company/chelsea-venture-partners
4308,4308,332,/person/alan-meckler,Alan Meckler,,,,unknown,,other,1311984000,2011,300000,/company/consumerbell,web,Alan Meckler https://www.crunchbase.com/person/alan-meckler
4796,4796,332,/person/esther-dyson,Esther Dyson,,,,unknown,,other,1311984000,2011,300000,/company/consumerbell,web,Esther Dyson https://www.crunchbase.com/person/esther-dyson
5330,5330,332,/person/matt-mihaly,Matt Mihaly,,,,unknown,,other,1311984000,2011,300000,/company/consumerbell,web,Matt Mihaly https://www.crunchbase.com/person/matt-mihaly
5574,5574,332,/person/richard-titus,Richard Titus,,,,unknown,,other,1311984000,2011,300000,/company/consumerbell,web,Richard Titus https://www.crunchbase.com/person/richard-titus
49,49,175,/company/betaworks,betaworks,social,USA,NY,New York,New York,other,1266451200,2010,1500000,/company/bitly,web,betaworks https://www.crunchbase.com/company/betaworks
3631,3631,175,/financial-organization/softtech-vc,SoftTech VC,,USA,CA,SF Bay,Palo Alto,other,1266451200,2010,1500000,/company/bitly,web,SoftTech VC https://www.crunchbase.com/financial-organization/softtech-vc
