id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
5237,5237,1047,/person/kevin-parker,Kevin Parker,,,,unknown,,venture,915148800,1999,15000000,/company/next-jump,ecommerce,Kevin Parker https://www.crunchbase.com/person/kevin-parker
3476,3476,1468,/financial-organization/scout-ventures,Scout Ventures,,USA,NY,New York,New York,venture,946684800,2000,,/company/sportsvite,web,Scout Ventures https://www.crunchbase.com/financial-organization/scout-ventures
2052,2052,756,/financial-organization/hearst-interactive-media,Hearst Ventures,,USA,NY,New York,New York,venture,981417600,2001,,/company/ivillage,web,Hearst Ventures https://www.crunchbase.com/financial-organization/hearst-interactive-media
2128,2128,814,/financial-organization/himalaya-capital-ventures,Himalaya Capital Ventures,,USA,CA,Los Angeles,Pasadena,venture,1036972800,2002,3000000,/company/knovel,enterprise,Himalaya Capital Ventures https://www.crunchbase.com/financial-organization/himalaya-capital-ventures
2741,2741,814,/financial-organization/milestone-venture-partners,Milestone Venture Partners,,USA,NY,New York,New York,venture,1036972800,2002,3000000,/company/knovel,enterprise,Milestone Venture Partners https://www.crunchbase.com/financial-organization/milestone-venture-partners
3558,3558,814,/financial-organization/silicon-alley-venture-partners,Silicon Alley Venture Partners,,USA,NY,New York,New York,venture,1036972800,2002,3000000,/company/knovel,enterprise,Silicon Alley Venture Partners https://www.crunchbase.com/financial-organization/silicon-alley-venture-partners
3738,3738,814,/financial-organization/stonehenge-capital,Stonehenge Capital,,USA,CT,New York,Stamford,venture,1036972800,2002,3000000,/company/knovel,enterprise,Stonehenge Capital https://www.crunchbase.com/financial-organization/stonehenge-capital
1376,1376,1101,/financial-organization/edison-ventures,Edison Ventures,,USA,NJ,Philadelphia,Lawrenceville,venture,1104883200,2005,4500000,/company/operative,advertising,Edison Ventures https://www.crunchbase.com/financial-organization/edison-ventures
683,683,1050,/financial-organization/ascend-technology-ventures,Ascend Technology Ventures,,ISR,,Israel - Other,,venture,1106524800,2005,5000000,/company/nextnine,software,Ascend Technology Ventures https://www.crunchbase.com/financial-organization/ascend-technology-ventures
2229,2229,1050,/financial-organization/infinity,Infinity Venture Partners,,HKG,,Wan Chai,Wan Chai,venture,1106524800,2005,5000000,/company/nextnine,software,Infinity Venture Partners https://www.crunchbase.com/financial-organization/infinity
3244,3244,1050,/financial-organization/redwood-venture-partners,Redwood Venture Partners,,USA,CA,SF Bay,Los Altos,venture,1106524800,2005,5000000,/company/nextnine,software,Redwood Venture Partners https://www.crunchbase.com/financial-organization/redwood-venture-partners
4279,4279,1050,/financial-organization/yozma-venture-capital,Yozma Venture Capital,,ISR,,Tel Aviv,Tel Aviv,venture,1106524800,2005,5000000,/company/nextnine,software,Yozma Venture Capital https://www.crunchbase.com/financial-organization/yozma-venture-capital
1081,1081,290,/financial-organization/cip-capital,CIP Capital,,USA,NY,New York,New York,venture,1106870400,2005,1100000,/company/clear-story,software,CIP Capital https://www.crunchbase.com/financial-organization/cip-capital
3488,3488,290,/financial-organization/scp-partners,SCP Partners,,USA,PA,Philadelphia,Wayne,venture,1106870400,2005,1100000,/company/clear-story,software,SCP Partners https://www.crunchbase.com/financial-organization/scp-partners
3743,3743,457,/financial-organization/stripes-group,Stripes Group,,USA,NY,New York,New York,venture,1107129600,2005,48000000,/company/epic-advertising,,Stripes Group https://www.crunchbase.com/financial-organization/stripes-group
3860,3860,457,/financial-organization/ta-associates,TA Associates,,USA,MA,Boston,Boston,venture,1107129600,2005,48000000,/company/epic-advertising,,TA Associates https://www.crunchbase.com/financial-organization/ta-associates
4274,4274,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,venture,1108771200,2005,600000,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
3114,3114,596,/financial-organization/plough-penny-partners,Plough Penny Partners,,USA,NY,New York,New York,venture,1117584000,2005,,/company/game-trust,software,Plough Penny Partners https://www.crunchbase.com/financial-organization/plough-penny-partners
1236,1236,751,/financial-organization/deltapoint-capital-management,DeltaPoint Capital Management,,USA,NY,Rochester,Rochester,venture,1119916800,2005,1500000,/company/iplogic,mobile,DeltaPoint Capital Management https://www.crunchbase.com/financial-organization/deltapoint-capital-management
2886,2886,751,/financial-organization/new-york-state-common-retirement-fund,New York State Common Retirement Fund,,USA,NY,Albany,Albany,venture,1119916800,2005,1500000,/company/iplogic,mobile,New York State Common Retirement Fund https://www.crunchbase.com/financial-organization/new-york-state-common-retirement-fund
3884,3884,492,/financial-organization/the-clark-estates,The Clark Estates,,USA,NY,New York,New York,venture,1122336000,2005,1970000,/company/enliven-marketing-technologies,web,The Clark Estates https://www.crunchbase.com/financial-organization/the-clark-estates
89,89,119,/company/boussard-gavaudan-holding,Boussard & Gavaudan Holding,,,,unknown,,venture,1126742400,2005,7260000,/company/atari,games_video,Boussard & Gavaudan Holding https://www.crunchbase.com/company/boussard-gavaudan-holding
1095,1095,119,/financial-organization/coghill-capital-management,Coghill Capital Management,,USA,IL,Chicago,Chicago,venture,1126742400,2005,7260000,/company/atari,games_video,Coghill Capital Management https://www.crunchbase.com/financial-organization/coghill-capital-management
3464,3464,119,/financial-organization/sark-fund,Sark Fund,,,,unknown,,venture,1126742400,2005,7260000,/company/atari,games_video,Sark Fund https://www.crunchbase.com/financial-organization/sark-fund
625,625,1034,/financial-organization/andrew-carter-capital,Andrew Carter Capital,,USA,TX,Dallas,Dallas,venture,1127088000,2005,4500000,/company/netsmart-technologies,software,Andrew Carter Capital https://www.crunchbase.com/financial-organization/andrew-carter-capital
1422,1422,1034,/financial-organization/european-american-securities,European American Securities,,GBR,,London,London,venture,1127088000,2005,4500000,/company/netsmart-technologies,software,European American Securities https://www.crunchbase.com/financial-organization/european-american-securities
2769,2769,1034,/financial-organization/mosaix-ventures,Mosaix Ventures,,USA,IL,Chicago,Chicago,venture,1127088000,2005,4500000,/company/netsmart-technologies,software,Mosaix Ventures https://www.crunchbase.com/financial-organization/mosaix-ventures
3204,3204,804,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,venture,1136073600,2006,240000,/company/kionix,,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
5547,5547,1047,/person/ram-shriram,Ram Shriram,,,,unknown,,venture,1136073600,2006,20000000,/company/next-jump,ecommerce,Ram Shriram https://www.crunchbase.com/person/ram-shriram
2065,2065,338,/financial-organization/heznek-fund,Heznek Fund,,,,unknown,,venture,1136246400,2006,1000000,/company/continuity-software,software,Heznek Fund https://www.crunchbase.com/financial-organization/heznek-fund
3941,3941,288,/financial-organization/tl-ventures,TL Ventures,,USA,PA,Philadelphia,Wayne,venture,1137456000,2006,3500000,/company/clarifi,software,TL Ventures https://www.crunchbase.com/financial-organization/tl-ventures
3131,3131,662,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,venture,1138579200,2006,10000000,/company/heavy,web,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
1461,1461,125,/financial-organization/fa-technology-ventures,FA Technology Ventures,,USA,MA,Boston,Boston,venture,1139184000,2006,,/company/auterra,cleantech,FA Technology Ventures https://www.crunchbase.com/financial-organization/fa-technology-ventures
1790,1790,125,/financial-organization/freshtracks-capital,FreshTracks Capital,,USA,VT,Shelburne,Shelburne,venture,1139184000,2006,,/company/auterra,cleantech,FreshTracks Capital https://www.crunchbase.com/financial-organization/freshtracks-capital
2101,2101,125,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,venture,1139184000,2006,,/company/auterra,cleantech,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
835,835,550,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,venture,1139356800,2006,10000000,/company/finjan,enterprise,Benchmark https://www.crunchbase.com/financial-organization/benchmark
2034,2034,550,/financial-organization/harbourvest-partners,HarbourVest Partners,,USA,MA,Boston,Boston,venture,1139356800,2006,10000000,/company/finjan,enterprise,HarbourVest Partners https://www.crunchbase.com/financial-organization/harbourvest-partners
2315,2315,550,/financial-organization/israel-seed-partners,Israel Seed Partners,,ISR,,Jerusalim,Jerusalim,venture,1139356800,2006,10000000,/company/finjan,enterprise,Israel Seed Partners https://www.crunchbase.com/financial-organization/israel-seed-partners
3454,3454,384,/financial-organization/saif-partners,SAIF Partners,,HKG,,Hong Kong,Hong Kong,venture,1139356800,2006,22500000,/company/cybernet-software-systems,software,SAIF Partners https://www.crunchbase.com/financial-organization/saif-partners
1860,1860,1787,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,venture,1140307200,2006,500000,/company/worklight,mobile,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
1396,1396,63,/financial-organization/enhanced-capital-partners,Enhanced Capital Partners,,,,unknown,,venture,1141084800,2006,2000000,/company/allworx,public_relations,Enhanced Capital Partners https://www.crunchbase.com/financial-organization/enhanced-capital-partners
610,610,990,/financial-organization/amphion-innovations,Amphion Innovations,,USA,NY,New York,New York,venture,1141257600,2006,1870000,/company/motif-biosciences,biotech,Amphion Innovations https://www.crunchbase.com/financial-organization/amphion-innovations
1012,1012,1102,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,venture,1141603200,2006,7000000,/company/optier,analytics,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
2559,2559,1102,/financial-organization/lightspeed-venture-partners,Lightspeed Venture Partners,,USA,CA,SF Bay,Menlo Park,venture,1141603200,2006,7000000,/company/optier,analytics,Lightspeed Venture Partners https://www.crunchbase.com/financial-organization/lightspeed-venture-partners
3090,3090,1102,/financial-organization/pitango-venture-capital,Pitango Venture Capital,,ISR,,Herzliya,Herzliya,venture,1141603200,2006,7000000,/company/optier,analytics,Pitango Venture Capital https://www.crunchbase.com/financial-organization/pitango-venture-capital
4048,4048,1534,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,venture,1141862400,2006,12000000,/company/tacoda,web,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
3719,3719,1522,/financial-organization/standard-chartered-private-equity,Standard Chartered Private Equity,,SGP,,Singapore,Singapore,venture,1143504000,2006,30000000,/company/sutherland,software,Standard Chartered Private Equity https://www.crunchbase.com/financial-organization/standard-chartered-private-equity
1902,1902,1683,/financial-organization/goldman-sachs,Goldman Sachs,,USA,NY,New York,New York,venture,1144022400,2006,,/company/unx,finance,Goldman Sachs https://www.crunchbase.com/financial-organization/goldman-sachs
1904,1904,1683,/financial-organization/goldman-sachs,Goldman Sachs,,USA,NY,New York,New York,venture,1144022400,2006,,/company/unx,finance,Goldman Sachs https://www.crunchbase.com/financial-organization/goldman-sachs
4019,4019,1683,/financial-organization/ubs,UBS,,USA,,Zurich,Zurich,venture,1144022400,2006,,/company/unx,finance,UBS https://www.crunchbase.com/financial-organization/ubs
4020,4020,1683,/financial-organization/ubs,UBS,,USA,,Zurich,Zurich,venture,1144022400,2006,,/company/unx,finance,UBS https://www.crunchbase.com/financial-organization/ubs
127,127,385,/company/ellis-international,Ellis International,,USA,MN,Minneapolis,Minneapolis,venture,1144627200,2006,2480000,/company/cybra,software,Ellis International https://www.crunchbase.com/company/ellis-international
315,315,385,/company/tayside-trading,Tayside Trading,,,,unknown,,venture,1144627200,2006,2480000,/company/cybra,software,Tayside Trading https://www.crunchbase.com/company/tayside-trading
603,603,385,/financial-organization/alpha-capital,Alpha Capital,,USA,IL,Chicago,Chicago,venture,1144627200,2006,2480000,/company/cybra,software,Alpha Capital https://www.crunchbase.com/financial-organization/alpha-capital
4223,4223,1628,/financial-organization/warburg-pincus,Warburg Pincus,,USA,NY,New York,New York,venture,1145404800,2006,14000000,/company/tradecard,enterprise,Warburg Pincus https://www.crunchbase.com/financial-organization/warburg-pincus
563,563,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1145923200,2006,40000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
1042,1042,63,/financial-organization/cayuga-venture-fund,Cayuga Venture Fund,,USA,NY,Ithaca,Ithaca,venture,1150070400,2006,2500000,/company/allworx,public_relations,Cayuga Venture Fund https://www.crunchbase.com/financial-organization/cayuga-venture-fund
1791,1791,1258,/financial-organization/freshtracks-capital,FreshTracks Capital,,USA,VT,Shelburne,Shelburne,venture,1152144000,2006,,/company/quirky,ecommerce,FreshTracks Capital https://www.crunchbase.com/financial-organization/freshtracks-capital
2405,2405,1258,/financial-organization/kleiner-perkins-caufield-byers,Kleiner Perkins Caufield & Byers,,USA,CA,SF Bay,Menlo Park,venture,1152144000,2006,,/company/quirky,ecommerce,Kleiner Perkins Caufield & Byers https://www.crunchbase.com/financial-organization/kleiner-perkins-caufield-byers
2933,2933,1258,/financial-organization/norwest-venture-partners,Norwest Venture Partners,,USA,CA,SF Bay,Palo Alto,venture,1152144000,2006,,/company/quirky,ecommerce,Norwest Venture Partners https://www.crunchbase.com/financial-organization/norwest-venture-partners
3426,3426,1258,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,venture,1152144000,2006,,/company/quirky,ecommerce,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
4190,4190,1258,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,venture,1152144000,2006,,/company/quirky,ecommerce,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
1999,1999,1132,/financial-organization/greylock,Greylock Partners,,USA,CA,SF Bay,Menlo Park,venture,1153785600,2006,6000000,/company/panther-express,games_video,Greylock Partners https://www.crunchbase.com/financial-organization/greylock
896,896,1572,/financial-organization/bev-capital,BEV Capital,,USA,CT,New York,Stamford,venture,1154563200,2006,3300000,/company/the-feedroom,public_relations,BEV Capital https://www.crunchbase.com/financial-organization/bev-capital
1086,1086,1572,/financial-organization/circle-t-partners,Circle T Partners,,USA,NY,New York,New York,venture,1154563200,2006,3300000,/company/the-feedroom,public_relations,Circle T Partners https://www.crunchbase.com/financial-organization/circle-t-partners
4127,4127,1572,/financial-organization/velocity-capital,Velocity Venture Capital,,USA,CA,Sacramento,El Dorado Hills,venture,1154563200,2006,3300000,/company/the-feedroom,public_relations,Velocity Venture Capital https://www.crunchbase.com/financial-organization/velocity-capital
562,562,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1155254400,2006,32000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
29,29,1169,/company/athlone-global-security,Athlone Global Security,,ISR,,Petach - Tikva,Petach Tikva,venture,1157068800,2006,2300000,/company/persay,software,Athlone Global Security https://www.crunchbase.com/company/athlone-global-security
3536,3536,1169,/financial-organization/shrem-fudim-kelner-technologies,"Shrem, Fudim, Kelner Technologies",,ISR,,Tel Aviv,Tel-Aviv,venture,1157068800,2006,2300000,/company/persay,software,"Shrem, Fudim, Kelner Technologies https://www.crunchbase.com/financial-organization/shrem-fudim-kelner-technologies"
2731,2731,1764,/financial-organization/midmark-capital,MidMark Capital,,USA,NJ,Morristown,Morristown,venture,1158537600,2006,17880000,/company/whi-solution,,MidMark Capital https://www.crunchbase.com/financial-organization/midmark-capital
3130,3130,1764,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,venture,1158537600,2006,17880000,/company/whi-solution,,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
824,824,461,/financial-organization/bdc-venture-capital,BDC Venture Capital,,CAN,,Montreal,"Montreal, Quebec",venture,1158710400,2006,11000000,/company/ebillme,ecommerce,BDC Venture Capital https://www.crunchbase.com/financial-organization/bdc-venture-capital
1056,1056,461,/financial-organization/celtic-house-venture-partners,Celtic House Venture Partners,,CAN,,Toronto,Toronto,venture,1158710400,2006,11000000,/company/ebillme,ecommerce,Celtic House Venture Partners https://www.crunchbase.com/financial-organization/celtic-house-venture-partners
3025,3025,461,/financial-organization/ottawa-angel-alliance,Ottawa Angel alliance,,,,unknown,,venture,1158710400,2006,11000000,/company/ebillme,ecommerce,Ottawa Angel alliance https://www.crunchbase.com/financial-organization/ottawa-angel-alliance
3155,3155,461,/financial-organization/propulsion-ventures,Propulsion Ventures,,CAN,,Montreal,"Montreal, Quebec",venture,1158710400,2006,11000000,/company/ebillme,ecommerce,Propulsion Ventures https://www.crunchbase.com/financial-organization/propulsion-ventures
2706,2706,219,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1159228800,2006,,/company/brightgeist-media,advertising,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
921,921,349,/financial-organization/blumberg-capital,Blumberg Capital,,USA,CA,SF Bay,San Francisco,venture,1159920000,2006,2800000,/company/correlix,enterprise,Blumberg Capital https://www.crunchbase.com/financial-organization/blumberg-capital
1859,1859,349,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,venture,1159920000,2006,2800000,/company/correlix,enterprise,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
4273,4273,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,venture,1159920000,2006,2800000,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
589,589,840,/financial-organization/alexandra-investment-management,Alexandra Investment Management,,USA,NY,Greenport,Greenport,venture,1161561600,2006,21000000,/company/lev-pharmaceuticals,biotech,Alexandra Investment Management https://www.crunchbase.com/financial-organization/alexandra-investment-management
1389,1389,840,/financial-organization/emigrant-capital,Emigrant Capital,,USA,NY,New York,New York,venture,1161561600,2006,21000000,/company/lev-pharmaceuticals,biotech,Emigrant Capital https://www.crunchbase.com/financial-organization/emigrant-capital
2139,2139,840,/financial-organization/hound-partners,Hound Partners,,,,unknown,,venture,1161561600,2006,21000000,/company/lev-pharmaceuticals,biotech,Hound Partners https://www.crunchbase.com/financial-organization/hound-partners
3312,3312,840,/financial-organization/rosalind-capital-partners,Rosalind Capital Partners,,USA,CA,Los Angeles,Santa Monica,venture,1161561600,2006,21000000,/company/lev-pharmaceuticals,biotech,Rosalind Capital Partners https://www.crunchbase.com/financial-organization/rosalind-capital-partners
3649,3649,840,/financial-organization/southpoint-capital-advisors,Southpoint Capital Advisors,,USA,NY,New York,"New York,",venture,1161561600,2006,21000000,/company/lev-pharmaceuticals,biotech,Southpoint Capital Advisors https://www.crunchbase.com/financial-organization/southpoint-capital-advisors
899,899,127,/financial-organization/bezos-expeditions,Bezos Expeditions,,USA,,TBD,,venture,1167609600,2007,4000000,/company/aviary,mobile,Bezos Expeditions https://www.crunchbase.com/financial-organization/bezos-expeditions
4203,4203,127,/financial-organization/vision-ventures,Vision Ventures,,USA,NC,Charlotte,Charlotte,venture,1167609600,2007,4000000,/company/aviary,mobile,Vision Ventures https://www.crunchbase.com/financial-organization/vision-ventures
5118,5118,127,/person/joi-ito,Joi Ito,,,,unknown,,venture,1167609600,2007,4000000,/company/aviary,mobile,Joi Ito https://www.crunchbase.com/person/joi-ito
5490,5490,127,/person/payman-pouladdej,Payman Pouladdej,,,,unknown,,venture,1167609600,2007,4000000,/company/aviary,mobile,Payman Pouladdej https://www.crunchbase.com/person/payman-pouladdej
5563,5563,127,/person/reid-hoffman,Reid Hoffman,,,,unknown,,venture,1167609600,2007,4000000,/company/aviary,mobile,Reid Hoffman https://www.crunchbase.com/person/reid-hoffman
5788,5788,127,/person/thomas-lehrman-2,Thomas Lehrman,,,,unknown,,venture,1167609600,2007,4000000,/company/aviary,mobile,Thomas Lehrman https://www.crunchbase.com/person/thomas-lehrman-2
1957,1957,1498,/financial-organization/greenhill-capital-partners,Greenhill Capital Partners,,USA,NY,New York,New York,venture,1168300800,2007,30000000,/company/stroz-friedberg,consulting,Greenhill Capital Partners https://www.crunchbase.com/financial-organization/greenhill-capital-partners
672,672,1032,/financial-organization/arkafund,Arkafund,,BEL,,Groot-Bijgaarden,Groot-Bijgaarden,venture,1170028800,2007,323025,/company/netmining,advertising,Arkafund https://www.crunchbase.com/financial-organization/arkafund
2604,2604,1451,/financial-organization/m-c-partners,M/C Partners,,USA,MA,Boston,Boston,venture,1173139200,2007,10000000,/company/speechcycle,software,M/C Partners https://www.crunchbase.com/financial-organization/m-c-partners
587,587,171,/financial-organization/aisling-capital,Aisling Capital,,USA,NY,New York,New York,venture,1177891200,2007,7410000,/company/bioenvision,biotech,Aisling Capital https://www.crunchbase.com/financial-organization/aisling-capital
3061,3061,171,/financial-organization/perseus,Perseus,,USA,DC,Washington DC,Washington,venture,1177891200,2007,7410000,/company/bioenvision,biotech,Perseus https://www.crunchbase.com/financial-organization/perseus