id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
939,939,1727,/financial-organization/boston-harbor-angels,Boston Harbor Angels,,,,unknown,,venture,1314230400,2011,1300000,/company/vizibility,mobile,Boston Harbor Angels https://www.crunchbase.com/financial-organization/boston-harbor-angels
1054,1054,1204,/financial-organization/cedarview-capital,Cedarview Capital,,,,unknown,,venture,1368057600,2013,5000000,/company/plures-technologies,consulting,Cedarview Capital https://www.crunchbase.com/financial-organization/cedarview-capital
1057,1057,1734,/financial-organization/centra-capital,Centra Capital,,,,unknown,,venture,1312329600,2011,18000000,/company/voss-2,hospitality,Centra Capital https://www.crunchbase.com/financial-organization/centra-capital
1306,1306,1203,/financial-organization/double-m-partners,Double M Partners,,,,unknown,,venture,1350086400,2012,4400000,/company/plumtv,network_hosting,Double M Partners https://www.crunchbase.com/financial-organization/double-m-partners
1309,1309,82,/financial-organization/downsview-capital,Downsview Capital,,,,unknown,,venture,1249344000,2009,9350000,/company/antigenics,biotech,Downsview Capital https://www.crunchbase.com/financial-organization/downsview-capital
1396,1396,63,/financial-organization/enhanced-capital-partners,Enhanced Capital Partners,,,,unknown,,venture,1141084800,2006,2000000,/company/allworx,public_relations,Enhanced Capital Partners https://www.crunchbase.com/financial-organization/enhanced-capital-partners
1397,1397,169,/financial-organization/enhanced-capital-partners,Enhanced Capital Partners,,,,unknown,,venture,1323907200,2011,13300000,/company/binoptics,manufacturing,Enhanced Capital Partners https://www.crunchbase.com/financial-organization/enhanced-capital-partners
1511,1511,664,/financial-organization/first-generation-capital,First Generation Capital,,,,unknown,,venture,1353888000,2012,11500000,/company/hello-health,medical,First Generation Capital https://www.crunchbase.com/financial-organization/first-generation-capital
1784,1784,1572,/financial-organization/freedroom-investors,FreedRoom investors,,,,unknown,,venture,1215561600,2008,12000000,/company/the-feedroom,public_relations,FreedRoom investors https://www.crunchbase.com/financial-organization/freedroom-investors
2042,2042,179,/financial-organization/haxlr8r,HAXLR8R,,,,unknown,,venture,1356998400,2013,25000,/company/blinkiverse,,HAXLR8R https://www.crunchbase.com/financial-organization/haxlr8r
2059,2059,1257,/financial-organization/hebrew-university-retirement-fund,Hebrew University Retirement Fund,,,,unknown,,venture,1181174400,2007,30000000,/company/quigo,advertising,Hebrew University Retirement Fund https://www.crunchbase.com/financial-organization/hebrew-university-retirement-fund
2065,2065,338,/financial-organization/heznek-fund,Heznek Fund,,,,unknown,,venture,1136246400,2006,1000000,/company/continuity-software,software,Heznek Fund https://www.crunchbase.com/financial-organization/heznek-fund
2139,2139,840,/financial-organization/hound-partners,Hound Partners,,,,unknown,,venture,1161561600,2006,21000000,/company/lev-pharmaceuticals,biotech,Hound Partners https://www.crunchbase.com/financial-organization/hound-partners
2144,2144,1366,/financial-organization/hudson-river-angels,Hudson River Angels,,,,unknown,,venture,1266451200,2010,400000,/company/setjam,web,Hudson River Angels https://www.crunchbase.com/financial-organization/hudson-river-angels
2192,2192,321,/financial-organization/iconix-brand-group,Iconix Brand Group,,,,unknown,,venture,1379894400,2013,25000000,/company/complex-media,games_video,Iconix Brand Group https://www.crunchbase.com/financial-organization/iconix-brand-group
2324,2324,1587,/financial-organization/j-p-morgan-securities-inc,J.P. Morgan Securities Inc.,,,,unknown,,venture,1184198400,2007,30000000,/company/themarkets,web,J.P. Morgan Securities Inc. https://www.crunchbase.com/financial-organization/j-p-morgan-securities-inc
2326,2326,408,/financial-organization/j-p-morgan-securities-inc,J.P. Morgan Securities Inc.,,,,unknown,,venture,1269907200,2010,6000000,/company/derivix,software,J.P. Morgan Securities Inc. https://www.crunchbase.com/financial-organization/j-p-morgan-securities-inc
3025,3025,461,/financial-organization/ottawa-angel-alliance,Ottawa Angel alliance,,,,unknown,,venture,1158710400,2006,11000000,/company/ebillme,ecommerce,Ottawa Angel alliance https://www.crunchbase.com/financial-organization/ottawa-angel-alliance
3147,3147,599,/financial-organization/private-investment,Private Investment,,,,unknown,,venture,1275350400,2010,1000000,/company/gamestaq,games_video,Private Investment https://www.crunchbase.com/financial-organization/private-investment
3157,3157,930,/financial-organization/qed-investors,QED Investors,,,,unknown,,venture,1249430400,2009,10000000,/company/mediamath,advertising,QED Investors https://www.crunchbase.com/financial-organization/qed-investors
3218,3218,1429,/financial-organization/raptor-ventures,Raptor Ventures,,,,unknown,,venture,1361232000,2013,1000000,/company/sociocast-networks,analytics,Raptor Ventures https://www.crunchbase.com/financial-organization/raptor-ventures
3253,3253,1666,/financial-organization/resolute-vc,Resolute.vc,,,,unknown,,venture,1361145600,2013,800000,/company/tutorspree,education,Resolute.vc https://www.crunchbase.com/financial-organization/resolute-vc
3254,3254,1286,/financial-organization/resolute-vc,Resolute.vc,,,,unknown,,venture,1362096000,2013,,/company/reonomy,analytics,Resolute.vc https://www.crunchbase.com/financial-organization/resolute-vc
3464,3464,119,/financial-organization/sark-fund,Sark Fund,,,,unknown,,venture,1126742400,2005,7260000,/company/atari,games_video,Sark Fund https://www.crunchbase.com/financial-organization/sark-fund
3553,3553,1053,/financial-organization/signal-ventures,Signal Ventures,,,,unknown,,venture,1345766400,2012,2000000,/company/niftythrifty,fashion,Signal Ventures https://www.crunchbase.com/financial-organization/signal-ventures
3707,3707,484,/financial-organization/spk-partners,SPK Partners,,,,unknown,,venture,1308009600,2011,1200000,/company/ener-co,cleantech,SPK Partners https://www.crunchbase.com/financial-organization/spk-partners
3863,3863,873,/financial-organization/talus-holdings,Talus Holdings,,,,unknown,,venture,1350432000,2012,7400000,/company/localvox-media-nearsay,mobile,Talus Holdings https://www.crunchbase.com/financial-organization/talus-holdings
3883,3883,1658,/financial-organization/the-chernin-group,The Chernin Group,,,,unknown,,venture,1316995200,2011,85000000,/company/tumblr,web,The Chernin Group https://www.crunchbase.com/financial-organization/the-chernin-group
3886,3886,719,/financial-organization/the-oklahoma-publishing-company,The Oklahoma Publishing Company,,,,unknown,,venture,1277078400,2010,4000000,/company/inform-technologies,web,The Oklahoma Publishing Company https://www.crunchbase.com/financial-organization/the-oklahoma-publishing-company
3900,3900,393,/financial-organization/third-millennium-russia-fund,Third Millennium Russia Fund,,,,unknown,,venture,1211932800,2008,4000000,/company/dataart,software,Third Millennium Russia Fund https://www.crunchbase.com/financial-organization/third-millennium-russia-fund
4329,4329,111,/person/alexander-lloyd,Alexander Lloyd,,,,unknown,,venture,1301356800,2011,1200000,/company/artspace,ecommerce,Alexander Lloyd https://www.crunchbase.com/person/alexander-lloyd
4332,4332,588,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,venture,1212278400,2008,,/company/frogmetrics,web,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4338,4338,1267,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,venture,1349222400,2012,15000000,/company/rap-genius,music,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4339,4339,1689,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,venture,1350345600,2012,4000000,/company/upworthy,social,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4355,4355,600,/person/allen-morgan,Allen Morgan,,,,unknown,,venture,1309305600,2011,800000,/company/gateguru,mobile,Allen Morgan https://www.crunchbase.com/person/allen-morgan
4395,4395,887,/person/anu-duggal,Anu Duggal,,,,unknown,,venture,1329177600,2012,500000,/company/lover-ly,search,Anu Duggal https://www.crunchbase.com/person/anu-duggal
4402,4402,1605,/person/ashton-kutcher,Ashton Kutcher,,,,unknown,,venture,1295913600,2011,1500000,/company/tinychat,web,Ashton Kutcher https://www.crunchbase.com/person/ashton-kutcher
4403,4403,1347,/person/ashton-kutcher,Ashton Kutcher,,,,unknown,,venture,1298678400,2011,,/company/seatgeek,search,Ashton Kutcher https://www.crunchbase.com/person/ashton-kutcher
4407,4407,173,/person/avraham-kadar,Avraham Kadar,,,,unknown,,venture,1320710400,2011,800000,/company/bitehunter,search,Avraham Kadar https://www.crunchbase.com/person/avraham-kadar
4413,4413,1601,/person/barry-hall,Barry Hall,,,,unknown,,venture,1262304000,2010,1000000,/company/thwapr,photo_video,Barry Hall https://www.crunchbase.com/person/barry-hall
4434,4434,1336,/person/bill-gates,Bill Gates,,,,unknown,,venture,1355270400,2012,20000000,/company/schrodinger,biotech,Bill Gates https://www.crunchbase.com/person/bill-gates
4441,4441,775,/person/bob-geiman,Bob Geiman,,,,unknown,,venture,1366848000,2013,1000000,/company/anyonegame,games_video,Bob Geiman https://www.crunchbase.com/person/bob-geiman
4459,4459,1429,/person/bobby-yazdani,Bobby Yazdani,,,,unknown,,venture,1322697600,2011,1500000,/company/sociocast-networks,analytics,Bobby Yazdani https://www.crunchbase.com/person/bobby-yazdani
4461,4461,600,/person/bradley-c-harrison,Bradley C. Harrison,,,,unknown,,venture,1309305600,2011,800000,/company/gateguru,mobile,Bradley C. Harrison https://www.crunchbase.com/person/bradley-c-harrison
4479,4479,1601,/person/bruce-goldstein,Bruce Goldstein,,,,unknown,,venture,1262304000,2010,1000000,/company/thwapr,photo_video,Bruce Goldstein https://www.crunchbase.com/person/bruce-goldstein
4485,4485,111,/person/c-richard-kramlich,C. Richard Kramlich,,,,unknown,,venture,1301356800,2011,1200000,/company/artspace,ecommerce,C. Richard Kramlich https://www.crunchbase.com/person/c-richard-kramlich
4491,4491,1043,/person/carlos-slim,Carlos Slim,,,,unknown,,venture,1232409600,2009,250000000,/company/newyorktimes,news,Carlos Slim https://www.crunchbase.com/person/carlos-slim
4497,4497,794,/person/caterina-fake,Caterina Fake,,,,unknown,,venture,1300406400,2011,10000000,/company/kickstarter,finance,Caterina Fake https://www.crunchbase.com/person/caterina-fake
4503,4503,600,/person/chamath-palihapitiya,Chamath Palihapitiya,,,,unknown,,venture,1309305600,2011,800000,/company/gateguru,mobile,Chamath Palihapitiya https://www.crunchbase.com/person/chamath-palihapitiya
4511,4511,887,/person/charles-smith,Charles Smith,,,,unknown,,venture,1329177600,2012,500000,/company/lover-ly,search,Charles Smith https://www.crunchbase.com/person/charles-smith
4524,4524,1637,/person/chris-burch,Chris Burch,,,,unknown,,venture,1349827200,2012,1235000,/company/trendabl,fashion,Chris Burch https://www.crunchbase.com/person/chris-burch
4531,4531,794,/person/chris-dixon,Chris Dixon,,,,unknown,,venture,1300406400,2011,10000000,/company/kickstarter,finance,Chris Dixon https://www.crunchbase.com/person/chris-dixon
4544,4544,1689,/person/chris-hughes,Chris Hughes,,,,unknown,,venture,1350345600,2012,4000000,/company/upworthy,social,Chris Hughes https://www.crunchbase.com/person/chris-hughes
4546,4546,794,/person/chris-kaskie,Chris Kaskie,,,,unknown,,venture,1300406400,2011,10000000,/company/kickstarter,finance,Chris Kaskie https://www.crunchbase.com/person/chris-kaskie
4553,4553,794,/person/chris-sacca,Chris Sacca,,,,unknown,,venture,1300406400,2011,10000000,/company/kickstarter,finance,Chris Sacca https://www.crunchbase.com/person/chris-sacca
4557,4557,493,/person/clay-mathile,Clay Mathile,,,,unknown,,venture,1253232000,2009,20000000,/company/ensequence,advertising,Clay Mathile https://www.crunchbase.com/person/clay-mathile
4558,4558,1203,/person/clive-ng,Clive Ng,,,,unknown,,venture,1350086400,2012,4400000,/company/plumtv,network_hosting,Clive Ng https://www.crunchbase.com/person/clive-ng
4567,4567,794,/person/craig-shapiro,Craig Shapiro,,,,unknown,,venture,1300406400,2011,10000000,/company/kickstarter,finance,Craig Shapiro https://www.crunchbase.com/person/craig-shapiro
4578,4578,794,/person/dan-rosensweig,Dan Rosensweig,,,,unknown,,venture,1300406400,2011,10000000,/company/kickstarter,finance,Dan Rosensweig https://www.crunchbase.com/person/dan-rosensweig
4586,4586,588,/person/darrell-silver,Darrell Silver,,,,unknown,,venture,1212278400,2008,,/company/frogmetrics,web,Darrell Silver https://www.crunchbase.com/person/darrell-silver
4622,4622,1218,/person/david-arcara,David Arcara,,,,unknown,,venture,1330560000,2012,1000000,/company/precision-health-media,advertising,David Arcara https://www.crunchbase.com/person/david-arcara
4634,4634,388,/person/david-cohen,David Cohen,,,,unknown,,venture,1299024000,2011,850000,/company/dailyworth,finance,David Cohen https://www.crunchbase.com/person/david-cohen
4650,4650,1439,/person/david-hirsch,David Hirsch,,,,unknown,,venture,1316390400,2011,2000000,/company/songza,music,David Hirsch https://www.crunchbase.com/person/david-hirsch
4674,4674,597,/person/david-tisch,David Tisch,,,,unknown,,venture,1271980800,2010,588130,/company/gamechanger-media,software,David Tisch https://www.crunchbase.com/person/david-tisch
4719,4719,775,/person/dennis-phelps,Dennis Phelps,,,,unknown,,venture,1366848000,2013,1000000,/company/anyonegame,games_video,Dennis Phelps https://www.crunchbase.com/person/dennis-phelps
4723,4723,1203,/person/derek-norton-2,Derek Norton,,,,unknown,,venture,1350086400,2012,4400000,/company/plumtv,network_hosting,Derek Norton https://www.crunchbase.com/person/derek-norton-2
4739,4739,1429,/person/doug-imbruce,Doug Imbruce,,,,unknown,,venture,1322697600,2011,1500000,/company/sociocast-networks,analytics,Doug Imbruce https://www.crunchbase.com/person/doug-imbruce
4782,4782,1464,/person/eric-schmidt,Eric Schmidt,,,,unknown,,venture,1307232000,2011,,/company/spongecell,advertising,Eric Schmidt https://www.crunchbase.com/person/eric-schmidt
4785,4785,1793,/person/eric-wahlforss,Eric Wahlforss,,,,unknown,,venture,1365984000,2013,1000000,/company/wummelbox,ecommerce,Eric Wahlforss https://www.crunchbase.com/person/eric-wahlforss
4811,4811,173,/person/eyal-chomsky,Eyal Chomsky,,,,unknown,,venture,1320710400,2011,800000,/company/bitehunter,search,Eyal Chomsky https://www.crunchbase.com/person/eyal-chomsky
4832,4832,1107,/person/fred-schaufeld,Fred Schaufeld,,,,unknown,,venture,1352160000,2012,7000000,/company/ordergroove,ecommerce,Fred Schaufeld https://www.crunchbase.com/person/fred-schaufeld
4861,4861,1439,/person/geoff-judge,Geoff Judge,,,,unknown,,venture,1316390400,2011,2000000,/company/songza,music,Geoff Judge https://www.crunchbase.com/person/geoff-judge
4862,4862,1218,/person/geoff-judge,Geoff Judge,,,,unknown,,venture,1330560000,2012,1000000,/company/precision-health-media,advertising,Geoff Judge https://www.crunchbase.com/person/geoff-judge
4886,4886,227,/person/gordon-crovitz,Gordon Crovitz,,,,unknown,,venture,1316649600,2011,7000000,/company/business-insider,web,Gordon Crovitz https://www.crunchbase.com/person/gordon-crovitz
4905,4905,1605,/person/guy-oseary,Guy Oseary,,,,unknown,,venture,1295913600,2011,1500000,/company/tinychat,web,Guy Oseary https://www.crunchbase.com/person/guy-oseary
4927,4927,1053,/person/howard-morgan,Howard Morgan,,,,unknown,,venture,1345766400,2012,2000000,/company/niftythrifty,fashion,Howard Morgan https://www.crunchbase.com/person/howard-morgan
4942,4942,794,/person/jack-dorsey,Jack Dorsey,,,,unknown,,venture,1300406400,2011,10000000,/company/kickstarter,finance,Jack Dorsey https://www.crunchbase.com/person/jack-dorsey
4965,4965,1218,/person/jamie-driver,Jamie Driver,,,,unknown,,venture,1330560000,2012,1000000,/company/precision-health-media,advertising,Jamie Driver https://www.crunchbase.com/person/jamie-driver
4974,4974,794,/person/jared-kushner,Jared Kushner,,,,unknown,,venture,1300406400,2011,10000000,/company/kickstarter,finance,Jared Kushner https://www.crunchbase.com/person/jared-kushner
5031,5031,1286,/person/jeffrey-p-parker,Jeffrey P. Parker,,,,unknown,,venture,1362096000,2013,,/company/reonomy,analytics,Jeffrey P. Parker https://www.crunchbase.com/person/jeffrey-p-parker
5054,5054,1464,/person/jim-pallotta,Jim Pallotta,,,,unknown,,venture,1307232000,2011,,/company/spongecell,advertising,Jim Pallotta https://www.crunchbase.com/person/jim-pallotta
5061,5061,388,/person/joanne-wilson,Joanne Wilson,,,,unknown,,venture,1299024000,2011,850000,/company/dailyworth,finance,Joanne Wilson https://www.crunchbase.com/person/joanne-wilson
5065,5065,887,/person/joanne-wilson,Joanne Wilson,,,,unknown,,venture,1329177600,2012,500000,/company/lover-ly,search,Joanne Wilson https://www.crunchbase.com/person/joanne-wilson
5083,5083,1429,/person/joe-zawadzki,Joe Zawadzki,,,,unknown,,venture,1322697600,2011,1500000,/company/sociocast-networks,analytics,Joe Zawadzki https://www.crunchbase.com/person/joe-zawadzki
5092,5092,1607,/person/john-ason,John Ason,,,,unknown,,venture,1343174400,2012,2000000,/company/tip-or-skip,games_video,John Ason https://www.crunchbase.com/person/john-ason
5117,5117,794,/person/joi-ito,Joi Ito,,,,unknown,,venture,1300406400,2011,10000000,/company/kickstarter,finance,Joi Ito https://www.crunchbase.com/person/joi-ito
5118,5118,127,/person/joi-ito,Joi Ito,,,,unknown,,venture,1167609600,2007,4000000,/company/aviary,mobile,Joi Ito https://www.crunchbase.com/person/joi-ito
5129,5129,1439,/person/jon-whelan,Jon Whelan,,,,unknown,,venture,1316390400,2011,2000000,/company/songza,music,Jon Whelan https://www.crunchbase.com/person/jon-whelan
5137,5137,1203,/person/jonas-svensson,Jonas Svensson,,,,unknown,,venture,1350086400,2012,4400000,/company/plumtv,network_hosting,Jonas Svensson https://www.crunchbase.com/person/jonas-svensson
5153,5153,1164,/person/josh-mailman,Josh Mailman,,,,unknown,,venture,1245369600,2009,2500000,/company/people-capital,web,Josh Mailman https://www.crunchbase.com/person/josh-mailman
5174,5174,794,/person/joshua-schachter,Joshua Schachter,,,,unknown,,venture,1300406400,2011,10000000,/company/kickstarter,finance,Joshua Schachter https://www.crunchbase.com/person/joshua-schachter
5184,5184,794,/person/joshua-stylman,Joshua Stylman,,,,unknown,,venture,1300406400,2011,10000000,/company/kickstarter,finance,Joshua Stylman https://www.crunchbase.com/person/joshua-stylman
5202,5202,1203,/person/kamran-pourzanjani,Kamran Pourzanjani,,,,unknown,,venture,1350086400,2012,4400000,/company/plumtv,network_hosting,Kamran Pourzanjani https://www.crunchbase.com/person/kamran-pourzanjani
5224,5224,227,/person/ken-lerer,Ken Lerer,,,,unknown,,venture,1316649600,2011,7000000,/company/business-insider,web,Ken Lerer https://www.crunchbase.com/person/ken-lerer
5237,5237,1047,/person/kevin-parker,Kevin Parker,,,,unknown,,venture,915148800,1999,15000000,/company/next-jump,ecommerce,Kevin Parker https://www.crunchbase.com/person/kevin-parker
5250,5250,1793,/person/klaas-kersting,Klaas Kersting,,,,unknown,,venture,1365984000,2013,1000000,/company/wummelbox,ecommerce,Klaas Kersting https://www.crunchbase.com/person/klaas-kersting
5269,5269,971,/person/leo-dicaprio,Leo DiCaprio,,,,unknown,,venture,1319500800,2011,4000000,/company/mobli,web,Leo DiCaprio https://www.crunchbase.com/person/leo-dicaprio
5289,5289,227,/person/marc-andreessen,Marc Andreessen,,,,unknown,,venture,1316649600,2011,7000000,/company/business-insider,web,Marc Andreessen https://www.crunchbase.com/person/marc-andreessen
5293,5293,886,/person/marc-lore,Marc Lore,,,,unknown,,venture,1314144000,2011,1000000,/company/lot18,hospitality,Marc Lore https://www.crunchbase.com/person/marc-lore
5323,5323,1286,/person/matt-dwyer,Matt Dwyer,,,,unknown,,venture,1362096000,2013,,/company/reonomy,analytics,Matt Dwyer https://www.crunchbase.com/person/matt-dwyer
5327,5327,794,/person/matt-haughey,Matt Haughey,,,,unknown,,venture,1300406400,2011,10000000,/company/kickstarter,finance,Matt Haughey https://www.crunchbase.com/person/matt-haughey
5340,5340,600,/person/matthew-daimler,Matthew Daimler,,,,unknown,,venture,1309305600,2011,800000,/company/gateguru,mobile,Matthew Daimler https://www.crunchbase.com/person/matthew-daimler
5345,5345,1601,/person/maurizio-vecchione,Maurizio Vecchione,,,,unknown,,venture,1262304000,2010,1000000,/company/thwapr,photo_video,Maurizio Vecchione https://www.crunchbase.com/person/maurizio-vecchione
5347,5347,257,/person/mehdi-daoudi,Mehdi Daoudi,,,,unknown,,venture,1309478400,2011,725000,/company/catchpoint-systems,analytics,Mehdi Daoudi https://www.crunchbase.com/person/mehdi-daoudi
5359,5359,887,/person/michael-edwards,Michael Edwards,,,,unknown,,venture,1329177600,2012,500000,/company/lover-ly,search,Michael Edwards https://www.crunchbase.com/person/michael-edwards
5387,5387,887,/person/michael-yavonditte,Michael Yavonditte,,,,unknown,,venture,1329177600,2012,500000,/company/lover-ly,search,Michael Yavonditte https://www.crunchbase.com/person/michael-yavonditte
5435,5435,1605,/person/naval-ravikant,Naval Ravikant,,,,unknown,,venture,1295913600,2011,1500000,/company/tinychat,web,Naval Ravikant https://www.crunchbase.com/person/naval-ravikant
5470,5470,111,/person/pamela-p-kramlich,Pamela P. Kramlich,,,,unknown,,venture,1301356800,2011,1200000,/company/artspace,ecommerce,Pamela P. Kramlich https://www.crunchbase.com/person/pamela-p-kramlich
5490,5490,127,/person/payman-pouladdej,Payman Pouladdej,,,,unknown,,venture,1167609600,2007,4000000,/company/aviary,mobile,Payman Pouladdej https://www.crunchbase.com/person/payman-pouladdej
5493,5493,932,/person/peter-bordes,Peter Bordes,,,,unknown,,venture,1273104000,2010,18000000,/company/mediatrust,advertising,Peter Bordes https://www.crunchbase.com/person/peter-bordes
5507,5507,794,/person/peter-hershberg,Peter Hershberg,,,,unknown,,venture,1300406400,2011,10000000,/company/kickstarter,finance,Peter Hershberg https://www.crunchbase.com/person/peter-hershberg
5516,5516,1793,/person/peter-read,Peter Read,,,,unknown,,venture,1365984000,2013,1000000,/company/wummelbox,ecommerce,Peter Read https://www.crunchbase.com/person/peter-read
5547,5547,1047,/person/ram-shriram,Ram Shriram,,,,unknown,,venture,1136073600,2006,20000000,/company/next-jump,ecommerce,Ram Shriram https://www.crunchbase.com/person/ram-shriram
5553,5553,1107,/person/raul-vazquez,Raul Vazquez,,,,unknown,,venture,1352160000,2012,7000000,/company/ordergroove,ecommerce,Raul Vazquez https://www.crunchbase.com/person/raul-vazquez
5563,5563,127,/person/reid-hoffman,Reid Hoffman,,,,unknown,,venture,1167609600,2007,4000000,/company/aviary,mobile,Reid Hoffman https://www.crunchbase.com/person/reid-hoffman
5568,5568,1218,/person/richard-forman,Richard Forman,,,,unknown,,venture,1330560000,2012,1000000,/company/precision-health-media,advertising,Richard Forman https://www.crunchbase.com/person/richard-forman
5589,5589,887,/person/rick-webb,Rick Webb,,,,unknown,,venture,1329177600,2012,500000,/company/lover-ly,search,Rick Webb https://www.crunchbase.com/person/rick-webb
5600,5600,111,/person/robert-pittman,Robert Pittman,,,,unknown,,venture,1301356800,2011,1200000,/company/artspace,ecommerce,Robert Pittman https://www.crunchbase.com/person/robert-pittman
5620,5620,1605,/person/ron-burkle,Ron Burkle,,,,unknown,,venture,1295913600,2011,1500000,/company/tinychat,web,Ron Burkle https://www.crunchbase.com/person/ron-burkle