id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
5860,5860,529,/person/will-smith-7,Will Smith,,,,unknown,,series-c+,1373241600,2013,53000000,/company/fancy,web,Will Smith https://www.crunchbase.com/person/will-smith-7
5804,5804,835,/person/todd-ruppert,Todd Ruppert,,,,unknown,,series-c+,1374796800,2013,16500000,/company/learnvest,finance,Todd Ruppert https://www.crunchbase.com/person/todd-ruppert
5800,5800,1134,/person/timothy-draper,Timothy Draper,,,,unknown,,series-c+,1336348800,2012,6000000,/company/paperless-post,messaging,Timothy Draper https://www.crunchbase.com/person/timothy-draper
5770,5770,811,/person/trent-gegax,T. Trent Gegax,,,,unknown,,series-c+,1271635200,2010,12500000,/company/knewton,education,T. Trent Gegax https://www.crunchbase.com/person/trent-gegax
5753,5753,291,/person/steven-brill,Steven Brill,,,,unknown,,series-c+,1219104000,2008,44400000,/company/clearme,security,Steven Brill https://www.crunchbase.com/person/steven-brill
5650,5650,1779,/person/ryan-born,Ryan Born,,,,unknown,,series-c+,1147046400,2006,15000000,/company/wireimage,games_video,Ryan Born https://www.crunchbase.com/person/ryan-born
5649,5649,933,/person/ryan-born,Ryan Born,,,,unknown,,series-c+,1147824000,2006,15000000,/company/mediavast,,Ryan Born https://www.crunchbase.com/person/ryan-born
5625,5625,986,/person/ron-conway,Ron Conway,,,,unknown,,series-c+,1162339200,2006,11000000,/company/monitor110,web,Ron Conway https://www.crunchbase.com/person/ron-conway
5575,5575,853,/person/rick-braddock,Rick Braddock,,,,unknown,,series-c+,1237766400,2009,2800000,/company/linkstorm,advertising,Rick Braddock https://www.crunchbase.com/person/rick-braddock
5572,5572,1401,/person/richard-ruben-4,Richard Ruben,,,,unknown,,series-c+,1331856000,2012,1600000,/company/skedgeme,software,Richard Ruben https://www.crunchbase.com/person/richard-ruben-4
5565,5565,529,/person/richard-c-perry,Richard C. Perry,,,,unknown,,series-c+,1378684800,2013,7000000,/company/fancy,web,Richard C. Perry https://www.crunchbase.com/person/richard-c-perry
5562,5562,811,/person/reid-hoffman,Reid Hoffman,,,,unknown,,series-c+,1271635200,2010,12500000,/company/knewton,education,Reid Hoffman https://www.crunchbase.com/person/reid-hoffman
5514,5514,1572,/person/peter-lund,Peter Lund,,,,unknown,,series-c+,1083024000,2004,5000000,/company/the-feedroom,public_relations,Peter Lund https://www.crunchbase.com/person/peter-lund
5513,5513,1572,/person/peter-lund,Peter Lund,,,,unknown,,series-c+,1032048000,2002,5000000,/company/the-feedroom,public_relations,Peter Lund https://www.crunchbase.com/person/peter-lund
5389,5389,194,/person/michel-daher,Michel Daher,,,,unknown,,series-c+,1323043200,2011,16600000,/company/bonds-com,finance,Michel Daher https://www.crunchbase.com/person/michel-daher
5384,5384,1807,/person/michael-walrath,Michael Walrath,,,,unknown,,series-c+,1311811200,2011,10000000,/company/yext,software,Michael Walrath https://www.crunchbase.com/person/michael-walrath
5382,5382,1807,/person/michael-walrath,Michael Walrath,,,,unknown,,series-c+,1254355200,2009,25000000,/company/yext,software,Michael Walrath https://www.crunchbase.com/person/michael-walrath
5373,5373,231,/person/michael-lazerow,Michael Lazerow,,,,unknown,,series-c+,1357171200,2013,19300000,/company/buzzfeed,news,Michael Lazerow https://www.crunchbase.com/person/michael-lazerow
5287,5287,227,/person/marc-andreessen,Marc Andreessen,,,,unknown,,series-c+,1242864000,2009,2700000,/company/business-insider,web,Marc Andreessen https://www.crunchbase.com/person/marc-andreessen
5286,5286,227,/person/marc-andreessen,Marc Andreessen,,,,unknown,,series-c+,1280275200,2010,3000000,/company/business-insider,web,Marc Andreessen https://www.crunchbase.com/person/marc-andreessen
5267,5267,529,/person/len-blavatnik,Len Blavatnik,,,,unknown,,series-c+,1373241600,2013,53000000,/company/fancy,web,Len Blavatnik https://www.crunchbase.com/person/len-blavatnik
5230,5230,1644,/person/kenges-rakishev,Kenges Rakishev,,,,unknown,,series-c+,1345593600,2012,5000000,/company/triplay,enterprise,Kenges Rakishev https://www.crunchbase.com/person/kenges-rakishev
5227,5227,1572,/person/ken-moelis,Ken Moelis,,,,unknown,,series-c+,1083024000,2004,5000000,/company/the-feedroom,public_relations,Ken Moelis https://www.crunchbase.com/person/ken-moelis
5226,5226,1572,/person/ken-moelis,Ken Moelis,,,,unknown,,series-c+,1032048000,2002,5000000,/company/the-feedroom,public_relations,Ken Moelis https://www.crunchbase.com/person/ken-moelis
5207,5207,231,/person/kass-lazerow,Kass Lazerow,,,,unknown,,series-c+,1357171200,2013,19300000,/company/buzzfeed,news,Kass Lazerow https://www.crunchbase.com/person/kass-lazerow
5113,5113,853,/person/donn-rappaport,John Payne,,,,unknown,,series-c+,1237766400,2009,2800000,/company/linkstorm,advertising,John Payne https://www.crunchbase.com/person/donn-rappaport
4976,4976,793,/person/jarl-mohn,Jarl Mohn,,,,unknown,,series-c+,1227571200,2008,21007789,/company/kickapps,enterprise,Jarl Mohn https://www.crunchbase.com/person/jarl-mohn
4917,4917,1096,/person/hermann-josef-lamberti,Hermann-Josef Lamberti,,,,unknown,,series-c+,1374105600,2013,20000000,/company/open-xchange,software,Hermann-Josef Lamberti https://www.crunchbase.com/person/hermann-josef-lamberti
4812,4812,1533,/person/eyal-gura,Eyal Gura,,,,unknown,,series-c+,1361232000,2013,15000000,/company/taboola,photo_video,Eyal Gura https://www.crunchbase.com/person/eyal-gura
4754,4754,835,/person/ed-mathias,Ed Mathias,,,,unknown,,series-c+,1374796800,2013,16500000,/company/learnvest,finance,Ed Mathias https://www.crunchbase.com/person/ed-mathias
4663,4663,529,/person/david-perry-2,David Perry,,,,unknown,,series-c+,1378684800,2013,7000000,/company/fancy,web,David Perry https://www.crunchbase.com/person/david-perry-2
4451,4451,640,/person/bob-pittman,Bob Pittman,,,,unknown,,series-c+,1338249600,2012,21000000,/company/group-commerce,public_relations,Bob Pittman https://www.crunchbase.com/person/bob-pittman
4278,4278,1050,/financial-organization/yozma-venture-capital,Yozma Venture Capital,,ISR,,Tel Aviv,Tel Aviv,series-c+,1159315200,2006,10000000,/company/nextnine,software,Yozma Venture Capital https://www.crunchbase.com/financial-organization/yozma-venture-capital
4271,4271,1834,/financial-organization/worldview-technology-partners,Worldview Technology Partners,,USA,CA,SF Bay,San Mateo,series-c+,1313452800,2011,15000000,/company/zoove,mobile,Worldview Technology Partners https://www.crunchbase.com/financial-organization/worldview-technology-partners
4269,4269,1834,/financial-organization/worldview-technology-partners,Worldview Technology Partners,,USA,CA,SF Bay,San Mateo,series-c+,1252972800,2009,13000000,/company/zoove,mobile,Worldview Technology Partners https://www.crunchbase.com/financial-organization/worldview-technology-partners
4268,4268,1809,/financial-organization/woodside-fund,Woodside Fund,,USA,CA,SF Bay,Redwood Shores,series-c+,1314835200,2011,,/company/yieldex,advertising,Woodside Fund https://www.crunchbase.com/financial-organization/woodside-fund
4246,4246,1533,/financial-organization/wgi-group,WGI Group,,,,unknown,,series-c+,1361232000,2013,15000000,/company/taboola,photo_video,WGI Group https://www.crunchbase.com/financial-organization/wgi-group
4245,4245,1807,/financial-organization/wgi-group,WGI Group,,,,unknown,,series-c+,1339459200,2012,27000000,/company/yext,software,WGI Group https://www.crunchbase.com/financial-organization/wgi-group
4240,4240,658,/financial-organization/western-technology-investment,Western Technology Investment,,USA,CA,SF Bay,Portola Valley,series-c+,1309305600,2011,6000000,/company/health-guru,health,Western Technology Investment https://www.crunchbase.com/financial-organization/western-technology-investment
4239,4239,1295,/financial-organization/western-technology-investment,Western Technology Investment,,USA,CA,SF Bay,Portola Valley,series-c+,1232323200,2009,6000000,/company/return-path,messaging,Western Technology Investment https://www.crunchbase.com/financial-organization/western-technology-investment
4221,4221,1572,/financial-organization/warburg-pincus,Warburg Pincus,,USA,NY,New York,New York,series-c+,1083024000,2004,5000000,/company/the-feedroom,public_relations,Warburg Pincus https://www.crunchbase.com/financial-organization/warburg-pincus
4220,4220,1572,/financial-organization/warburg-pincus,Warburg Pincus,,USA,NY,New York,New York,series-c+,1032048000,2002,5000000,/company/the-feedroom,public_relations,Warburg Pincus https://www.crunchbase.com/financial-organization/warburg-pincus
4217,4217,1397,/financial-organization/walden-israel-venture-capital,Walden Israel Venture Capital,,ISR,,Petach - Tikva,Petach-Tikva,series-c+,1144627200,2006,10000000,/company/sintecmedia,software,Walden Israel Venture Capital https://www.crunchbase.com/financial-organization/walden-israel-venture-capital
4216,4216,1531,/financial-organization/walden-international,Walden International,,USA,CA,SF Bay,San Francisco,series-c+,1161648000,2006,17000000,/company/synacor,,Walden International https://www.crunchbase.com/financial-organization/walden-international
4213,4213,522,/financial-organization/vtb-capital,VTB Capital Investment Management,,RUS,,Moscow,Moscow,series-c+,1351728000,2012,15000000,/company/fab-com,ecommerce,VTB Capital Investment Management https://www.crunchbase.com/financial-organization/vtb-capital
4211,4211,665,/financial-organization/vorwerk-direct-selling-ventures,Vorwerk Direct Selling Ventures,,DEU,,Wuppertal,Wuppertal,series-c+,1380499200,2013,7500000,/company/hellofresh,hospitality,Vorwerk Direct Selling Ventures https://www.crunchbase.com/financial-organization/vorwerk-direct-selling-ventures
4202,4202,1102,/financial-organization/viola-group,Viola Group,,ISR,,Herzeliya,Herzeliya,series-c+,1376352000,2013,8000000,/company/optier,analytics,Viola Group https://www.crunchbase.com/financial-organization/viola-group
4195,4195,202,/financial-organization/vintage-partners,Vintage Partners,,USA,CO,Denver,Greenwood Village,series-c+,1341532800,2012,10100000,/company/borderfree-inc,ecommerce,Vintage Partners https://www.crunchbase.com/financial-organization/vintage-partners
4194,4194,722,/financial-organization/vintage-investment-partners,Vintage Investment Partners,,ISR,,Herzilyah Pituach,Herzilyah Pituach,series-c+,1362528000,2013,11000000,/company/innovid,advertising,Vintage Investment Partners https://www.crunchbase.com/financial-organization/vintage-investment-partners
4181,4181,658,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-c+,1309305600,2011,6000000,/company/health-guru,health,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4180,4180,1671,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-c+,1288051200,2010,27500000,/company/txvia,finance,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4175,4175,1671,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-c+,1248307200,2009,15500000,/company/txvia,finance,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4173,4173,1750,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-c+,1227484800,2008,20000000,/company/waterfrontmedia,web,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4171,4171,658,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-c+,1256083200,2009,3200000,/company/health-guru,health,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4159,4159,520,/financial-organization/vertex-venture-capital,Vertex Venture Capital,,ISR,,Savyon,Savyon,series-c+,1138147200,2006,3000000,/company/extricom,network_hosting,Vertex Venture Capital https://www.crunchbase.com/financial-organization/vertex-venture-capital
4158,4158,520,/financial-organization/vertex-venture-capital,Vertex Venture Capital,,ISR,,Savyon,Savyon,series-c+,1161820800,2006,12000000,/company/extricom,network_hosting,Vertex Venture Capital https://www.crunchbase.com/financial-organization/vertex-venture-capital
4143,4143,202,/financial-organization/venture-strategy-partners,Venture Strategy Partners,,USA,CA,SF Bay,San Francisco,series-c+,1341532800,2012,10100000,/company/borderfree-inc,ecommerce,Venture Strategy Partners https://www.crunchbase.com/financial-organization/venture-strategy-partners
4141,4141,397,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-c+,1370995200,2013,30000000,/company/dataminr,analytics,Venrock https://www.crunchbase.com/financial-organization/venrock
4140,4140,94,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-c+,1358985600,2013,75000000,/company/appnexus,advertising,Venrock https://www.crunchbase.com/financial-organization/venrock
4137,4137,94,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-c+,1286236800,2010,50000000,/company/appnexus,advertising,Venrock https://www.crunchbase.com/financial-organization/venrock
4135,4135,712,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-c+,1154995200,2006,15000000,/company/imaginova,ecommerce,Venrock https://www.crunchbase.com/financial-organization/venrock
4113,4113,399,/financial-organization/vantagepoint-capital-partners,VantagePoint Capital Partners,,USA,CA,SF Bay,San Bruno,series-c+,1109635200,2005,60000000,/company/datranmedia,public_relations,VantagePoint Capital Partners https://www.crunchbase.com/financial-organization/vantagepoint-capital-partners
4089,4089,337,/financial-organization/updata-partners,Updata Partners,,USA,DC,Washington DC,Washington,series-c+,1159142400,2006,15500000,/company/contextweb,analytics,Updata Partners https://www.crunchbase.com/financial-organization/updata-partners
4088,4088,337,/financial-organization/updata-partners,Updata Partners,,USA,DC,Washington DC,Washington,series-c+,1216512000,2008,26000000,/company/contextweb,analytics,Updata Partners https://www.crunchbase.com/financial-organization/updata-partners
4084,4084,1368,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1366675200,2013,30000000,/company/shapeways,ecommerce,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4081,4081,1393,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1360540800,2013,5000000,/company/simulmedia,advertising,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4078,4078,985,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1338249600,2012,42000000,/company/mongodb-inc,enterprise,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4075,4075,1393,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1335744000,2012,6000000,/company/simulmedia,advertising,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4074,4074,607,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1326240000,2012,12000000,/company/getglue,social,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4071,4071,295,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1318809600,2011,12000000,/company/clickable,advertising,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4069,4069,985,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1315785600,2011,20000000,/company/mongodb-inc,enterprise,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4067,4067,607,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1262304000,2010,6000000,/company/getglue,social,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4065,4065,581,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1308873600,2011,50000000,/company/foursquare,mobile,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4061,4061,1547,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1294704000,2011,8000000,/company/targetspot,advertising,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4060,4060,985,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1291248000,2010,6500000,/company/mongodb-inc,enterprise,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4059,4059,1658,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1290124800,2010,30000000,/company/tumblr,web,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4051,4051,1071,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1150156800,2006,4000000,/company/oddcast,web,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4049,4049,1658,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1271721600,2010,5000000,/company/tumblr,web,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4047,4047,1534,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1170979200,2007,7000000,/company/tacoda,web,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4042,4042,1295,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1232323200,2009,6000000,/company/return-path,messaging,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4039,4039,1295,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1225670400,2008,10000000,/company/return-path,messaging,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4037,4037,225,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1218672000,2008,,/company/buglabs,hardware,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4035,4035,943,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1216771200,2008,7500000,/company/meetup,web,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4030,4030,503,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1199145600,2008,27000000,/company/etsy,ecommerce,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4029,4029,503,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-c+,1183248000,2007,3250000,/company/etsy,ecommerce,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
3994,3994,612,/financial-organization/triplepoint-capital,TriplePoint Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1304812800,2011,138000000,/company/gilt-groupe,fashion,TriplePoint Capital https://www.crunchbase.com/financial-organization/triplepoint-capital
3985,3985,512,/financial-organization/trident-capital,Trident Capital,,USA,CA,SF Bay,Palo Alto,series-c+,1348444800,2012,12000000,/company/exelate,advertising,Trident Capital https://www.crunchbase.com/financial-organization/trident-capital
3977,3977,94,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,series-c+,1358985600,2013,75000000,/company/appnexus,advertising,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
3956,3956,1636,/financial-organization/triangle-peak-partners,Triangle Peak Partners,,USA,CA,Carmel,Carmel,series-c+,1272412800,2010,40000000,/company/tremor-video,advertising,Triangle Peak Partners https://www.crunchbase.com/financial-organization/triangle-peak-partners
3955,3955,1809,/financial-organization/triangle-peak-partners,Triangle Peak Partners,,USA,CA,Carmel,Carmel,series-c+,1317168000,2011,10000000,/company/yieldex,advertising,Triangle Peak Partners https://www.crunchbase.com/financial-organization/triangle-peak-partners
3953,3953,1135,/financial-organization/trevi-health-ventures,Trevi Health Ventures,,USA,NY,New York,New York,series-c+,1252972800,2009,6500000,/company/paradigm-spine,medical,Trevi Health Ventures https://www.crunchbase.com/financial-organization/trevi-health-ventures
3939,3939,1393,/financial-organization/time-warner-investments,Time Warner Investments,,USA,NY,New York,New York,series-c+,1360540800,2013,5000000,/company/simulmedia,advertising,Time Warner Investments https://www.crunchbase.com/financial-organization/time-warner-investments
3937,3937,1393,/financial-organization/time-warner-investments,Time Warner Investments,,USA,NY,New York,New York,series-c+,1335744000,2012,6000000,/company/simulmedia,advertising,Time Warner Investments https://www.crunchbase.com/financial-organization/time-warner-investments
3936,3936,607,/financial-organization/time-warner-investments,Time Warner Investments,,USA,NY,New York,New York,series-c+,1262304000,2010,6000000,/company/getglue,social,Time Warner Investments https://www.crunchbase.com/financial-organization/time-warner-investments
3935,3935,36,/financial-organization/time-warner-investments,Time Warner Investments,,USA,NY,New York,New York,series-c+,1280620800,2010,15000000,/company/admeld,advertising,Time Warner Investments https://www.crunchbase.com/financial-organization/time-warner-investments
3934,3934,1779,/financial-organization/time-warner-investments,Time Warner Investments,,USA,NY,New York,New York,series-c+,1147046400,2006,15000000,/company/wireimage,games_video,Time Warner Investments https://www.crunchbase.com/financial-organization/time-warner-investments
3932,3932,933,/financial-organization/time-warner-investments,Time Warner Investments,,USA,NY,New York,New York,series-c+,1147824000,2006,15000000,/company/mediavast,,Time Warner Investments https://www.crunchbase.com/financial-organization/time-warner-investments
3898,3898,1276,/financial-organization/the-westly-group,The Westly Group,,USA,CA,SF Bay,Menlo Park,series-c+,1298332800,2011,14000000,/company/recyclebank,cleantech,The Westly Group https://www.crunchbase.com/financial-organization/the-westly-group
3888,3888,1348,/financial-organization/the-social-capital-partnership,The Social+Capital Partnership,,USA,CA,SF Bay,Palo Alto,series-c+,1320105600,2011,15000000,/company/secondmarket,finance,The Social+Capital Partnership https://www.crunchbase.com/financial-organization/the-social-capital-partnership