id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1,1,1622,/company/2010-nyu-stern-business-plan-competition,2010 NYU Stern Business Plan Competition,,,,unknown,,angel,1270080000,2010,75000,/company/toviefor,ecommerce,2010 NYU Stern Business Plan Competition https://www.crunchbase.com/company/2010-nyu-stern-business-plan-competition
454,454,48,/financial-organization/21ventures,21Ventures,,USA,NY,New York,New York,angel,1265587200,2010,500000,/company/aerofarms,cleantech,21Ventures https://www.crunchbase.com/financial-organization/21ventures
462,462,1108,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1318896000,2011,750000,/company/ordr-in,hospitality,500 Startups https://www.crunchbase.com/financial-organization/500-startups
463,463,56,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1320624000,2011,500000,/company/aksel-paris,fashion,500 Startups https://www.crunchbase.com/financial-organization/500-startups
464,464,192,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1333238400,2012,,/company/bombfell,fashion,500 Startups https://www.crunchbase.com/financial-organization/500-startups
466,466,1093,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1342051200,2012,800000,/company/open-air-publishing,education,500 Startups https://www.crunchbase.com/financial-organization/500-startups
468,468,556,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1314835200,2011,250000,/company/fitocracy,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
469,469,783,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1344988800,2012,1000000,/company/karma-2,mobile,500 Startups https://www.crunchbase.com/financial-organization/500-startups
470,470,267,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1346716800,2012,1300000,/company/chalkable,education,500 Startups https://www.crunchbase.com/financial-organization/500-startups
471,471,322,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1350518400,2012,570000,/company/compstak,real_estate,500 Startups https://www.crunchbase.com/financial-organization/500-startups
473,473,7,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1352073600,2012,600000,/company/247-techies,hardware,500 Startups https://www.crunchbase.com/financial-organization/500-startups
474,474,155,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1325376000,2012,,/company/bespoke-post,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
476,476,1578,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1358812800,2013,1200000,/company/the-muse,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
477,477,192,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1360713600,2013,730000,/company/bombfell,fashion,500 Startups https://www.crunchbase.com/financial-organization/500-startups
478,478,155,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1364515200,2013,850000,/company/bespoke-post,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
483,483,902,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1370390400,2013,650000,/company/makeably,ecommerce,500 Startups https://www.crunchbase.com/financial-organization/500-startups
484,484,110,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1320192000,2011,390000,/company/artsicle,ecommerce,500 Startups https://www.crunchbase.com/financial-organization/500-startups
486,486,1655,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1377043200,2013,,/company/trusted-insight,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
487,487,670,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1325376000,2012,1400000,/company/hireart,enterprise,500 Startups https://www.crunchbase.com/financial-organization/500-startups
2,2,1469,/company/9mmedia-llc,"9mmedia, LLC",,,,unknown,,angel,1326153600,2012,600000,/company/spotdock,web,"9mmedia, LLC https://www.crunchbase.com/company/9mmedia-llc"
6,6,190,/company/agb-holdings,AGB Holdings,,,,unknown,,angel,1325548800,2012,750000,/company/bolster,web,AGB Holdings https://www.crunchbase.com/company/agb-holdings
641,641,1324,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,angel,1280102400,2010,1000000,/company/sailthru,public_relations,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
644,644,376,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,angel,1294790400,2011,1400000,/company/salescrunch,analytics,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
663,663,1688,/financial-organization/arc-angel-fund,ARC Angel Fund,,USA,NY,New York,New York,angel,1300060800,2011,500000,/company/upnext,mobile,ARC Angel Fund https://www.crunchbase.com/financial-organization/arc-angel-fund
666,666,1310,/financial-organization/arc-angel-fund,ARC Angel Fund,,USA,NY,New York,New York,angel,1350518400,2012,125000,/company/roboinvest,web,ARC Angel Fund https://www.crunchbase.com/financial-organization/arc-angel-fund
521,521,172,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,angel,1288137600,2010,1400000,/company/birchbox,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
523,523,142,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,angel,1288915200,2010,1100000,/company/baublebar,fashion,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
525,525,376,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,angel,1294790400,2011,1400000,/company/salescrunch,analytics,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
526,526,884,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,angel,1262304000,2010,1230000,/company/loosecubes,web,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
540,540,567,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,angel,1354320000,2012,1100000,/company/floored,software,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
547,547,85,/financial-organization/accelerator-ventures,Accelerator Ventures,,USA,CA,SF Bay,San Francisco,angel,1322006400,2011,1000000,/company/appboy,mobile,Accelerator Ventures https://www.crunchbase.com/financial-organization/accelerator-ventures
553,553,870,/financial-organization/actinic-ventures,Actinic Ventures,,,,unknown,,angel,1343865600,2012,900000,/company/localbonus,web,Actinic Ventures https://www.crunchbase.com/financial-organization/actinic-ventures
554,554,1489,/financial-organization/actinic-ventures,Actinic Ventures,,,,unknown,,angel,1358467200,2013,150000,/company/stereotypes,music,Actinic Ventures https://www.crunchbase.com/financial-organization/actinic-ventures
555,555,1396,/financial-organization/actinic-ventures,Actinic Ventures,,,,unknown,,angel,1364169600,2013,300000,/company/singwho,music,Actinic Ventures https://www.crunchbase.com/financial-organization/actinic-ventures
4300,4300,1835,/person/adi-sofer-teeni,Adi Sofer-Teeni,,,,unknown,,angel,1369180800,2013,1000000,/company/zula,mobile,Adi Sofer-Teeni https://www.crunchbase.com/person/adi-sofer-teeni
567,567,1093,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,angel,1342051200,2012,800000,/company/open-air-publishing,education,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
574,574,1404,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,angel,1368576000,2013,1100000,/company/skift,news,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
4301,4301,1756,/person/ahti-heinla-2,Ahti Heinla,,,,unknown,,angel,1298937600,2011,70000,/company/weekdone,enterprise,Ahti Heinla https://www.crunchbase.com/person/ahti-heinla-2
4302,4302,678,/person/aimee-higgins,Aimee Higgins,,,,unknown,,angel,1341100800,2012,500000,/company/hoppit,search,Aimee Higgins https://www.crunchbase.com/person/aimee-higgins
4303,4303,274,/person/akshay-navle,Akshay Navle,,,,unknown,,angel,1325376000,2012,,/company/chatid,mobile,Akshay Navle https://www.crunchbase.com/person/akshay-navle
4304,4304,1196,/person/alain-bankier,Alain Bankier,,,,unknown,,angel,1368057600,2013,1400000,/company/plated,ecommerce,Alain Bankier https://www.crunchbase.com/person/alain-bankier
4305,4305,655,/person/alan-laifer,Alan Laifer,,,,unknown,,angel,1340582400,2012,,/company/have-to-have,mobile,Alan Laifer https://www.crunchbase.com/person/alan-laifer
4309,4309,1022,/person/alan-schanzer,Alan Schanzer,,,,unknown,,angel,1325289600,2011,1000000,/company/namely,enterprise,Alan Schanzer https://www.crunchbase.com/person/alan-schanzer
4313,4313,709,/person/aleksey-korzun,Aleksey Korzun,,,,unknown,,angel,1190505600,2007,10000,/company/image-socket,network_hosting,Aleksey Korzun https://www.crunchbase.com/person/aleksey-korzun
4314,4314,11,/person/alex-bresler,Alex Bresler,,,,unknown,,angel,1322697600,2011,400000,/company/42floors,real_estate,Alex Bresler https://www.crunchbase.com/person/alex-bresler
4316,4316,241,/person/alex-kleyner,Alex Kleyner,,,,unknown,,angel,1300147200,2011,150000,/company/callision,software,Alex Kleyner https://www.crunchbase.com/person/alex-kleyner
4317,4317,1367,/person/alex-krug,Alex Krug,,,,unknown,,angel,1348963200,2012,1000000,/company/shake,mobile,Alex Krug https://www.crunchbase.com/person/alex-krug
4319,4319,581,/person/alex-rainert,Alex Rainert,,,,unknown,,angel,1252022400,2009,1350000,/company/foursquare,mobile,Alex Rainert https://www.crunchbase.com/person/alex-rainert
4320,4320,1604,/person/alex-rainert,Alex Rainert,,,,unknown,,angel,1327190400,2012,1100000,/company/timehop,photo_video,Alex Rainert https://www.crunchbase.com/person/alex-rainert
4321,4321,655,/person/alex-richardson,Alex Richardson,,,,unknown,,angel,1340582400,2012,,/company/have-to-have,mobile,Alex Richardson https://www.crunchbase.com/person/alex-richardson
4325,4325,621,/person/alex-zubillaga,Alex Zubillaga,,,,unknown,,angel,1288828800,2010,,/company/go-try-it-on,fashion,Alex Zubillaga https://www.crunchbase.com/person/alex-zubillaga
4328,4328,470,/person/alex-zubillaga,Alex Zubillaga,,,,unknown,,angel,1304208000,2011,565000,/company/edition01,ecommerce,Alex Zubillaga https://www.crunchbase.com/person/alex-zubillaga
4331,4331,375,/person/alexandra-chou,Alexandra Chou,,,,unknown,,angel,1338940800,2012,5000,/company/crowdzu,web,Alexandra Chou https://www.crunchbase.com/person/alexandra-chou
4333,4333,113,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4335,4335,1666,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,angel,1324339200,2011,1000000,/company/tutorspree,education,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4337,4337,1711,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,angel,1340064000,2012,1250000,/company/vhx,web,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4343,4343,498,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,angel,1325376000,2012,1000000,/company/eponym,ecommerce,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4344,4344,904,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,angel,1374192000,2013,1000000,/company/makers-row,other,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4346,4346,376,/person/alfred-lin,Alfred Lin,,,,unknown,,angel,1294790400,2011,1400000,/company/salescrunch,analytics,Alfred Lin https://www.crunchbase.com/person/alfred-lin
4347,4347,1583,/person/alfy-louis,Alfy Louis,,,,unknown,,angel,1368576000,2013,300000,/company/thebankcloud,mobile,Alfy Louis https://www.crunchbase.com/person/alfy-louis
590,590,1402,/financial-organization/alive-ideas,Alive Ideas,,FRA,,Paris,Paris,angel,1359417600,2013,500000,/company/sketchfab,software,Alive Ideas https://www.crunchbase.com/financial-organization/alive-ideas
598,598,828,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,angel,1311120000,2011,600000,/company/lascaux-co,design,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
4349,4349,1347,/person/allen-levinson,Allen Levinson,,,,unknown,,angel,1262908800,2010,550000,/company/seatgeek,search,Allen Levinson https://www.crunchbase.com/person/allen-levinson
4350,4350,1424,/person/allen-morgan,Allen Morgan,,,,unknown,,angel,1204848000,2008,560000,/company/social-median,web,Allen Morgan https://www.crunchbase.com/person/allen-morgan
4351,4351,227,/person/allen-morgan,Allen Morgan,,,,unknown,,angel,1216166400,2008,900000,/company/business-insider,web,Allen Morgan https://www.crunchbase.com/person/allen-morgan
4353,4353,522,/person/allen-morgan,Allen Morgan,,,,unknown,,angel,1264636800,2010,625000,/company/fab-com,ecommerce,Allen Morgan https://www.crunchbase.com/person/allen-morgan
4354,4354,1370,/person/allen-morgan,Allen Morgan,,,,unknown,,angel,1293926400,2011,225000,/company/shelby-tv,games_video,Allen Morgan https://www.crunchbase.com/person/allen-morgan
4357,4357,1145,/person/allen-reed,Allen Reed,,,,unknown,,angel,1202515200,2008,350000,/company/path101,web,Allen Reed https://www.crunchbase.com/person/allen-reed
604,604,1046,/financial-organization/alsop-louie-partners,Alsop Louie Partners,,USA,CA,SF Bay,San Francisco,angel,1259798400,2009,1000000,/company/next-big-sound,analytics,Alsop Louie Partners https://www.crunchbase.com/financial-organization/alsop-louie-partners
7,7,113,/company/alt-option-return,Alt Option Return,,USA,NY,New York,New York,angel,1290556800,2010,1250000,/company/art-sy,design,Alt Option Return https://www.crunchbase.com/company/alt-option-return
4358,4358,556,/person/aman-thapar,Aman Thapar,,,,unknown,,angel,1314835200,2011,250000,/company/fitocracy,web,Aman Thapar https://www.crunchbase.com/person/aman-thapar
11,11,1582,/company/amazon,Amazon,ecommerce,USA,WA,Seattle,Seattle,angel,1213228800,2008,,/company/the-talk-market,ecommerce,Amazon https://www.crunchbase.com/company/amazon
4359,4359,1214,/person/amer-rehman,Amer Rehman,,,,unknown,,angel,1338854400,2012,1075000,/company/poptip,software,Amer Rehman https://www.crunchbase.com/person/amer-rehman
4361,4361,1423,/person/amol-sarva,Amol Sarva,,,,unknown,,angel,1367366400,2013,1100000,/company/social-bicycles,transportation,Amol Sarva https://www.crunchbase.com/person/amol-sarva
23,23,881,/company/amplify-la,Amplify.LA,finance,USA,CA,Los Angeles,Los Angeles,angel,1325376000,2012,,/company/look-io,mobile,Amplify.LA https://www.crunchbase.com/company/amplify-la
4363,4363,253,/person/andre-balazs,Andre Balazs,,,,unknown,,angel,1340668800,2012,1200000,/company/casahop,hospitality,Andre Balazs https://www.crunchbase.com/person/andre-balazs
613,613,243,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,angel,1273795200,2010,625000,/company/canvas-networks,social,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
621,621,1376,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,angel,1332288000,2012,,/company/shoptiques,fashion,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
4365,4365,1670,/person/andrew-boszhardt,"Andrew Boszhardt, Jr.",,,,unknown,,angel,1318204800,2011,450000,/company/twochop,games_video,"Andrew Boszhardt, Jr. https://www.crunchbase.com/person/andrew-boszhardt"
4367,4367,1150,/person/andrew-kortina,Andrew Kortina,,,,unknown,,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,Andrew Kortina https://www.crunchbase.com/person/andrew-kortina
4369,4369,1402,/person/andrew-lacy,Andrew Lacy,,,,unknown,,angel,1359417600,2013,500000,/company/sketchfab,software,Andrew Lacy https://www.crunchbase.com/person/andrew-lacy
4370,4370,1196,/person/andrew-mccollum,Andrew McCollum,,,,unknown,,angel,1368057600,2013,1400000,/company/plated,ecommerce,Andrew McCollum https://www.crunchbase.com/person/andrew-mccollum
4371,4371,268,/person/andrew-rasiej,Andrew Rasiej,,,,unknown,,angel,1246233600,2009,500000,/company/challengepost,web,Andrew Rasiej https://www.crunchbase.com/person/andrew-rasiej
4373,4373,192,/person/andrew-reis,Andrew Reis,,,,unknown,,angel,1360713600,2013,730000,/company/bombfell,fashion,Andrew Reis https://www.crunchbase.com/person/andrew-reis
4375,4375,1352,/person/andy-barkett,Andy Barkett,,,,unknown,,angel,1354320000,2012,235000,/company/seed-spark,games_video,Andy Barkett https://www.crunchbase.com/person/andy-barkett
4381,4381,1180,/person/andy-miller-2,Andy Miller,,,,unknown,,angel,1351468800,2012,1000000,/company/pickie,fashion,Andy Miller https://www.crunchbase.com/person/andy-miller-2
4384,4384,834,/person/angel-investor,Angel Investor,,,,unknown,,angel,1360713600,2013,100000,/company/learnmetrics,education,Angel Investor https://www.crunchbase.com/person/angel-investor
4386,4386,38,/person/angel-investors-4,Angel Investors,,,,unknown,,angel,1320105600,2011,500000,/company/adore-me,fashion,Angel Investors https://www.crunchbase.com/person/angel-investors-4
4387,4387,911,/person/angel-investors-4,Angel Investors,,,,unknown,,angel,1369958400,2013,1000000,/company/marcopolo-learning,education,Angel Investors https://www.crunchbase.com/person/angel-investors-4
4388,4388,37,/person/angel-investors-4,Angel Investors,,,,unknown,,angel,1372636800,2013,375000,/company/admitted-ly,education,Angel Investors https://www.crunchbase.com/person/angel-investors-4
630,630,301,/financial-organization/angel-street-capital,Angel Street Capital,,USA,RI,Newport,Newport,angel,1300838400,2011,750000,/company/cmp-ly,social,Angel Street Capital https://www.crunchbase.com/financial-organization/angel-street-capital
632,632,627,/financial-organization/angelcube,AngelCube,,AUS,,SF Bay,Richmond,angel,1314835200,2011,20000,/company/goodfilms,social,AngelCube https://www.crunchbase.com/financial-organization/angelcube
633,633,1000,/financial-organization/angelhq,AngelHQ,,NZL,,Wellington,Wellington,angel,1328054400,2012,415000,/company/musichype,analytics,AngelHQ https://www.crunchbase.com/financial-organization/angelhq
25,25,1650,/company/angelpad,AngelPad,,USA,CA,SF Bay,San Francisco,angel,1367366400,2013,,/company/truly-wireless,enterprise,AngelPad https://www.crunchbase.com/company/angelpad
4389,4389,1073,/person/anibal-ituarte,Anibal Ituarte,,,,unknown,,angel,1309824000,2011,200000,/company/off-track-planet,travel,Anibal Ituarte https://www.crunchbase.com/person/anibal-ituarte
4390,4390,455,/person/anonymous-angels,Anonymous Angels,,,,unknown,,angel,1279152000,2010,200000,/company/hudson-media-ventures-dynamo-player,games_video,Anonymous Angels https://www.crunchbase.com/person/anonymous-angels
4391,4391,455,/person/anonymous-investor,Anonymous Investor,,,,unknown,,angel,1293840000,2011,125000,/company/hudson-media-ventures-dynamo-player,games_video,Anonymous Investor https://www.crunchbase.com/person/anonymous-investor
4392,4392,1646,/person/anonymous-investor,Anonymous Investor,,,,unknown,,angel,1298937600,2011,50000,/company/triples-media,advertising,Anonymous Investor https://www.crunchbase.com/person/anonymous-investor
4393,4393,1646,/person/anonymous-investor,Anonymous Investor,,,,unknown,,angel,1298937600,2011,50000,/company/triples-media,advertising,Anonymous Investor https://www.crunchbase.com/person/anonymous-investor
636,636,1154,/financial-organization/anthemis-group,Anthemis Group,,LUX,,Luxembourg,Luxembourg,angel,1283299200,2010,,/company/payperks,finance,Anthemis Group https://www.crunchbase.com/financial-organization/anthemis-group
4394,4394,110,/person/anton-levy,Anton Levy,,,,unknown,,angel,1320192000,2011,390000,/company/artsicle,ecommerce,Anton Levy https://www.crunchbase.com/person/anton-levy
657,657,916,/financial-organization/appfund,AppFund,,USA,NY,New York,New York,angel,1303862400,2011,1000000,/company/marketsharing,consulting,AppFund https://www.crunchbase.com/financial-organization/appfund
658,658,1091,/financial-organization/apricot-capital,Apricot Capital,,USA,MA,Boston,Boston,angel,1294876800,2011,1000000,/company/onswipe,advertising,Apricot Capital https://www.crunchbase.com/financial-organization/apricot-capital
4397,4397,1347,/person/arie-abecassis,Arie Abecassis,,,,unknown,,angel,1262908800,2010,550000,/company/seatgeek,search,Arie Abecassis https://www.crunchbase.com/person/arie-abecassis
4400,4400,1228,/person/arthur-madrid,Arthur Madrid,,,,unknown,,angel,1216080000,2008,180000,/company/producteev,software,Arthur Madrid https://www.crunchbase.com/person/arthur-madrid
704,704,622,/financial-organization/atlas-venture,Atlas Venture,,USA,MA,Boston,Cambridge,angel,1354320000,2012,625000,/company/gocella,mobile,Atlas Venture https://www.crunchbase.com/financial-organization/atlas-venture
4408,4408,1228,/person/aydin-senkut,Aydin Senkut,,,,unknown,,angel,1247961600,2009,180000,/company/producteev,software,Aydin Senkut https://www.crunchbase.com/person/aydin-senkut
33,33,1789,/company/bbcapital,BBCapital,,,,unknown,,angel,1230768000,2009,150000,/company/workube,enterprise,BBCapital https://www.crunchbase.com/company/bbcapital
934,934,1380,/financial-organization/boldstart-ventures,BOLDstart Ventures,,USA,NY,New York,New York,angel,1313452800,2011,800000,/company/showme,education,BOLDstart Ventures https://www.crunchbase.com/financial-organization/boldstart-ventures
935,935,783,/financial-organization/boldstart-ventures,BOLDstart Ventures,,USA,NY,New York,New York,angel,1344988800,2012,1000000,/company/karma-2,mobile,BOLDstart Ventures https://www.crunchbase.com/financial-organization/boldstart-ventures
944,944,768,/financial-organization/br-ventures,BR Ventures,,USA,NY,Ithaca,Ithaca,angel,1240790400,2009,1200000,/company/jodange,web,BR Ventures https://www.crunchbase.com/financial-organization/br-ventures
768,768,824,/financial-organization/baltimore-angels,Baltimore Angels,,,,unknown,,angel,1277942400,2010,600000,/company/krossover-intelligence,software,Baltimore Angels https://www.crunchbase.com/financial-organization/baltimore-angels
774,774,522,/financial-organization/baroda-ventures,Baroda Ventures,,USA,CA,Los Angeles,Beverly Hills,angel,1277856000,2010,250000,/company/fab-com,ecommerce,Baroda Ventures https://www.crunchbase.com/financial-organization/baroda-ventures
776,776,522,/financial-organization/baroda-ventures,Baroda Ventures,,USA,CA,Los Angeles,Beverly Hills,angel,1310342400,2011,1000000,/company/fab-com,ecommerce,Baroda Ventures https://www.crunchbase.com/financial-organization/baroda-ventures
4417,4417,1300,/person/barry-silbert,Barry Silbert,,,,unknown,,angel,1339632000,2012,800000,/company/rewind-me,mobile,Barry Silbert https://www.crunchbase.com/person/barry-silbert
781,781,1084,/financial-organization/baseline-ventures,Baseline Ventures,,USA,CA,SF Bay,San Francisco,angel,1177977600,2007,,/company/omgpop,games_video,Baseline Ventures https://www.crunchbase.com/financial-organization/baseline-ventures