id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
7,7,113,/company/alt-option-return,Alt Option Return,,USA,NY,New York,New York,angel,1290556800,2010,1250000,/company/art-sy,design,Alt Option Return https://www.crunchbase.com/company/alt-option-return
277,277,113,/company/radwebtech,RadWebTech,,USA,FL,Fort Lauderdale,Fort Lauderdale,angel,1262304000,2010,50000,/company/art-sy,design,RadWebTech https://www.crunchbase.com/company/radwebtech
1712,1712,113,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1290556800,2010,1250000,/company/art-sy,design,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1747,1747,113,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1262304000,2010,50000,/company/art-sy,design,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1763,1763,828,/financial-organization/founders-fund,Founders Fund,,USA,CA,SF Bay,San Francisco,other,1291161600,2010,100000,/company/lascaux-co,design,Founders Fund https://www.crunchbase.com/financial-organization/founders-fund
3904,3904,113,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,angel,1290556800,2010,1250000,/company/art-sy,design,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
4333,4333,113,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4514,4514,113,/person/charlie-cheever,Charlie Cheever,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Charlie Cheever https://www.crunchbase.com/person/charlie-cheever
4591,4591,113,/person/dasha-zhukova,Dasha Zhukova,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Dasha Zhukova https://www.crunchbase.com/person/dasha-zhukova
4615,4615,113,/person/dave-morin,Dave Morin,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Dave Morin https://www.crunchbase.com/person/dave-morin
4654,4654,113,/person/david-kidder,David Kidder,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,David Kidder https://www.crunchbase.com/person/david-kidder
4679,4679,113,/person/david-tisch,David Tisch,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,David Tisch https://www.crunchbase.com/person/david-tisch
4781,4781,113,/person/eric-schmidt,Eric Schmidt,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Eric Schmidt https://www.crunchbase.com/person/eric-schmidt
4932,4932,113,/person/idan-cohen,Idan Cohen,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Idan Cohen https://www.crunchbase.com/person/idan-cohen
4941,4941,113,/person/jack-dorsey,Jack Dorsey,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Jack Dorsey https://www.crunchbase.com/person/jack-dorsey
5046,5046,113,/person/jim-breyer,Jim Breyer,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Jim Breyer https://www.crunchbase.com/person/jim-breyer
5211,5211,113,/person/keith-rabois,Keith Rabois,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Keith Rabois https://www.crunchbase.com/person/keith-rabois
5510,5510,113,/person/peter-lehrman,Peter Lehrman,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Peter Lehrman https://www.crunchbase.com/person/peter-lehrman
5855,5855,113,/person/wendi-murdoch,Wendi Murdoch,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Wendi Murdoch https://www.crunchbase.com/person/wendi-murdoch
67,67,828,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1311120000,2011,600000,/company/lascaux-co,design,betaworks https://www.crunchbase.com/company/betaworks
598,598,828,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,angel,1311120000,2011,600000,/company/lascaux-co,design,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
1195,1195,828,/financial-organization/crunchfund,CrunchFund,,USA,CA,SF Bay,San Francisco,angel,1311120000,2011,600000,/company/lascaux-co,design,CrunchFund https://www.crunchbase.com/financial-organization/crunchfund
3137,3137,828,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,angel,1311120000,2011,600000,/company/lascaux-co,design,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3913,3913,113,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,series-a,1320278400,2011,6000000,/company/art-sy,design,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
4592,4592,113,/person/dasha-zhukova,Dasha Zhukova,,,,unknown,,series-a,1320278400,2011,6000000,/company/art-sy,design,Dasha Zhukova https://www.crunchbase.com/person/dasha-zhukova
5528,5528,113,/person/peter-thiel,Peter Thiel,,,,unknown,,series-a,1320278400,2011,6000000,/company/art-sy,design,Peter Thiel https://www.crunchbase.com/person/peter-thiel
5856,5856,113,/person/wendi-murdoch,Wendi Murdoch,,,,unknown,,series-a,1320278400,2011,6000000,/company/art-sy,design,Wendi Murdoch https://www.crunchbase.com/person/wendi-murdoch
1740,1740,1351,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,series-a,1329696000,2012,1500000,/company/see-me-group,design,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
2954,2954,1351,/financial-organization/nyc-seed,NYC Seed,,USA,NY,New York,Brooklyn,series-a,1329696000,2012,1500000,/company/see-me-group,design,NYC Seed https://www.crunchbase.com/financial-organization/nyc-seed
2971,2971,1351,/financial-organization/o-reilly-alphatech-ventures,O'Reilly AlphaTech Ventures,,USA,CA,SF Bay,San Francisco,series-a,1329696000,2012,1500000,/company/see-me-group,design,O'Reilly AlphaTech Ventures https://www.crunchbase.com/financial-organization/o-reilly-alphatech-ventures
2986,2986,1351,/financial-organization/oatv,OATV,,,,unknown,,series-a,1329696000,2012,1500000,/company/see-me-group,design,OATV https://www.crunchbase.com/financial-organization/oatv
3817,3817,1351,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1329696000,2012,1500000,/company/see-me-group,design,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
5185,5185,1351,/person/joshua-stylman,Joshua Stylman,,,,unknown,,series-a,1329696000,2012,1500000,/company/see-me-group,design,Joshua Stylman https://www.crunchbase.com/person/joshua-stylman
