id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
579,579,1531,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,series-c+,1161648000,2006,17000000,/company/synacor,,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
696,696,1074,/financial-organization/asset-management,Asset Management Company,,USA,CA,SF Bay,Palo Alto,venture,1268265600,2010,,/company/offeriq,,Asset Management Company https://www.crunchbase.com/financial-organization/asset-management
767,767,818,/financial-organization/balderton-capital,Balderton Capital,,GBR,,London,London,venture,1202256000,2008,16000000,/company/kobalt-music-group,,Balderton Capital https://www.crunchbase.com/financial-organization/balderton-capital
772,772,933,/financial-organization/baroda-ventures,Baroda Ventures,,USA,CA,Los Angeles,Beverly Hills,series-c+,1147824000,2006,15000000,/company/mediavast,,Baroda Ventures https://www.crunchbase.com/financial-organization/baroda-ventures
843,843,878,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,series-b,1119225600,2005,9300000,/company/logoworks,,Benchmark https://www.crunchbase.com/financial-organization/benchmark
1201,1201,1531,/financial-organization/crystal-internet-venture-funds,Crystal Internet Venture Funds,,USA,OH,Cleveland,Cleveland,series-c+,1161648000,2006,17000000,/company/synacor,,Crystal Internet Venture Funds https://www.crunchbase.com/financial-organization/crystal-internet-venture-funds
1435,1435,1632,/financial-organization/evergreen-venture-partners,Evergreen Venture Partners,,ISR,,Tel Aviv,Tel Aviv,series-c+,1128816000,2005,15000000,/company/traiana,,Evergreen Venture Partners https://www.crunchbase.com/financial-organization/evergreen-venture-partners
1503,1503,1625,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-a,1245196800,2009,,/company/track,,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
1811,1811,1632,/financial-organization/gemini-israel-funds,Gemini Israel ventures,,ISR,,Herzelia,Herzelia,series-c+,1128816000,2005,15000000,/company/traiana,,Gemini Israel ventures https://www.crunchbase.com/financial-organization/gemini-israel-funds
2042,2042,179,/financial-organization/haxlr8r,HAXLR8R,,,,unknown,,venture,1356998400,2013,25000,/company/blinkiverse,,HAXLR8R https://www.crunchbase.com/financial-organization/haxlr8r
2280,2280,1531,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-c+,1161648000,2006,17000000,/company/synacor,,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2414,2414,697,/financial-organization/kodiak-venture-partners,Kodiak Venture Partners,,USA,MA,Boston,Wellesley,series-a,1178236800,2007,6000000,/company/iamplify,,Kodiak Venture Partners https://www.crunchbase.com/financial-organization/kodiak-venture-partners
2634,2634,1642,/financial-organization/masthead-venture-partners,Masthead Venture Partners,,USA,MA,Boston,Cambridge,series-a,1158019200,2006,1000000,/company/tripconnect,,Masthead Venture Partners https://www.crunchbase.com/financial-organization/masthead-venture-partners
2704,2704,1074,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1268265600,2010,,/company/offeriq,,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2707,2707,1006,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1204588800,2008,,/company/my-sourcebox,,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2731,2731,1764,/financial-organization/midmark-capital,MidMark Capital,,USA,NJ,Morristown,Morristown,venture,1158537600,2006,17880000,/company/whi-solution,,MidMark Capital https://www.crunchbase.com/financial-organization/midmark-capital
2748,2748,1531,/financial-organization/mitsui-ventures,Mitsui Ventures,,USA,NY,New York,New York,series-c+,1161648000,2006,17000000,/company/synacor,,Mitsui Ventures https://www.crunchbase.com/financial-organization/mitsui-ventures
2919,2919,1531,/financial-organization/north-atlantic-capital,North Atlantic Capital,,USA,ME,Portland,Portland,series-c+,1161648000,2006,17000000,/company/synacor,,North Atlantic Capital https://www.crunchbase.com/financial-organization/north-atlantic-capital
3002,3002,752,/financial-organization/omnicapital-group,OmniCapital Group,,USA,NJ,freehold,Freehold,series-a,1194480000,2007,,/company/iptivia,,OmniCapital Group https://www.crunchbase.com/financial-organization/omnicapital-group
3032,3032,752,/financial-organization/paladin-capital-group,Paladin Capital Group,,USA,DC,Washington DC,Washington,series-a,1194480000,2007,,/company/iptivia,,Paladin Capital Group https://www.crunchbase.com/financial-organization/paladin-capital-group
3091,3091,1632,/financial-organization/pitango-venture-capital,Pitango Venture Capital,,ISR,,Herzliya,Herzliya,series-c+,1128816000,2005,15000000,/company/traiana,,Pitango Venture Capital https://www.crunchbase.com/financial-organization/pitango-venture-capital
3130,3130,1764,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,venture,1158537600,2006,17880000,/company/whi-solution,,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
3161,3161,933,/financial-organization/qtv-capital,QTV Capital,,,,unknown,,series-c+,1147824000,2006,15000000,/company/mediavast,,QTV Capital https://www.crunchbase.com/financial-organization/qtv-capital
3203,3203,1531,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,series-c+,1161648000,2006,17000000,/company/synacor,,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3204,3204,804,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,venture,1136073600,2006,240000,/company/kionix,,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3500,3500,1632,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1128816000,2005,15000000,/company/traiana,,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3534,3534,878,/financial-organization/shasta-ventures,Shasta Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1119225600,2005,9300000,/company/logoworks,,Shasta Ventures https://www.crunchbase.com/financial-organization/shasta-ventures
3703,3703,818,/financial-organization/spark-ventures,Spark Ventures,,GBR,,London,London,venture,1202256000,2008,16000000,/company/kobalt-music-group,,Spark Ventures https://www.crunchbase.com/financial-organization/spark-ventures
3743,3743,457,/financial-organization/stripes-group,Stripes Group,,USA,NY,New York,New York,venture,1107129600,2005,48000000,/company/epic-advertising,,Stripes Group https://www.crunchbase.com/financial-organization/stripes-group
3860,3860,457,/financial-organization/ta-associates,TA Associates,,USA,MA,Boston,Boston,venture,1107129600,2005,48000000,/company/epic-advertising,,TA Associates https://www.crunchbase.com/financial-organization/ta-associates
3932,3932,933,/financial-organization/time-warner-investments,Time Warner Investments,,USA,NY,New York,New York,series-c+,1147824000,2006,15000000,/company/mediavast,,Time Warner Investments https://www.crunchbase.com/financial-organization/time-warner-investments
4014,4014,479,/financial-organization/twj-capital,TWJ Capital,,USA,CT,New York,Stamford,series-b,1241395200,2009,,/company/email-data-source,,TWJ Capital https://www.crunchbase.com/financial-organization/twj-capital
4216,4216,1531,/financial-organization/walden-international,Walden International,,USA,CA,SF Bay,San Francisco,series-c+,1161648000,2006,17000000,/company/synacor,,Walden International https://www.crunchbase.com/financial-organization/walden-international
5168,5168,482,/person/joshua-niamehr,Joshua Niamehr,,,,unknown,,angel,1359504000,2013,100000,/company/enchanted-diamonds,,Joshua Niamehr https://www.crunchbase.com/person/joshua-niamehr
5649,5649,933,/person/ryan-born,Ryan Born,,,,unknown,,series-c+,1147824000,2006,15000000,/company/mediavast,,Ryan Born https://www.crunchbase.com/person/ryan-born
8,8,997,/company/alta-communications,Alta Communications,public_relations,USA,MA,Boston,Boston,series-a,1233446400,2009,15000000,/company/mr-youth,advertising,Alta Communications https://www.crunchbase.com/company/alta-communications
10,10,1809,/company/amazon,Amazon,ecommerce,USA,WA,Seattle,Seattle,series-b,1234915200,2009,8500000,/company/yieldex,advertising,Amazon https://www.crunchbase.com/company/amazon
18,18,295,/company/americanexpress,American Express,other,USA,,TBD,,series-c+,1318809600,2011,12000000,/company/clickable,advertising,American Express https://www.crunchbase.com/company/americanexpress
35,35,849,/company/ben-franklin-technology-partners,Ben Franklin Technology Partners,,,,unknown,,other,1297382400,2011,400000,/company/liftdna,advertising,Ben Franklin Technology Partners https://www.crunchbase.com/company/ben-franklin-technology-partners
52,52,1426,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1267401600,2010,,/company/socialflow,advertising,betaworks https://www.crunchbase.com/company/betaworks
54,54,35,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,betaworks https://www.crunchbase.com/company/betaworks
58,58,1091,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1294876800,2011,1000000,/company/onswipe,advertising,betaworks https://www.crunchbase.com/company/betaworks
59,59,1808,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1291161600,2010,1200000,/company/yieldbot,advertising,betaworks https://www.crunchbase.com/company/betaworks
61,61,1426,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1302134400,2011,7000000,/company/socialflow,advertising,betaworks https://www.crunchbase.com/company/betaworks
63,63,1091,/company/betaworks,betaworks,social,USA,NY,New York,New York,venture,1306972800,2011,5000000,/company/onswipe,advertising,betaworks https://www.crunchbase.com/company/betaworks
80,80,1426,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-b,1366156800,2013,10000000,/company/socialflow,advertising,betaworks https://www.crunchbase.com/company/betaworks
92,92,32,/company/boxgroup,BoxGroup,,USA,NY,New York,New York,series-a,1351728000,2012,1500000,/company/adcade,advertising,BoxGroup https://www.crunchbase.com/company/boxgroup
96,96,1271,/company/british-telecom,British Telecom,,,,unknown,,series-a,1180656000,2007,,/company/real-time-content,advertising,British Telecom https://www.crunchbase.com/company/british-telecom
98,98,853,/company/bullas777,Bullas777,,,,unknown,,series-a,1262044800,2009,1500000,/company/linkstorm,advertising,Bullas777 https://www.crunchbase.com/company/bullas777
100,100,1571,/company/cbs,CBS,news,USA,CA,California - Other,,series-a,1172448000,2007,7000000,/company/the-electric-sheep,advertising,CBS https://www.crunchbase.com/company/cbs
101,101,1547,/company/cbs-radio,CBS RADIO,,USA,NY,New York,New York,series-c+,1294704000,2011,8000000,/company/targetspot,advertising,CBS RADIO https://www.crunchbase.com/company/cbs-radio
120,120,313,/company/cox-media-group,Cox Media Group,,,,unknown,,private-equity,1373587200,2013,20000000,/company/collectivemedia,advertising,Cox Media Group https://www.crunchbase.com/company/cox-media-group
129,129,44,/company/empire-media,Empire Media,,USA,TX,Dallas,Southlake,angel,1080777600,2004,100000,/company/advaliant,advertising,Empire Media https://www.crunchbase.com/company/empire-media
154,154,1730,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/vocalizelocal,advertising,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
155,155,1645,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1326240000,2012,25000,/company/triple-lift,advertising,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
157,157,1185,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/piiku,advertising,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
163,163,1222,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1307318400,2011,25000,/company/pricing-engine,advertising,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
168,168,1543,/company/firsthand-technologies,FirstHand Technologies,software,CAN,,Ottawa,"Ottawa, ON",series-b,1363824000,2013,6500000,/company/tapad,advertising,FirstHand Technologies https://www.crunchbase.com/company/firsthand-technologies
186,186,972,/company/greenspun,Greenspun,,,,unknown,,series-b,1167696000,2007,8000000,/company/mochila,advertising,Greenspun https://www.crunchbase.com/company/greenspun
187,187,972,/company/greenspun,Greenspun,,,,unknown,,series-c+,1233532800,2009,,/company/mochila,advertising,Greenspun https://www.crunchbase.com/company/greenspun
213,213,579,/company/kkr,KKR,other,USA,NY,New York,New York,venture,1337126400,2012,150000000,/company/fotolia,advertising,KKR https://www.crunchbase.com/company/kkr
222,222,1721,/company/leucadia-national,Leucadia National,enterprise,USA,NY,New York,New York,series-b,1069027200,2003,8000000,/company/visible-world,advertising,Leucadia National https://www.crunchbase.com/company/leucadia-national
227,227,350,/company/mail-ru,Mail.Ru Group,web,RUS,,Moscow,Moscow,series-b,1371600000,2013,6400000,/company/cortica,advertising,Mail.Ru Group https://www.crunchbase.com/company/mail-ru
233,233,1696,/company/mdc-partners,MDC Partners,consulting,CAN,,Toronto,Toronto,venture,1217548800,2008,,/company/varick-media-management,advertising,MDC Partners https://www.crunchbase.com/company/mdc-partners
236,236,94,/company/microsoft,Microsoft,software,USA,WA,Seattle,Redmond,series-c+,1286236800,2010,50000000,/company/appnexus,advertising,Microsoft https://www.crunchbase.com/company/microsoft
243,243,373,/company/mr-youth,Mr. Youth,advertising,USA,NY,New York,New York,series-a,1311724800,2011,7000000,/company/crowdtap,advertising,Mr. Youth https://www.crunchbase.com/company/mr-youth
244,244,373,/company/mr-youth,Mr. Youth,advertising,USA,NY,New York,New York,series-a,1249084800,2009,3000000,/company/crowdtap,advertising,Mr. Youth https://www.crunchbase.com/company/mr-youth
251,251,97,/company/newyorktimes,New York Times,news,USA,NY,New York,New York,series-a,1223337600,2008,3100000,/company/appssavvy,advertising,New York Times https://www.crunchbase.com/company/newyorktimes
253,253,35,/company/newyorktimes,New York Times,news,USA,NY,New York,New York,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,New York Times https://www.crunchbase.com/company/newyorktimes
259,259,469,/company/nielsen,Nielsen,web,USA,NY,New York,New York,angel,1359676800,2013,,/company/edealya,advertising,Nielsen https://www.crunchbase.com/company/nielsen
268,268,849,/company/packard-holdings,Packard Holdings,,,,unknown,,angel,1296518400,2011,600000,/company/liftdna,advertising,Packard Holdings https://www.crunchbase.com/company/packard-holdings
291,291,930,/company/safeguard-scientifics,Safeguard Scientifics,finance,USA,PA,Philadelphia,Wayne,venture,1249430400,2009,10000000,/company/mediamath,advertising,Safeguard Scientifics https://www.crunchbase.com/company/safeguard-scientifics
293,293,1464,/company/safeguard-scientifics,Safeguard Scientifics,finance,USA,PA,Philadelphia,Wayne,series-b,1328572800,2012,10000000,/company/spongecell,advertising,Safeguard Scientifics https://www.crunchbase.com/company/safeguard-scientifics
297,297,604,/company/samstella,SamStella,advertising,USA,NY,New York,New York,series-a,1348617600,2012,3000000,/company/genesis-media-llc,advertising,SamStella https://www.crunchbase.com/company/samstella
322,322,41,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1280966400,2010,18000,/company/adstruc,advertising,Techstars https://www.crunchbase.com/company/techstars
327,327,1593,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1293840000,2011,,/company/thinknear,advertising,Techstars https://www.crunchbase.com/company/techstars
334,334,970,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1309478400,2011,,/company/mobintent,advertising,Techstars https://www.crunchbase.com/company/techstars
353,353,1091,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1293840000,2011,,/company/onswipe,advertising,Techstars https://www.crunchbase.com/company/techstars
357,357,623,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1320105600,2011,,/company/gochime,advertising,Techstars https://www.crunchbase.com/company/techstars
398,398,1731,/company/torrenegra-group,Torrenegra Labs,,,,unknown,,angel,1039132800,2002,,/company/voice123,advertising,Torrenegra Labs https://www.crunchbase.com/company/torrenegra-group
410,410,872,/company/verizon,Verizon,mobile,USA,NY,New York,New York,series-a,1361923200,2013,1500000,/company/localresponse,advertising,Verizon https://www.crunchbase.com/company/verizon
416,416,992,/company/wilson-sonsini-goodrich-rosati,Wilson Sonsini Goodrich & Rosati,,,,unknown,,series-a,1310515200,2011,1300000,/company/movableink,advertising,Wilson Sonsini Goodrich & Rosati https://www.crunchbase.com/company/wilson-sonsini-goodrich-rosati
417,417,992,/company/wilson-sonsini-goodrich-rosati,Wilson Sonsini Goodrich & Rosati,,,,unknown,,series-b,1367971200,2013,11000000,/company/movableink,advertising,Wilson Sonsini Goodrich & Rosati https://www.crunchbase.com/company/wilson-sonsini-goodrich-rosati
419,419,1721,/company/wpp,WPP,public_relations,USA,NY,New York,New York,series-b,1069027200,2003,8000000,/company/visible-world,advertising,WPP https://www.crunchbase.com/company/wpp
421,421,1624,/company/wpp,WPP,public_relations,USA,NY,New York,New York,series-b,1241654400,2009,13500000,/company/tra,advertising,WPP https://www.crunchbase.com/company/wpp
422,422,1624,/company/wpp,WPP,public_relations,USA,NY,New York,New York,series-c+,1273449600,2010,18200000,/company/tra,advertising,WPP https://www.crunchbase.com/company/wpp
427,427,1222,/company/xo-group,XO Group,web,USA,NY,New York,New York,series-a,1364342400,2013,1500000,/company/pricing-engine,advertising,XO Group https://www.crunchbase.com/company/xo-group
439,439,1302,/company/yahoo,Yahoo!,web,USA,CA,SF Bay,Sunnyvale,series-b,1161043200,2006,45000000,/company/right-media,advertising,Yahoo! https://www.crunchbase.com/company/yahoo
440,440,676,/company/yahoo,Yahoo!,web,USA,CA,SF Bay,Sunnyvale,series-b,1378684800,2013,14000000,/company/hooklogic,advertising,Yahoo! https://www.crunchbase.com/company/yahoo
441,441,849,/company/yuxi-pacific,Yuxi Pacific,,,,unknown,,angel,1296518400,2011,600000,/company/liftdna,advertising,Yuxi Pacific https://www.crunchbase.com/company/yuxi-pacific
459,459,929,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-b,1281398400,2010,6000000,/company/medialets,advertising,500 Startups https://www.crunchbase.com/financial-organization/500-startups
481,481,211,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,venture,1369958400,2013,,/company/brandcont,advertising,500 Startups https://www.crunchbase.com/financial-organization/500-startups
495,495,1832,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-a,1235865600,2009,30000000,/company/zoom-media-marketing,advertising,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
496,496,1553,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-b,1316995200,2011,33000000,/company/techmedianetwork,advertising,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
497,497,62,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-a,1362614400,2013,30000000,/company/alloy-digital,advertising,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
498,498,1712,/financial-organization/abs-ventures,ABS Ventures,,USA,MA,Boston,Waltham,series-b,1130803200,2005,15000000,/company/vibrantmedia,advertising,ABS Ventures https://www.crunchbase.com/financial-organization/abs-ventures
499,499,652,/financial-organization/abs-ventures,ABS Ventures,,USA,MA,Boston,Waltham,series-b,1212278400,2008,10000000,/company/hanger-network-in-home-media,advertising,ABS Ventures https://www.crunchbase.com/financial-organization/abs-ventures
506,506,685,/financial-organization/acadia-woods-partners,Acadia Woods Partners,,USA,NY,New York - Other,,series-c+,1327536000,2012,5300000,/company/house-party,advertising,Acadia Woods Partners https://www.crunchbase.com/financial-organization/acadia-woods-partners
513,513,313,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1239667200,2009,20000000,/company/collectivemedia,advertising,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
541,541,313,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,private-equity,1373587200,2013,20000000,/company/collectivemedia,advertising,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
558,558,1721,/financial-organization/adams-street-partners,Adams Street Partners,,USA,IL,Chicago,Chicago,series-c+,1208131200,2008,25000000,/company/visible-world,advertising,Adams Street Partners https://www.crunchbase.com/financial-organization/adams-street-partners
561,561,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1199232000,2008,185000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
562,562,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1155254400,2006,32000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
563,563,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1145923200,2006,40000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
570,570,872,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1361923200,2013,1500000,/company/localresponse,advertising,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
571,571,868,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1361923200,2013,1500000,/company/local-response,advertising,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
572,572,868,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1318464000,2011,5000000,/company/local-response,advertising,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital