id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
5860,5860,529,/person/will-smith-7,Will Smith,,,,unknown,,series-c+,1373241600,2013,53000000,/company/fancy,web,Will Smith https://www.crunchbase.com/person/will-smith-7
5770,5770,811,/person/trent-gegax,T. Trent Gegax,,,,unknown,,series-c+,1271635200,2010,12500000,/company/knewton,education,T. Trent Gegax https://www.crunchbase.com/person/trent-gegax
5804,5804,835,/person/todd-ruppert,Todd Ruppert,,,,unknown,,series-c+,1374796800,2013,16500000,/company/learnvest,finance,Todd Ruppert https://www.crunchbase.com/person/todd-ruppert
5800,5800,1134,/person/timothy-draper,Timothy Draper,,,,unknown,,series-c+,1336348800,2012,6000000,/company/paperless-post,messaging,Timothy Draper https://www.crunchbase.com/person/timothy-draper
5753,5753,291,/person/steven-brill,Steven Brill,,,,unknown,,series-c+,1219104000,2008,44400000,/company/clearme,security,Steven Brill https://www.crunchbase.com/person/steven-brill
5649,5649,933,/person/ryan-born,Ryan Born,,,,unknown,,series-c+,1147824000,2006,15000000,/company/mediavast,,Ryan Born https://www.crunchbase.com/person/ryan-born
5650,5650,1779,/person/ryan-born,Ryan Born,,,,unknown,,series-c+,1147046400,2006,15000000,/company/wireimage,games_video,Ryan Born https://www.crunchbase.com/person/ryan-born
5625,5625,986,/person/ron-conway,Ron Conway,,,,unknown,,series-c+,1162339200,2006,11000000,/company/monitor110,web,Ron Conway https://www.crunchbase.com/person/ron-conway
5575,5575,853,/person/rick-braddock,Rick Braddock,,,,unknown,,series-c+,1237766400,2009,2800000,/company/linkstorm,advertising,Rick Braddock https://www.crunchbase.com/person/rick-braddock
5572,5572,1401,/person/richard-ruben-4,Richard Ruben,,,,unknown,,series-c+,1331856000,2012,1600000,/company/skedgeme,software,Richard Ruben https://www.crunchbase.com/person/richard-ruben-4
5565,5565,529,/person/richard-c-perry,Richard C. Perry,,,,unknown,,series-c+,1378684800,2013,7000000,/company/fancy,web,Richard C. Perry https://www.crunchbase.com/person/richard-c-perry
5562,5562,811,/person/reid-hoffman,Reid Hoffman,,,,unknown,,series-c+,1271635200,2010,12500000,/company/knewton,education,Reid Hoffman https://www.crunchbase.com/person/reid-hoffman
5513,5513,1572,/person/peter-lund,Peter Lund,,,,unknown,,series-c+,1032048000,2002,5000000,/company/the-feedroom,public_relations,Peter Lund https://www.crunchbase.com/person/peter-lund
5514,5514,1572,/person/peter-lund,Peter Lund,,,,unknown,,series-c+,1083024000,2004,5000000,/company/the-feedroom,public_relations,Peter Lund https://www.crunchbase.com/person/peter-lund
5389,5389,194,/person/michel-daher,Michel Daher,,,,unknown,,series-c+,1323043200,2011,16600000,/company/bonds-com,finance,Michel Daher https://www.crunchbase.com/person/michel-daher
5382,5382,1807,/person/michael-walrath,Michael Walrath,,,,unknown,,series-c+,1254355200,2009,25000000,/company/yext,software,Michael Walrath https://www.crunchbase.com/person/michael-walrath
5384,5384,1807,/person/michael-walrath,Michael Walrath,,,,unknown,,series-c+,1311811200,2011,10000000,/company/yext,software,Michael Walrath https://www.crunchbase.com/person/michael-walrath
5373,5373,231,/person/michael-lazerow,Michael Lazerow,,,,unknown,,series-c+,1357171200,2013,19300000,/company/buzzfeed,news,Michael Lazerow https://www.crunchbase.com/person/michael-lazerow
5286,5286,227,/person/marc-andreessen,Marc Andreessen,,,,unknown,,series-c+,1280275200,2010,3000000,/company/business-insider,web,Marc Andreessen https://www.crunchbase.com/person/marc-andreessen
5287,5287,227,/person/marc-andreessen,Marc Andreessen,,,,unknown,,series-c+,1242864000,2009,2700000,/company/business-insider,web,Marc Andreessen https://www.crunchbase.com/person/marc-andreessen
5267,5267,529,/person/len-blavatnik,Len Blavatnik,,,,unknown,,series-c+,1373241600,2013,53000000,/company/fancy,web,Len Blavatnik https://www.crunchbase.com/person/len-blavatnik
5230,5230,1644,/person/kenges-rakishev,Kenges Rakishev,,,,unknown,,series-c+,1345593600,2012,5000000,/company/triplay,enterprise,Kenges Rakishev https://www.crunchbase.com/person/kenges-rakishev
5226,5226,1572,/person/ken-moelis,Ken Moelis,,,,unknown,,series-c+,1032048000,2002,5000000,/company/the-feedroom,public_relations,Ken Moelis https://www.crunchbase.com/person/ken-moelis
5227,5227,1572,/person/ken-moelis,Ken Moelis,,,,unknown,,series-c+,1083024000,2004,5000000,/company/the-feedroom,public_relations,Ken Moelis https://www.crunchbase.com/person/ken-moelis
5207,5207,231,/person/kass-lazerow,Kass Lazerow,,,,unknown,,series-c+,1357171200,2013,19300000,/company/buzzfeed,news,Kass Lazerow https://www.crunchbase.com/person/kass-lazerow
4976,4976,793,/person/jarl-mohn,Jarl Mohn,,,,unknown,,series-c+,1227571200,2008,21007789,/company/kickapps,enterprise,Jarl Mohn https://www.crunchbase.com/person/jarl-mohn
4917,4917,1096,/person/hermann-josef-lamberti,Hermann-Josef Lamberti,,,,unknown,,series-c+,1374105600,2013,20000000,/company/open-xchange,software,Hermann-Josef Lamberti https://www.crunchbase.com/person/hermann-josef-lamberti
4812,4812,1533,/person/eyal-gura,Eyal Gura,,,,unknown,,series-c+,1361232000,2013,15000000,/company/taboola,photo_video,Eyal Gura https://www.crunchbase.com/person/eyal-gura
4754,4754,835,/person/ed-mathias,Ed Mathias,,,,unknown,,series-c+,1374796800,2013,16500000,/company/learnvest,finance,Ed Mathias https://www.crunchbase.com/person/ed-mathias
5113,5113,853,/person/donn-rappaport,John Payne,,,,unknown,,series-c+,1237766400,2009,2800000,/company/linkstorm,advertising,John Payne https://www.crunchbase.com/person/donn-rappaport
4663,4663,529,/person/david-perry-2,David Perry,,,,unknown,,series-c+,1378684800,2013,7000000,/company/fancy,web,David Perry https://www.crunchbase.com/person/david-perry-2
4451,4451,640,/person/bob-pittman,Bob Pittman,,,,unknown,,series-c+,1338249600,2012,21000000,/company/group-commerce,public_relations,Bob Pittman https://www.crunchbase.com/person/bob-pittman
4278,4278,1050,/financial-organization/yozma-venture-capital,Yozma Venture Capital,,ISR,,Tel Aviv,Tel Aviv,series-c+,1159315200,2006,10000000,/company/nextnine,software,Yozma Venture Capital https://www.crunchbase.com/financial-organization/yozma-venture-capital
4245,4245,1807,/financial-organization/wgi-group,WGI Group,,,,unknown,,series-c+,1339459200,2012,27000000,/company/yext,software,WGI Group https://www.crunchbase.com/financial-organization/wgi-group
4246,4246,1533,/financial-organization/wgi-group,WGI Group,,,,unknown,,series-c+,1361232000,2013,15000000,/company/taboola,photo_video,WGI Group https://www.crunchbase.com/financial-organization/wgi-group
4217,4217,1397,/financial-organization/walden-israel-venture-capital,Walden Israel Venture Capital,,ISR,,Petach - Tikva,Petach-Tikva,series-c+,1144627200,2006,10000000,/company/sintecmedia,software,Walden Israel Venture Capital https://www.crunchbase.com/financial-organization/walden-israel-venture-capital
4213,4213,522,/financial-organization/vtb-capital,VTB Capital Investment Management,,RUS,,Moscow,Moscow,series-c+,1351728000,2012,15000000,/company/fab-com,ecommerce,VTB Capital Investment Management https://www.crunchbase.com/financial-organization/vtb-capital
4211,4211,665,/financial-organization/vorwerk-direct-selling-ventures,Vorwerk Direct Selling Ventures,,DEU,,Wuppertal,Wuppertal,series-c+,1380499200,2013,7500000,/company/hellofresh,hospitality,Vorwerk Direct Selling Ventures https://www.crunchbase.com/financial-organization/vorwerk-direct-selling-ventures
4202,4202,1102,/financial-organization/viola-group,Viola Group,,ISR,,Herzeliya,Herzeliya,series-c+,1376352000,2013,8000000,/company/optier,analytics,Viola Group https://www.crunchbase.com/financial-organization/viola-group
4194,4194,722,/financial-organization/vintage-investment-partners,Vintage Investment Partners,,ISR,,Herzilyah Pituach,Herzilyah Pituach,series-c+,1362528000,2013,11000000,/company/innovid,advertising,Vintage Investment Partners https://www.crunchbase.com/financial-organization/vintage-investment-partners
4158,4158,520,/financial-organization/vertex-venture-capital,Vertex Venture Capital,,ISR,,Savyon,Savyon,series-c+,1161820800,2006,12000000,/company/extricom,network_hosting,Vertex Venture Capital https://www.crunchbase.com/financial-organization/vertex-venture-capital
4159,4159,520,/financial-organization/vertex-venture-capital,Vertex Venture Capital,,ISR,,Savyon,Savyon,series-c+,1138147200,2006,3000000,/company/extricom,network_hosting,Vertex Venture Capital https://www.crunchbase.com/financial-organization/vertex-venture-capital
3856,3856,722,/financial-organization/t-venture,T-Venture,,DEU,,Bonn,Bonn,series-c+,1362528000,2013,11000000,/company/innovid,advertising,T-Venture https://www.crunchbase.com/financial-organization/t-venture
3849,3849,758,/financial-organization/svb-india-capital-partners,SVB India Capital Partners,,IND,,Mumbai,Mumbai,series-c+,1262736000,2010,15000000,/company/iyogi,hardware,SVB India Capital Partners https://www.crunchbase.com/financial-organization/svb-india-capital-partners
3731,3731,712,/financial-organization/steelpoint-capital-partners,Steelpoint Capital Partners,,USA,,TBD,,series-c+,1154995200,2006,15000000,/company/imaginova,ecommerce,Steelpoint Capital Partners https://www.crunchbase.com/financial-organization/steelpoint-capital-partners
3573,3573,522,/financial-organization/singtel-innov8,SingTel Innov8,,SGP,,Singapore,Singapore,series-c+,1375228800,2013,10000000,/company/fab-com,ecommerce,SingTel Innov8 https://www.crunchbase.com/financial-organization/singtel-innov8
3467,3467,991,/financial-organization/sas-investors,SAS Investors,,USA,,TBD,,series-c+,1231891200,2009,6000000,/company/motionbox,games_video,SAS Investors https://www.crunchbase.com/financial-organization/sas-investors
3282,3282,1114,/financial-organization/rhodium,Rhodium,,ISR,,Hertzeliya Pituach,Hertzeliya Pituach,series-c+,1297641600,2011,11000000,/company/outbrain,web,Rhodium https://www.crunchbase.com/financial-organization/rhodium
3161,3161,933,/financial-organization/qtv-capital,QTV Capital,,,,unknown,,series-c+,1147824000,2006,15000000,/company/mediavast,,QTV Capital https://www.crunchbase.com/financial-organization/qtv-capital
3160,3160,9,/financial-organization/qed-investors,QED Investors,,,,unknown,,series-c+,1342656000,2012,13100000,/company/33across,advertising,QED Investors https://www.crunchbase.com/financial-organization/qed-investors
3140,3140,1135,/financial-organization/praefinium-group,Praefinium Group,,GBR,,London,London,series-c+,1252972800,2009,6500000,/company/paradigm-spine,medical,Praefinium Group https://www.crunchbase.com/financial-organization/praefinium-group
3107,3107,191,/financial-organization/platinum-neurone-ventures,Platinum Neurone Ventures (PNV),,ISR,,Herzeliya,Herzeliya,series-c+,1155254400,2006,11500000,/company/bolt-solutions,software,Platinum Neurone Ventures (PNV) https://www.crunchbase.com/financial-organization/platinum-neurone-ventures
3085,3085,1805,/financial-organization/pitango-venture-capital,Pitango Venture Capital,,ISR,,Herzliya,Herzliya,series-c+,1245628800,2009,12000000,/company/ycd-multimedia,software,Pitango Venture Capital https://www.crunchbase.com/financial-organization/pitango-venture-capital
3086,3086,1102,/financial-organization/pitango-venture-capital,Pitango Venture Capital,,ISR,,Herzliya,Herzliya,series-c+,1222128000,2008,47500000,/company/optier,analytics,Pitango Venture Capital https://www.crunchbase.com/financial-organization/pitango-venture-capital
3091,3091,1632,/financial-organization/pitango-venture-capital,Pitango Venture Capital,,ISR,,Herzliya,Herzliya,series-c+,1128816000,2005,15000000,/company/traiana,,Pitango Venture Capital https://www.crunchbase.com/financial-organization/pitango-venture-capital
3092,3092,1019,/financial-organization/pitango-venture-capital,Pitango Venture Capital,,ISR,,Herzliya,Herzliya,series-c+,1286928000,2010,7400000,/company/mysupermarket,web,Pitango Venture Capital https://www.crunchbase.com/financial-organization/pitango-venture-capital
3094,3094,1019,/financial-organization/pitango-venture-capital,Pitango Venture Capital,,ISR,,Herzliya,Herzliya,series-c+,1334793600,2012,10000000,/company/mysupermarket,web,Pitango Venture Capital https://www.crunchbase.com/financial-organization/pitango-venture-capital
3095,3095,202,/financial-organization/pitango-venture-capital,Pitango Venture Capital,,ISR,,Herzliya,Herzliya,series-c+,1341532800,2012,10100000,/company/borderfree-inc,ecommerce,Pitango Venture Capital https://www.crunchbase.com/financial-organization/pitango-venture-capital
3098,3098,1533,/financial-organization/pitango-venture-capital,Pitango Venture Capital,,ISR,,Herzliya,Herzliya,series-c+,1361232000,2013,15000000,/company/taboola,photo_video,Pitango Venture Capital https://www.crunchbase.com/financial-organization/pitango-venture-capital
3099,3099,1102,/financial-organization/pitango-venture-capital,Pitango Venture Capital,,ISR,,Herzliya,Herzliya,series-c+,1376352000,2013,8000000,/company/optier,analytics,Pitango Venture Capital https://www.crunchbase.com/financial-organization/pitango-venture-capital
3065,3065,522,/financial-organization/phenomen-ventures-fund,Phenomen Ventures,,RUS,,Moscow,Moscow,series-c+,1342569600,2012,105000000,/company/fab-com,ecommerce,Phenomen Ventures https://www.crunchbase.com/financial-organization/phenomen-ventures-fund
3066,3066,522,/financial-organization/phenomen-ventures-fund,Phenomen Ventures,,RUS,,Moscow,Moscow,series-c+,1351728000,2012,15000000,/company/fab-com,ecommerce,Phenomen Ventures https://www.crunchbase.com/financial-organization/phenomen-ventures-fund
3067,3067,665,/financial-organization/phenomen-ventures-fund,Phenomen Ventures,,RUS,,Moscow,Moscow,series-c+,1380499200,2013,7500000,/company/hellofresh,hospitality,Phenomen Ventures https://www.crunchbase.com/financial-organization/phenomen-ventures-fund
3050,3050,1276,/financial-organization/paul-capital-healthcare,Paul Capital,,HKG,,Hong Kong,Central,series-c+,1298332800,2011,14000000,/company/recyclebank,cleantech,Paul Capital https://www.crunchbase.com/financial-organization/paul-capital-healthcare
2993,2993,1050,/financial-organization/ofer-hi-tech,Ofer Hi-Tech,,ISR,,Tel Aviv,Tel Aviv,series-c+,1159315200,2006,10000000,/company/nextnine,software,Ofer Hi-Tech https://www.crunchbase.com/financial-organization/ofer-hi-tech
2906,2906,1083,/financial-organization/nexus-venture-partners,Nexus Venture Partners,,IND,,Mumbai,Mumbai,series-c+,1241654400,2009,5000000,/company/olx,web,Nexus Venture Partners https://www.crunchbase.com/financial-organization/nexus-venture-partners
2910,2910,779,/financial-organization/nexus-venture-partners,Nexus Venture Partners,,IND,,Mumbai,Mumbai,series-c+,1353456000,2012,25000000,/company/kaltura,software,Nexus Venture Partners https://www.crunchbase.com/financial-organization/nexus-venture-partners
2893,2893,1085,/financial-organization/nexit-ventures,Nexit Ventures,,FIN,,Helsinki,Helsinki,series-c+,1105315200,2005,5240000,/company/on2,games_video,Nexit Ventures https://www.crunchbase.com/financial-organization/nexit-ventures
2791,2791,521,/financial-organization/nauta-capital,Nauta Capital,,ESP,,Barcelona,Barcelona,series-c+,1374710400,2013,8100001,/company/eyeview,advertising,Nauta Capital https://www.crunchbase.com/financial-organization/nauta-capital
2781,2781,503,/financial-organization/mpp-holdings,MPP Holdings,,,,unknown,,series-c+,1183248000,2007,3250000,/company/etsy,ecommerce,MPP Holdings https://www.crunchbase.com/financial-organization/mpp-holdings
2684,2684,475,/financial-organization/merck-global-health-innovation-fund,Merck Global Health Innovation Fund,,,,unknown,,series-c+,1358985600,2013,,/company/ehealth-technologies,health,Merck Global Health Innovation Fund https://www.crunchbase.com/financial-organization/merck-global-health-innovation-fund
2623,2623,1807,/financial-organization/marker,Marker,,,,unknown,,series-c+,1339459200,2012,27000000,/company/yext,software,Marker https://www.crunchbase.com/financial-organization/marker
2624,2624,1533,/financial-organization/marker,Marker,,,,unknown,,series-c+,1340668800,2012,10000000,/company/taboola,photo_video,Marker https://www.crunchbase.com/financial-organization/marker
2625,2625,1533,/financial-organization/marker,Marker,,,,unknown,,series-c+,1361232000,2013,15000000,/company/taboola,photo_video,Marker https://www.crunchbase.com/financial-organization/marker
2627,2627,521,/financial-organization/marker,Marker,,,,unknown,,series-c+,1374710400,2013,8100001,/company/eyeview,advertising,Marker https://www.crunchbase.com/financial-organization/marker
2614,2614,520,/financial-organization/magma-venture-partners,Magma Venture Partners,,ISR,,Tel Aviv,Tel Aviv,series-c+,1161820800,2006,12000000,/company/extricom,network_hosting,Magma Venture Partners https://www.crunchbase.com/financial-organization/magma-venture-partners
2432,2432,769,/financial-organization/landis-capital,Landis Capital,,,,unknown,,series-c+,1374710400,2013,14571510,/company/joor,fashion,Landis Capital https://www.crunchbase.com/financial-organization/landis-capital
2325,2325,1161,/financial-organization/j-p-morgan-securities-inc,J.P. Morgan Securities Inc.,,,,unknown,,series-c+,1243382400,2009,10500000,/company/peer39,advertising,J.P. Morgan Securities Inc. https://www.crunchbase.com/financial-organization/j-p-morgan-securities-inc
2320,2320,1071,/financial-organization/itochu-corporation,ITOCHU Corporation,,JPN,,Tokyo,Tokyo,series-c+,1150156800,2006,4000000,/company/oddcast,web,ITOCHU Corporation https://www.crunchbase.com/financial-organization/itochu-corporation
2321,2321,522,/financial-organization/itochu-corporation,ITOCHU Corporation,,JPN,,Tokyo,Tokyo,series-c+,1376265600,2013,5000000,/company/fab-com,ecommerce,ITOCHU Corporation https://www.crunchbase.com/financial-organization/itochu-corporation
2305,2305,337,/financial-organization/investor-growth-capital,Investor Growth Capital,,SWE,,Stockholm,Stockholm,series-c+,1216512000,2008,26000000,/company/contextweb,analytics,Investor Growth Capital https://www.crunchbase.com/financial-organization/investor-growth-capital
2307,2307,325,/financial-organization/investor-growth-capital,Investor Growth Capital,,SWE,,Stockholm,Stockholm,series-c+,1351641600,2012,20000000,/company/conductor,search,Investor Growth Capital https://www.crunchbase.com/financial-organization/investor-growth-capital
2253,2253,9,/financial-organization/inovia-capital,iNovia Capital,,CAN,,Montreal,Montreal,series-c+,1342656000,2012,13100000,/company/33across,advertising,iNovia Capital https://www.crunchbase.com/financial-organization/inovia-capital
2227,2227,1050,/financial-organization/infinity-equity,Infinity Equity,,,,unknown,,series-c+,1159315200,2006,10000000,/company/nextnine,software,Infinity Equity https://www.crunchbase.com/financial-organization/infinity-equity
2205,2205,1102,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,series-c+,1222128000,2008,47500000,/company/optier,analytics,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2207,2207,503,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,series-c+,1282780800,2010,20000000,/company/etsy,ecommerce,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2214,2214,1114,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,series-c+,1323820800,2011,35000000,/company/outbrain,web,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2221,2221,1368,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,series-c+,1366675200,2013,30000000,/company/shapeways,ecommerce,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2195,2195,763,/financial-organization/idg-ventures,IDG Ventures,,CHN,,Beijing,Beijing,series-c+,1233705600,2009,7500000,/company/jingle-networks,mobile,IDG Ventures https://www.crunchbase.com/financial-organization/idg-ventures
2155,2155,191,/financial-organization/hyperion-israel-venture-partners,Hyperion Israel Venture Partners,,ISR,,Israel - Other,,series-c+,1155254400,2006,11500000,/company/bolt-solutions,software,Hyperion Israel Venture Partners https://www.crunchbase.com/financial-organization/hyperion-israel-venture-partners
2156,2156,299,/financial-organization/hyperion-israel-venture-partners,Hyperion Israel Venture Partners,,ISR,,Israel - Other,,series-c+,1119916800,2005,11000000,/company/cloverleaf-communications,public_relations,Hyperion Israel Venture Partners https://www.crunchbase.com/financial-organization/hyperion-israel-venture-partners
2141,2141,503,/financial-organization/hubert-burda-media,Hubert Burda Media,,DEU,,Munich,Munich,series-c+,1199145600,2008,27000000,/company/etsy,ecommerce,Hubert Burda Media https://www.crunchbase.com/financial-organization/hubert-burda-media
2142,2142,503,/financial-organization/hubert-burda-media,Hubert Burda Media,,DEU,,Munich,Munich,series-c+,1282780800,2010,20000000,/company/etsy,ecommerce,Hubert Burda Media https://www.crunchbase.com/financial-organization/hubert-burda-media
2135,2135,665,/financial-organization/holtzbrinck-ventures-2,Holtzbrinck Ventures,,DEU,,Munich,Munich,series-c+,1380499200,2013,7500000,/company/hellofresh,hospitality,Holtzbrinck Ventures https://www.crunchbase.com/financial-organization/holtzbrinck-ventures-2
2030,2030,1534,/financial-organization/hanseatic-americas,Hanseatic Americas,,,,unknown,,series-c+,1170979200,2007,7000000,/company/tacoda,web,Hanseatic Americas https://www.crunchbase.com/financial-organization/hanseatic-americas
1876,1876,1114,/financial-organization/glenrock-israel,GlenRock Israel,,ISR,,Israel - Other,,series-c+,1297641600,2011,11000000,/company/outbrain,web,GlenRock Israel https://www.crunchbase.com/financial-organization/glenrock-israel
1871,1871,1751,/financial-organization/gilde-it-fund,Gilde IT Fund,,NLD,,Utrecht,Utrecht,series-c+,1178755200,2007,3590000,/company/webcollage,software,Gilde IT Fund https://www.crunchbase.com/financial-organization/gilde-it-fund
1861,1861,299,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,series-c+,1119916800,2005,11000000,/company/cloverleaf-communications,public_relations,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
1865,1865,722,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,series-c+,1362528000,2013,11000000,/company/innovid,advertising,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
1853,1853,1276,/financial-organization/generation-investment-management,Generation Investment Management,,GBR,,London,London,series-c+,1298332800,2011,14000000,/company/recyclebank,cleantech,Generation Investment Management https://www.crunchbase.com/financial-organization/generation-investment-management
1810,1810,1102,/financial-organization/gemini-israel-funds,Gemini Israel ventures,,ISR,,Herzelia,Herzelia,series-c+,1222128000,2008,47500000,/company/optier,analytics,Gemini Israel ventures https://www.crunchbase.com/financial-organization/gemini-israel-funds
1811,1811,1632,/financial-organization/gemini-israel-funds,Gemini Israel ventures,,ISR,,Herzelia,Herzelia,series-c+,1128816000,2005,15000000,/company/traiana,,Gemini Israel ventures https://www.crunchbase.com/financial-organization/gemini-israel-funds