id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1,1,1622,/company/2010-nyu-stern-business-plan-competition,2010 NYU Stern Business Plan Competition,,,,unknown,,angel,1270080000,2010,75000,/company/toviefor,ecommerce,2010 NYU Stern Business Plan Competition https://www.crunchbase.com/company/2010-nyu-stern-business-plan-competition
2,2,1469,/company/9mmedia-llc,"9mmedia, LLC",,,,unknown,,angel,1326153600,2012,600000,/company/spotdock,web,"9mmedia, LLC https://www.crunchbase.com/company/9mmedia-llc"
4,4,824,/company/active-angels,Active Angels,,,,unknown,,series-a,1318636800,2011,2500000,/company/krossover-intelligence,software,Active Angels https://www.crunchbase.com/company/active-angels
6,6,190,/company/agb-holdings,AGB Holdings,,,,unknown,,angel,1325548800,2012,750000,/company/bolster,web,AGB Holdings https://www.crunchbase.com/company/agb-holdings
16,16,447,/company/amc-networks,AMC Networks,,,,unknown,,series-b,1339459200,2012,6000000,/company/dramafever,games_video,AMC Networks https://www.crunchbase.com/company/amc-networks
24,24,1507,/company/angel-hub,Angel Hub,,,,unknown,,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Angel Hub https://www.crunchbase.com/company/angel-hub
33,33,1789,/company/bbcapital,BBCapital,,,,unknown,,angel,1230768000,2009,150000,/company/workube,enterprise,BBCapital https://www.crunchbase.com/company/bbcapital
35,35,849,/company/ben-franklin-technology-partners,Ben Franklin Technology Partners,,,,unknown,,other,1297382400,2011,400000,/company/liftdna,advertising,Ben Franklin Technology Partners https://www.crunchbase.com/company/ben-franklin-technology-partners
85,85,1566,/company/blackpoynt-ventures,Blackpoynt Ventures,,,,unknown,,angel,1341100800,2012,,/company/the-coveteur,fashion,Blackpoynt Ventures https://www.crunchbase.com/company/blackpoynt-ventures
86,86,224,/company/bluehawk-capital,Bluehawk Capital,,,,unknown,,angel,1341014400,2012,1016000,/company/dabbl,mobile,Bluehawk Capital https://www.crunchbase.com/company/bluehawk-capital
87,87,700,/company/blueprint-health-accelerator,Blueprint Health Accelerator,,,,unknown,,angel,1325376000,2012,20000,/company/icouch,health,Blueprint Health Accelerator https://www.crunchbase.com/company/blueprint-health-accelerator
88,88,34,/company/blueprint-health-accelerator,Blueprint Health Accelerator,,,,unknown,,angel,1311033600,2011,20000,/company/adheretech,biotech,Blueprint Health Accelerator https://www.crunchbase.com/company/blueprint-health-accelerator
89,89,119,/company/boussard-gavaudan-holding,Boussard & Gavaudan Holding,,,,unknown,,venture,1126742400,2005,7260000,/company/atari,games_video,Boussard & Gavaudan Holding https://www.crunchbase.com/company/boussard-gavaudan-holding
94,94,834,/company/brandery-org,Brandery.org,,,,unknown,,angel,1360713600,2013,100000,/company/learnmetrics,education,Brandery.org https://www.crunchbase.com/company/brandery-org
96,96,1271,/company/british-telecom,British Telecom,,,,unknown,,series-a,1180656000,2007,,/company/real-time-content,advertising,British Telecom https://www.crunchbase.com/company/british-telecom
98,98,853,/company/bullas777,Bullas777,,,,unknown,,series-a,1262044800,2009,1500000,/company/linkstorm,advertising,Bullas777 https://www.crunchbase.com/company/bullas777
99,99,780,/company/cannavest,CannaVest,,,,unknown,,series-a,1362614400,2013,1500000,/company/kannalife-sciences,biotech,CannaVest https://www.crunchbase.com/company/cannavest
102,102,348,/company/charles-schwab,Charles Schwab,,,,unknown,,series-a,1212451200,2008,370000,/company/correctnet,analytics,Charles Schwab https://www.crunchbase.com/company/charles-schwab
103,103,439,/company/chase-banking-corporation,Chase Banking Corporation,,,,unknown,,other,1330560000,2012,20000,/company/domino-street,web,Chase Banking Corporation https://www.crunchbase.com/company/chase-banking-corporation
105,105,1469,/company/chiron-partners-llc,"Chiron Partners, LLC",,,,unknown,,angel,1326153600,2012,600000,/company/spotdock,web,"Chiron Partners, LLC https://www.crunchbase.com/company/chiron-partners-llc"
110,110,1447,/company/clayrain-company-inc,"Clayrain Company, Inc.",,,,unknown,,angel,1314230400,2011,50000,/company/spacebikini,games_video,"Clayrain Company, Inc. https://www.crunchbase.com/company/clayrain-company-inc"
112,112,720,/company/columbia-university,Columbia University,,,,unknown,,angel,1309392000,2011,500000,/company/ingk-labs,news,Columbia University https://www.crunchbase.com/company/columbia-university
113,113,1380,/company/columbia-venture-competition,Columbia Venture Competition,,,,unknown,,other,1270080000,2010,15000,/company/showme,education,Columbia Venture Competition https://www.crunchbase.com/company/columbia-venture-competition
114,114,618,/company/compugen,Compugen,,,,unknown,,series-c+,1184198400,2007,4920000,/company/globalserve,finance,Compugen https://www.crunchbase.com/company/compugen
115,115,618,/company/compugen,Compugen,,,,unknown,,series-c+,1358035200,2013,3300000,/company/globalserve,finance,Compugen https://www.crunchbase.com/company/compugen
119,119,563,/company/cornell-university,Cornell University,,,,unknown,,angel,1335830400,2012,,/company/flicstart,web,Cornell University https://www.crunchbase.com/company/cornell-university
120,120,313,/company/cox-media-group,Cox Media Group,,,,unknown,,private-equity,1373587200,2013,20000000,/company/collectivemedia,advertising,Cox Media Group https://www.crunchbase.com/company/cox-media-group
121,121,194,/company/daher-bonds,Daher Bonds,,,,unknown,,series-c+,1323043200,2011,16600000,/company/bonds-com,finance,Daher Bonds https://www.crunchbase.com/company/daher-bonds
164,164,437,/company/eureka-equities-inc,Eureka Equities Inc.,,,,unknown,,angel,1251763200,2009,250000,/company/doesthatmakesense-com,education,Eureka Equities Inc. https://www.crunchbase.com/company/eureka-equities-inc
165,165,1761,/company/first-atlantic-investment-ltd,First Atlantic Investment Ltd,,,,unknown,,series-a,1325376000,2012,800000,/company/wetradetogether,social,First Atlantic Investment Ltd https://www.crunchbase.com/company/first-atlantic-investment-ltd
175,175,1057,/company/g-market,G-Market,,,,unknown,,series-a,1354233600,2012,12000000,/company/nomorerack,ecommerce,G-Market https://www.crunchbase.com/company/g-market
177,177,327,/company/gbsa-int-investment-group,GBSA Int. Investment Group,,,,unknown,,angel,1293840000,2011,500000,/company/conexus-it,software,GBSA Int. Investment Group https://www.crunchbase.com/company/gbsa-int-investment-group
178,178,888,/company/gemini-israel-ventures,Gemini Israel Ventures,,,,unknown,,series-a,1367366400,2013,9000000,/company/loyalblocks,mobile,Gemini Israel Ventures https://www.crunchbase.com/company/gemini-israel-ventures
179,179,888,/company/gemini-israel-ventures,Gemini Israel Ventures,,,,unknown,,venture,1325376000,2012,3200000,/company/loyalblocks,mobile,Gemini Israel Ventures https://www.crunchbase.com/company/gemini-israel-ventures
186,186,972,/company/greenspun,Greenspun,,,,unknown,,series-b,1167696000,2007,8000000,/company/mochila,advertising,Greenspun https://www.crunchbase.com/company/greenspun
187,187,972,/company/greenspun,Greenspun,,,,unknown,,series-c+,1233532800,2009,,/company/mochila,advertising,Greenspun https://www.crunchbase.com/company/greenspun
188,188,188,/company/greenstone-investments,Greenstone Investments,,,,unknown,,angel,1330560000,2012,200000,/company/boardvote-inc,web,Greenstone Investments https://www.crunchbase.com/company/greenstone-investments
189,189,978,/company/gs-shop,GS SHOP,,,,unknown,,angel,1291939200,2010,540000,/company/moglue,software,GS SHOP https://www.crunchbase.com/company/gs-shop
190,190,1126,/company/hambrecht-quist,Hambrecht & Quist,,,,unknown,,series-a,1241740800,2009,21000000,/company/palyon-medical,biotech,Hambrecht & Quist https://www.crunchbase.com/company/hambrecht-quist
191,191,764,/company/hammerline-capital,Hammerline Capital,,,,unknown,,series-a,1274659200,2010,900000,/company/jingle-punks-music,music,Hammerline Capital https://www.crunchbase.com/company/hammerline-capital
192,192,912,/company/harvard-university,Harvard University,,,,unknown,,other,1367366400,2013,75000,/company/mark43,software,Harvard University https://www.crunchbase.com/company/harvard-university
194,194,371,/company/hauslein-company,Hauslein & Company,,,,unknown,,angel,1363305600,2013,400000,/company/crowdflik,photo_video,Hauslein & Company https://www.crunchbase.com/company/hauslein-company
201,201,46,/company/iac-interactivecorp,IAC/InterActiveCorp,,,,unknown,,series-b,1357603200,2013,38000000,/company/aereo,web,IAC/InterActiveCorp https://www.crunchbase.com/company/iac-interactivecorp
202,202,835,/company/incubator-at-rose-tech-ventures,Incubator at Rose Tech Ventures,other,,,unknown,,series-a,1270080000,2010,4430000,/company/learnvest,finance,Incubator at Rose Tech Ventures https://www.crunchbase.com/company/incubator-at-rose-tech-ventures
205,205,1504,/company/japony,Japony,,,,unknown,,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,Japony https://www.crunchbase.com/company/japony
206,206,824,/company/jarcap,Jarcap,,,,unknown,,series-a,1318636800,2011,2500000,/company/krossover-intelligence,software,Jarcap https://www.crunchbase.com/company/jarcap
207,207,194,/company/jefferies-co,Jefferies & Co.,,,,unknown,,venture,1298937600,2011,6500000,/company/bonds-com,finance,Jefferies & Co. https://www.crunchbase.com/company/jefferies-co
208,208,1445,/company/jubilee-investments,Jubilee Investments,,,,unknown,,series-a,1317427200,2011,14500000,/company/spabooker,software,Jubilee Investments https://www.crunchbase.com/company/jubilee-investments
209,209,197,/company/jubilee-investments,Jubilee Investments,,,,unknown,,series-a,1318982400,2011,14500000,/company/booker-software,software,Jubilee Investments https://www.crunchbase.com/company/jubilee-investments
212,212,1036,/company/kegonsa-technologies,Kegonsa Technologies,,,,unknown,,series-a,1194393600,2007,4000000,/company/networked-insights,analytics,Kegonsa Technologies https://www.crunchbase.com/company/kegonsa-technologies
219,219,1189,/company/la-rocca-llc,"La Rocca, LLC",,,,unknown,,angel,1318377600,2011,1400000,/company/pinkdingo,web,"La Rocca, LLC https://www.crunchbase.com/company/la-rocca-llc"
220,220,562,/company/laboratory-corporation-of-america,Laboratory Corporation of America,,,,unknown,,series-a,1358380800,2013,8000000,/company/flatiron-health,health,Laboratory Corporation of America https://www.crunchbase.com/company/laboratory-corporation-of-america
221,221,993,/company/lawrence-transportation-systems,Lawrence Transportation Systems,,,,unknown,,angel,1324512000,2011,250000,/company/moveline,web,Lawrence Transportation Systems https://www.crunchbase.com/company/lawrence-transportation-systems
225,225,1507,/company/madison-angels,Madison Angels,,,,unknown,,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Madison Angels https://www.crunchbase.com/company/madison-angels
226,226,65,/company/magellan-health-services,Magellan Health Services,biotech,,,unknown,,venture,1376438400,2013,,/company/alphacare-holdings,biotech,Magellan Health Services https://www.crunchbase.com/company/magellan-health-services
229,229,1352,/company/manitou-ventures,Manitou Ventures,,,,unknown,,angel,1354320000,2012,235000,/company/seed-spark,games_video,Manitou Ventures https://www.crunchbase.com/company/manitou-ventures
230,230,918,/company/marshad-enterprises-inc,"Marshad Enterprises, Inc.",,,,unknown,,series-a,946684800,2000,2000000,/company/marshad-technology-group,ecommerce,"Marshad Enterprises, Inc. https://www.crunchbase.com/company/marshad-enterprises-inc"
240,240,1657,/company/modena-group-capital-mgmt,Modena Group Capital MGMT,,,,unknown,,angel,1251763200,2009,90000,/company/tube2tone,mobile,Modena Group Capital MGMT https://www.crunchbase.com/company/modena-group-capital-mgmt
242,242,996,/company/moxie-pictures,Moxie Pictures,,,,unknown,,series-a,1298419200,2011,1500000,/company/moviepass,games_video,Moxie Pictures https://www.crunchbase.com/company/moxie-pictures
246,246,1088,/company/namecheap-com,Namecheap.com,,,,unknown,,angel,1339977600,2012,200000,/company/onepager,web,Namecheap.com https://www.crunchbase.com/company/namecheap-com
250,250,764,/company/new-remote-publishing,New Remote Publishing,,,,unknown,,series-a,1274659200,2010,900000,/company/jingle-punks-music,music,New Remote Publishing https://www.crunchbase.com/company/new-remote-publishing
260,260,1450,/company/ninestars,Ninestars,,,,unknown,,series-a,1377561600,2013,6200000,/company/speakaboos,education,Ninestars https://www.crunchbase.com/company/ninestars
266,266,456,/company/nysbtif,NYSBTIF,,,,unknown,,series-a,1264204800,2010,3400000,/company/e2e-materials,cleantech,NYSBTIF https://www.crunchbase.com/company/nysbtif
268,268,849,/company/packard-holdings,Packard Holdings,,,,unknown,,angel,1296518400,2011,600000,/company/liftdna,advertising,Packard Holdings https://www.crunchbase.com/company/packard-holdings
270,270,811,/company/pearson,Pearson,software,,,unknown,,series-c+,1318464000,2011,33000000,/company/knewton,education,Pearson https://www.crunchbase.com/company/pearson
271,271,1058,/company/pearson,Pearson,software,,,unknown,,venture,1356739200,2012,89500000,/company/nook-media,mobile,Pearson https://www.crunchbase.com/company/pearson
273,273,529,/company/ppr-sa,PPR SA,,,,unknown,,series-b,1320105600,2011,10000000,/company/fancy,web,PPR SA https://www.crunchbase.com/company/ppr-sa
274,274,513,/company/pretty-penny-fund,Pretty Penny Fund,,,,unknown,,angel,1262304000,2010,,/company/exhibition-a,ecommerce,Pretty Penny Fund https://www.crunchbase.com/company/pretty-penny-fund
281,281,1039,/company/rapture-ventures,Rapture Ventures,,,,unknown,,angel,1369008000,2013,1000000,/company/neverware,hardware,Rapture Ventures https://www.crunchbase.com/company/rapture-ventures
290,290,1048,/company/saban-media-group,Saban Media Group,,,,unknown,,series-b,1205280000,2008,15000000,/company/next-new-networks,web,Saban Media Group https://www.crunchbase.com/company/saban-media-group
298,298,456,/company/seed-capital-fund,Seed Capital Fund,,,,unknown,,series-a,1264204800,2010,3400000,/company/e2e-materials,cleantech,Seed Capital Fund https://www.crunchbase.com/company/seed-capital-fund
299,299,276,/company/seed-capital-fund-of-central-new-york,Seed Capital Fund of Central New York,,,,unknown,,angel,1230768000,2009,150000,/company/chequed-com,software,Seed Capital Fund of Central New York https://www.crunchbase.com/company/seed-capital-fund-of-central-new-york
301,301,622,/company/social-media-internet-fund,Social Media Internet Fund,,,,unknown,,angel,1354320000,2012,625000,/company/gocella,mobile,Social Media Internet Fund https://www.crunchbase.com/company/social-media-internet-fund
305,305,1458,/company/stagg-capital,Stagg Capital,,,,unknown,,other,1167609600,2007,34000000,/company/spiralfrog,games_video,Stagg Capital https://www.crunchbase.com/company/stagg-capital
309,309,1396,/company/steel-pier-capital,Steel Pier Capital,,,,unknown,,angel,1364169600,2013,300000,/company/singwho,music,Steel Pier Capital https://www.crunchbase.com/company/steel-pier-capital
310,310,470,/company/sterling-equities,Sterling Equities,,,,unknown,,angel,1304208000,2011,565000,/company/edition01,ecommerce,Sterling Equities https://www.crunchbase.com/company/sterling-equities
315,315,385,/company/tayside-trading,Tayside Trading,,,,unknown,,venture,1144627200,2006,2480000,/company/cybra,software,Tayside Trading https://www.crunchbase.com/company/tayside-trading
382,382,1039,/company/the-collaborative-fund,The Collaborative Fund,,,,unknown,,angel,1369008000,2013,1000000,/company/neverware,hardware,The Collaborative Fund https://www.crunchbase.com/company/the-collaborative-fund
389,389,116,/company/the-weinstein-company,The Weinstein Company,,,,unknown,,series-a,1148256000,2006,,/company/asmallworld,web,The Weinstein Company https://www.crunchbase.com/company/the-weinstein-company
397,397,839,/company/torrenegra-group,Torrenegra Labs,,,,unknown,,angel,1198713600,2007,,/company/letmego,ecommerce,Torrenegra Labs https://www.crunchbase.com/company/torrenegra-group
398,398,1731,/company/torrenegra-group,Torrenegra Labs,,,,unknown,,angel,1039132800,2002,,/company/voice123,advertising,Torrenegra Labs https://www.crunchbase.com/company/torrenegra-group
399,399,871,/company/torrenegra-group,Torrenegra Labs,,,,unknown,,angel,1294444800,2011,,/company/localo,hospitality,Torrenegra Labs https://www.crunchbase.com/company/torrenegra-group
400,400,1758,/company/torrenegra-group,Torrenegra Labs,,,,unknown,,angel,1332028800,2012,1200000,/company/wehostels,travel,Torrenegra Labs https://www.crunchbase.com/company/torrenegra-group
402,402,1315,/company/tremor-media-inc,"Tremor Media, Inc.",,,,unknown,,angel,1372809600,2013,575000,/company/rocketrip,other,"Tremor Media, Inc. https://www.crunchbase.com/company/tremor-media-inc"
403,403,263,/company/twobuds-holdings,TwoBuds Holdings,,,,unknown,,angel,1228780800,2008,500000,/company/centrl,mobile,TwoBuds Holdings https://www.crunchbase.com/company/twobuds-holdings
404,404,194,/company/ubs-investment-bank,UBS Investment Bank,,,,unknown,,venture,1298937600,2011,6500000,/company/bonds-com,finance,UBS Investment Bank https://www.crunchbase.com/company/ubs-investment-bank
407,407,826,/company/us-special-operations-command,US Special Operations Command,,,,unknown,,other,1282521600,2010,170000000,/company/l-3-gcs,messaging,US Special Operations Command https://www.crunchbase.com/company/us-special-operations-command
408,408,1003,/company/usaid,USAID,,,,unknown,,angel,1377043200,2013,100000,/company/mwater,software,USAID https://www.crunchbase.com/company/usaid
413,413,1109,/company/weld-north,Weld North,,,,unknown,,private-equity,1358035200,2013,,/company/organic-avenue,health,Weld North https://www.crunchbase.com/company/weld-north
414,414,749,/company/westly-group,Westly Group,,,,unknown,,series-c+,1374105600,2013,15000000,/company/ioxus,cleantech,Westly Group https://www.crunchbase.com/company/westly-group
415,415,1073,/company/wilson-sonsini-goodrich-rosati,Wilson Sonsini Goodrich & Rosati,,,,unknown,,angel,1309824000,2011,200000,/company/off-track-planet,travel,Wilson Sonsini Goodrich & Rosati https://www.crunchbase.com/company/wilson-sonsini-goodrich-rosati
416,416,992,/company/wilson-sonsini-goodrich-rosati,Wilson Sonsini Goodrich & Rosati,,,,unknown,,series-a,1310515200,2011,1300000,/company/movableink,advertising,Wilson Sonsini Goodrich & Rosati https://www.crunchbase.com/company/wilson-sonsini-goodrich-rosati
417,417,992,/company/wilson-sonsini-goodrich-rosati,Wilson Sonsini Goodrich & Rosati,,,,unknown,,series-b,1367971200,2013,11000000,/company/movableink,advertising,Wilson Sonsini Goodrich & Rosati https://www.crunchbase.com/company/wilson-sonsini-goodrich-rosati
418,418,414,/company/wilson-sonsini-goodrich-rosati-p-c,"Wilson Sonsini Goodrich & Rosati, P.C.",,,,unknown,,series-a,1367366400,2013,1900000,/company/dietbetter,health,"Wilson Sonsini Goodrich & Rosati, P.C. https://www.crunchbase.com/company/wilson-sonsini-goodrich-rosati-p-c"
426,426,472,/company/wti-international-inc,WTI International Inc.,,,,unknown,,angel,1348963200,2012,600000,/company/educlipper,education,WTI International Inc. https://www.crunchbase.com/company/wti-international-inc
441,441,849,/company/yuxi-pacific,Yuxi Pacific,,,,unknown,,angel,1296518400,2011,600000,/company/liftdna,advertising,Yuxi Pacific https://www.crunchbase.com/company/yuxi-pacific
458,458,467,/financial-organization/3m-new-ventures,3M New Ventures,,,,unknown,,venture,1306195200,2011,,/company/ecovative-designs,cleantech,3M New Ventures https://www.crunchbase.com/financial-organization/3m-new-ventures
553,553,870,/financial-organization/actinic-ventures,Actinic Ventures,,,,unknown,,angel,1343865600,2012,900000,/company/localbonus,web,Actinic Ventures https://www.crunchbase.com/financial-organization/actinic-ventures
554,554,1489,/financial-organization/actinic-ventures,Actinic Ventures,,,,unknown,,angel,1358467200,2013,150000,/company/stereotypes,music,Actinic Ventures https://www.crunchbase.com/financial-organization/actinic-ventures
555,555,1396,/financial-organization/actinic-ventures,Actinic Ventures,,,,unknown,,angel,1364169600,2013,300000,/company/singwho,music,Actinic Ventures https://www.crunchbase.com/financial-organization/actinic-ventures
560,560,769,/financial-organization/advance-publication,Advance Publication,,,,unknown,,series-c+,1374710400,2013,14571510,/company/joor,fashion,Advance Publication https://www.crunchbase.com/financial-organization/advance-publication
591,591,109,/financial-organization/alleghany-capital,Alleghany Capital,,,,unknown,,series-b,1330905600,2012,7000000,/company/article-one-partners,software,Alleghany Capital https://www.crunchbase.com/financial-organization/alleghany-capital
592,592,1107,/financial-organization/allegro-venture-partners,Allegro Venture Partners,,,,unknown,,venture,1352160000,2012,7000000,/company/ordergroove,ecommerce,Allegro Venture Partners https://www.crunchbase.com/financial-organization/allegro-venture-partners
627,627,1572,/financial-organization/angel-investors-lp,Angel Investors LP,,,,unknown,,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Angel Investors LP https://www.crunchbase.com/financial-organization/angel-investors-lp
628,628,842,/financial-organization/angel-investors-lp,Angel Investors LP,,,,unknown,,series-a,1171497600,2007,,/company/licensestream,enterprise,Angel Investors LP https://www.crunchbase.com/financial-organization/angel-investors-lp
629,629,1188,/financial-organization/angel-investors-lp,Angel Investors LP,,,,unknown,,series-a,1368576000,2013,2500000,/company/pingmd,health,Angel Investors LP https://www.crunchbase.com/financial-organization/angel-investors-lp
634,634,1440,/financial-organization/angelvision-investments,AngelVision Investors,,,,unknown,,series-a,1342396800,2012,4250000,/company/sonic-notify,software,AngelVision Investors https://www.crunchbase.com/financial-organization/angelvision-investments
660,660,1624,/financial-organization/arbitron-investment-arm,Arbitron Investment Arm,,,,unknown,,series-b,1241654400,2009,13500000,/company/tra,advertising,Arbitron Investment Arm https://www.crunchbase.com/financial-organization/arbitron-investment-arm
661,661,1624,/financial-organization/arbitron-investment-arm,Arbitron Investment Arm,,,,unknown,,series-c+,1273449600,2010,18200000,/company/tra,advertising,Arbitron Investment Arm https://www.crunchbase.com/financial-organization/arbitron-investment-arm
673,673,820,/financial-organization/arpexcapital,ArpexCapital,,,,unknown,,series-a,1301875200,2011,3000000,/company/kohort,social,ArpexCapital https://www.crunchbase.com/financial-organization/arpexcapital
705,705,492,/financial-organization/atoll-asset-management,Atoll Asset Management,,,,unknown,,venture,1192665600,2007,10340000,/company/enliven-marketing-technologies,web,Atoll Asset Management https://www.crunchbase.com/financial-organization/atoll-asset-management
708,708,1521,/financial-organization/atventure-us,atventure.us,,,,unknown,,angel,1313366400,2011,150000,/company/surreal-games,games_video,atventure.us https://www.crunchbase.com/financial-organization/atventure-us
768,768,824,/financial-organization/baltimore-angels,Baltimore Angels,,,,unknown,,angel,1277942400,2010,600000,/company/krossover-intelligence,software,Baltimore Angels https://www.crunchbase.com/financial-organization/baltimore-angels