id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
3855,3855,450,/financial-organization/t-venture,T-Venture,,DEU,,Bonn,Bonn,venture,1343088000,2012,,/company/dropgifts,ecommerce,T-Venture https://www.crunchbase.com/financial-organization/t-venture
3876,3876,1030,/financial-organization/tengram-capital-partners,Tengram Capital Partners,,USA,CT,Westport,Westport,venture,1348444800,2012,,/company/nest-fragrances,ecommerce,Tengram Capital Partners https://www.crunchbase.com/financial-organization/tengram-capital-partners
3944,3944,1565,/financial-organization/tomorrow-ventures,TomorrowVentures,,USA,CA,SF Bay,Palo Alto,venture,1304208000,2011,,/company/the-bondfactor-company,finance,TomorrowVentures https://www.crunchbase.com/financial-organization/tomorrow-ventures
3945,3945,1283,/financial-organization/tomorrow-ventures,TomorrowVentures,,USA,CA,SF Bay,Palo Alto,venture,1328054400,2012,,/company/remedy-systems,finance,TomorrowVentures https://www.crunchbase.com/financial-organization/tomorrow-ventures
4019,4019,1683,/financial-organization/ubs,UBS,,USA,,Zurich,Zurich,venture,1144022400,2006,,/company/unx,finance,UBS https://www.crunchbase.com/financial-organization/ubs
4020,4020,1683,/financial-organization/ubs,UBS,,USA,,Zurich,Zurich,venture,1144022400,2006,,/company/unx,finance,UBS https://www.crunchbase.com/financial-organization/ubs
4103,4103,1035,/financial-organization/vaizra-international,Vaizra Seed Fund,,USA,NY,New York,New York,venture,1302048000,2011,,/company/netspark,enterprise,Vaizra Seed Fund https://www.crunchbase.com/financial-organization/vaizra-international
4152,4152,1683,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1258416000,2009,,/company/unx,finance,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
4153,4153,1683,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1258416000,2009,,/company/unx,finance,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
4154,4154,1683,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1308182400,2011,,/company/unx,finance,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
4155,4155,349,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1329177600,2012,,/company/correlix,enterprise,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
4157,4157,520,/financial-organization/vertex-venture-capital,Vertex Venture Capital,,ISR,,Savyon,Savyon,venture,1235433600,2009,,/company/extricom,network_hosting,Vertex Venture Capital https://www.crunchbase.com/financial-organization/vertex-venture-capital
4190,4190,1258,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,venture,1152144000,2006,,/company/quirky,ecommerce,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4275,4275,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,venture,1329177600,2012,,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
4332,4332,588,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,venture,1212278400,2008,,/company/frogmetrics,web,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4403,4403,1347,/person/ashton-kutcher,Ashton Kutcher,,,,unknown,,venture,1298678400,2011,,/company/seatgeek,search,Ashton Kutcher https://www.crunchbase.com/person/ashton-kutcher
4586,4586,588,/person/darrell-silver,Darrell Silver,,,,unknown,,venture,1212278400,2008,,/company/frogmetrics,web,Darrell Silver https://www.crunchbase.com/person/darrell-silver
4782,4782,1464,/person/eric-schmidt,Eric Schmidt,,,,unknown,,venture,1307232000,2011,,/company/spongecell,advertising,Eric Schmidt https://www.crunchbase.com/person/eric-schmidt
5031,5031,1286,/person/jeffrey-p-parker,Jeffrey P. Parker,,,,unknown,,venture,1362096000,2013,,/company/reonomy,analytics,Jeffrey P. Parker https://www.crunchbase.com/person/jeffrey-p-parker
5054,5054,1464,/person/jim-pallotta,Jim Pallotta,,,,unknown,,venture,1307232000,2011,,/company/spongecell,advertising,Jim Pallotta https://www.crunchbase.com/person/jim-pallotta
5323,5323,1286,/person/matt-dwyer,Matt Dwyer,,,,unknown,,venture,1362096000,2013,,/company/reonomy,analytics,Matt Dwyer https://www.crunchbase.com/person/matt-dwyer
5670,5670,1286,/person/sam-wohlstadter,Sam Wohlstadter,,,,unknown,,venture,1362096000,2013,,/company/reonomy,analytics,Sam Wohlstadter https://www.crunchbase.com/person/sam-wohlstadter
5809,5809,1286,/person/tom-falus,Tom Falus,,,,unknown,,venture,1362096000,2013,,/company/reonomy,analytics,Tom Falus https://www.crunchbase.com/person/tom-falus
2042,2042,179,/financial-organization/haxlr8r,HAXLR8R,,,,unknown,,venture,1356998400,2013,25000,/company/blinkiverse,,HAXLR8R https://www.crunchbase.com/financial-organization/haxlr8r
600,600,424,/financial-organization/alliance-investment-management,Alliance Investment Management,,BHS,,Nassau,Nassau,venture,1228089600,2008,30000,/company/direct-access-software,web,Alliance Investment Management https://www.crunchbase.com/financial-organization/alliance-investment-management
3878,3878,424,/financial-organization/texas-capital-management,Texas Capital Management,,USA,TX,Houston,Baytown,venture,1228089600,2008,30000,/company/direct-access-software,web,Texas Capital Management https://www.crunchbase.com/financial-organization/texas-capital-management
2887,2887,1119,/financial-organization/new-york-state-common-retirement-fund,New York State Common Retirement Fund,,USA,NY,Albany,Albany,venture,1379289600,2013,150000,/company/oyagen,biotech,New York State Common Retirement Fund https://www.crunchbase.com/financial-organization/new-york-state-common-retirement-fund
1498,1498,293,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,venture,1345766400,2012,200000,/company/clearpath-immigration,other,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
1728,1728,650,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,venture,1325980800,2012,200000,/company/hackruiter,other,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
3805,3805,650,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,venture,1325980800,2012,200000,/company/hackruiter,other,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
2783,2783,1340,/financial-organization/mumbai-angels,Mumbai Angels,,IND,,Mumbai,Mumbai,venture,1259193600,2009,214000,/company/screampoint,software,Mumbai Angels https://www.crunchbase.com/financial-organization/mumbai-angels
3204,3204,804,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,venture,1136073600,2006,240000,/company/kionix,,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3027,3027,1538,/financial-organization/ourcrowd,OurCrowd,,ISR,,Jerusalem,Jerusalem,venture,1365379200,2013,250000,/company/takes,mobile,OurCrowd https://www.crunchbase.com/financial-organization/ourcrowd
1330,1330,1771,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,venture,1273968000,2010,285000,/company/widetronix,cleantech,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
672,672,1032,/financial-organization/arkafund,Arkafund,,BEL,,Groot-Bijgaarden,Groot-Bijgaarden,venture,1170028800,2007,323025,/company/netmining,advertising,Arkafund https://www.crunchbase.com/financial-organization/arkafund
2144,2144,1366,/financial-organization/hudson-river-angels,Hudson River Angels,,,,unknown,,venture,1266451200,2010,400000,/company/setjam,web,Hudson River Angels https://www.crunchbase.com/financial-organization/hudson-river-angels
2859,2859,1366,/financial-organization/new-york-angels,New York Angels,,USA,NY,New York,New York,venture,1266451200,2010,400000,/company/setjam,web,New York Angels https://www.crunchbase.com/financial-organization/new-york-angels
5784,5784,1366,/person/thomas-korte,Thomas Korte,,,,unknown,,venture,1266451200,2010,400000,/company/setjam,web,Thomas Korte https://www.crunchbase.com/person/thomas-korte
396,396,1626,/company/tmt-investments,TMT Investments,other,GBR,,Saint Helier,"St Helier, Jersey",venture,1322179200,2011,436500,/company/tracks,social,TMT Investments https://www.crunchbase.com/company/tmt-investments
1416,1416,77,/financial-organization/erie-county-industrial-development-agency,Erie County Industrial Development Agency,,USA,NY,Buffalo,Buffalo,venture,1231459200,2009,500000,/company/androbiosys,biotech,Erie County Industrial Development Agency https://www.crunchbase.com/financial-organization/erie-county-industrial-development-agency
1441,1441,77,/financial-organization/excell-partners,Excell Partners,,USA,NY,Rochester,Rochester,venture,1231459200,2009,500000,/company/androbiosys,biotech,Excell Partners https://www.crunchbase.com/financial-organization/excell-partners
1860,1860,1787,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,venture,1140307200,2006,500000,/company/worklight,mobile,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
4238,4238,77,/financial-organization/western-new-york-venture-association,Western New York Venture Association,,USA,NY,Buffalo,Buffalo,venture,1231459200,2009,500000,/company/androbiosys,biotech,Western New York Venture Association https://www.crunchbase.com/financial-organization/western-new-york-venture-association
4395,4395,887,/person/anu-duggal,Anu Duggal,,,,unknown,,venture,1329177600,2012,500000,/company/lover-ly,search,Anu Duggal https://www.crunchbase.com/person/anu-duggal
4511,4511,887,/person/charles-smith,Charles Smith,,,,unknown,,venture,1329177600,2012,500000,/company/lover-ly,search,Charles Smith https://www.crunchbase.com/person/charles-smith
5065,5065,887,/person/joanne-wilson,Joanne Wilson,,,,unknown,,venture,1329177600,2012,500000,/company/lover-ly,search,Joanne Wilson https://www.crunchbase.com/person/joanne-wilson
5359,5359,887,/person/michael-edwards,Michael Edwards,,,,unknown,,venture,1329177600,2012,500000,/company/lover-ly,search,Michael Edwards https://www.crunchbase.com/person/michael-edwards
5387,5387,887,/person/michael-yavonditte,Michael Yavonditte,,,,unknown,,venture,1329177600,2012,500000,/company/lover-ly,search,Michael Yavonditte https://www.crunchbase.com/person/michael-yavonditte
5589,5589,887,/person/rick-webb,Rick Webb,,,,unknown,,venture,1329177600,2012,500000,/company/lover-ly,search,Rick Webb https://www.crunchbase.com/person/rick-webb
4674,4674,597,/person/david-tisch,David Tisch,,,,unknown,,venture,1271980800,2010,588130,/company/gamechanger-media,software,David Tisch https://www.crunchbase.com/person/david-tisch
578,578,269,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,venture,1206403200,2008,600000,/company/chapman-instruments,hardware,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
770,770,54,/financial-organization/band-of-angels,Band of Angels,,USA,,SF Bay,Menlo Park,venture,1339804800,2012,600000,/company/aidin,software,Band of Angels https://www.crunchbase.com/financial-organization/band-of-angels
1843,1843,54,/financial-organization/general-catalyst-partners,General Catalyst Partners,,USA,NY,unknown,Cambridge,venture,1339804800,2012,600000,/company/aidin,software,General Catalyst Partners https://www.crunchbase.com/financial-organization/general-catalyst-partners
2133,2133,54,/financial-organization/hlm-venture-partners,HLM Venture Partners,,USA,MA,Boston,Boston,venture,1339804800,2012,600000,/company/aidin,software,HLM Venture Partners https://www.crunchbase.com/financial-organization/hlm-venture-partners
3225,3225,54,/financial-organization/red-swan,Red Swan,,USA,,New York,New York City,venture,1339804800,2012,600000,/company/aidin,software,Red Swan https://www.crunchbase.com/financial-organization/red-swan
4274,4274,349,/financial-organization/xenia-venture-capital,Xenia Venture Capital,,ISR,,Herzeliya,Herzeliya,venture,1108771200,2005,600000,/company/correlix,enterprise,Xenia Venture Capital https://www.crunchbase.com/financial-organization/xenia-venture-capital
2020,2020,1569,/financial-organization/gsv-capital,GSV Capital,,USA,CA,SF Bay,Woodside,venture,1322438400,2011,675000,/company/the-echo-system,advertising,GSV Capital https://www.crunchbase.com/financial-organization/gsv-capital
5347,5347,257,/person/mehdi-daoudi,Mehdi Daoudi,,,,unknown,,venture,1309478400,2011,725000,/company/catchpoint-systems,analytics,Mehdi Daoudi https://www.crunchbase.com/person/mehdi-daoudi
3253,3253,1666,/financial-organization/resolute-vc,Resolute.vc,,,,unknown,,venture,1361145600,2013,800000,/company/tutorspree,education,Resolute.vc https://www.crunchbase.com/financial-organization/resolute-vc
3475,3475,600,/financial-organization/scout-ventures,Scout Ventures,,USA,NY,New York,New York,venture,1309305600,2011,800000,/company/gateguru,mobile,Scout Ventures https://www.crunchbase.com/financial-organization/scout-ventures
4355,4355,600,/person/allen-morgan,Allen Morgan,,,,unknown,,venture,1309305600,2011,800000,/company/gateguru,mobile,Allen Morgan https://www.crunchbase.com/person/allen-morgan
4407,4407,173,/person/avraham-kadar,Avraham Kadar,,,,unknown,,venture,1320710400,2011,800000,/company/bitehunter,search,Avraham Kadar https://www.crunchbase.com/person/avraham-kadar
4461,4461,600,/person/bradley-c-harrison,Bradley C. Harrison,,,,unknown,,venture,1309305600,2011,800000,/company/gateguru,mobile,Bradley C. Harrison https://www.crunchbase.com/person/bradley-c-harrison
4503,4503,600,/person/chamath-palihapitiya,Chamath Palihapitiya,,,,unknown,,venture,1309305600,2011,800000,/company/gateguru,mobile,Chamath Palihapitiya https://www.crunchbase.com/person/chamath-palihapitiya
4811,4811,173,/person/eyal-chomsky,Eyal Chomsky,,,,unknown,,venture,1320710400,2011,800000,/company/bitehunter,search,Eyal Chomsky https://www.crunchbase.com/person/eyal-chomsky
5340,5340,600,/person/matthew-daimler,Matthew Daimler,,,,unknown,,venture,1309305600,2011,800000,/company/gateguru,mobile,Matthew Daimler https://www.crunchbase.com/person/matthew-daimler
5786,5786,600,/person/thomas-lehrman-2,Thomas Lehrman,,,,unknown,,venture,1309305600,2011,800000,/company/gateguru,mobile,Thomas Lehrman https://www.crunchbase.com/person/thomas-lehrman-2
5793,5793,600,/person/tim-csontos,Tim Csontos,,,,unknown,,venture,1309305600,2011,800000,/company/gateguru,mobile,Tim Csontos https://www.crunchbase.com/person/tim-csontos
5811,5811,600,/person/tom-glocer,Tom Glocer,,,,unknown,,venture,1309305600,2011,800000,/company/gateguru,mobile,Tom Glocer https://www.crunchbase.com/person/tom-glocer
461,461,388,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,venture,1299024000,2011,850000,/company/dailyworth,finance,500 Startups https://www.crunchbase.com/financial-organization/500-startups
3299,3299,388,/financial-organization/robin-hood-ventures,Robin Hood Ventures,,USA,PA,Philadelphia,Philadelphia,venture,1299024000,2011,850000,/company/dailyworth,finance,Robin Hood Ventures https://www.crunchbase.com/financial-organization/robin-hood-ventures
3579,3579,388,/financial-organization/social-leverage,Social Leverage,,USA,AZ,Phoenix,Phoenix,venture,1299024000,2011,850000,/company/dailyworth,finance,Social Leverage https://www.crunchbase.com/financial-organization/social-leverage
3943,3943,388,/financial-organization/tomorrow-ventures,TomorrowVentures,,USA,CA,SF Bay,Palo Alto,venture,1299024000,2011,850000,/company/dailyworth,finance,TomorrowVentures https://www.crunchbase.com/financial-organization/tomorrow-ventures
4144,4144,388,/financial-organization/venture51,Venture51,,USA,AZ,Phoenix,Scottsdale,venture,1299024000,2011,850000,/company/dailyworth,finance,Venture51 https://www.crunchbase.com/financial-organization/venture51
4634,4634,388,/person/david-cohen,David Cohen,,,,unknown,,venture,1299024000,2011,850000,/company/dailyworth,finance,David Cohen https://www.crunchbase.com/person/david-cohen
5061,5061,388,/person/joanne-wilson,Joanne Wilson,,,,unknown,,venture,1299024000,2011,850000,/company/dailyworth,finance,Joanne Wilson https://www.crunchbase.com/person/joanne-wilson
5679,5679,388,/person/scott-becker,Scott Becker,,,,unknown,,venture,1299024000,2011,850000,/company/dailyworth,finance,Scott Becker https://www.crunchbase.com/person/scott-becker
3950,3950,1350,/financial-organization/trafalgar-capital-management,Trafalgar Capital Management,,GBR,,London,London,venture,1210032000,2008,982000,/company/secure-fortress,network_hosting,Trafalgar Capital Management https://www.crunchbase.com/financial-organization/trafalgar-capital-management
545,545,1662,/financial-organization/accelerator-ventures,Accelerator Ventures,,USA,CA,SF Bay,San Francisco,venture,1260921600,2009,1000000,/company/turiya-media,games_video,Accelerator Ventures https://www.crunchbase.com/financial-organization/accelerator-ventures
582,582,1252,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,venture,1353369600,2012,1000000,/company/quadpharma,biotech,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
928,928,1793,/financial-organization/blumberg-capital,Blumberg Capital,,USA,CA,SF Bay,San Francisco,venture,1365984000,2013,1000000,/company/wummelbox,ecommerce,Blumberg Capital https://www.crunchbase.com/financial-organization/blumberg-capital
1034,1034,1218,/financial-organization/cava-capital,Cava Capital,,USA,CT,New York,Norwalk,venture,1330560000,2012,1000000,/company/precision-health-media,advertising,Cava Capital https://www.crunchbase.com/financial-organization/cava-capital
1406,1406,775,/financial-organization/eniac-ventures,ENIAC Ventures,,USA,NY,New York,New York,venture,1366848000,2013,1000000,/company/anyonegame,games_video,ENIAC Ventures https://www.crunchbase.com/financial-organization/eniac-ventures
1613,1613,1662,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,venture,1260921600,2009,1000000,/company/turiya-media,games_video,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
2065,2065,338,/financial-organization/heznek-fund,Heznek Fund,,,,unknown,,venture,1136246400,2006,1000000,/company/continuity-software,software,Heznek Fund https://www.crunchbase.com/financial-organization/heznek-fund
2523,2523,775,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,venture,1366848000,2013,1000000,/company/anyonegame,games_video,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2548,2548,1261,/financial-organization/lightbank,Lightbank,,USA,IL,Chicago,Chicago,venture,1301529600,2011,1000000,/company/qwiki,photo_video,Lightbank https://www.crunchbase.com/financial-organization/lightbank
2606,2606,775,/financial-organization/m8-capital,m8 Capital,,GBR,,London,London,venture,1366848000,2013,1000000,/company/anyonegame,games_video,m8 Capital https://www.crunchbase.com/financial-organization/m8-capital
2702,2702,1662,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1260921600,2009,1000000,/company/turiya-media,games_video,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2713,2713,1218,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1330560000,2012,1000000,/company/precision-health-media,advertising,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
3147,3147,599,/financial-organization/private-investment,Private Investment,,,,unknown,,venture,1275350400,2010,1000000,/company/gamestaq,games_video,Private Investment https://www.crunchbase.com/financial-organization/private-investment
3208,3208,1252,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,venture,1353369600,2012,1000000,/company/quadpharma,biotech,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3218,3218,1429,/financial-organization/raptor-ventures,Raptor Ventures,,,,unknown,,venture,1361232000,2013,1000000,/company/sociocast-networks,analytics,Raptor Ventures https://www.crunchbase.com/financial-organization/raptor-ventures
3478,3478,1626,/financial-organization/scout-ventures,Scout Ventures,,USA,NY,New York,New York,venture,1324425600,2011,1000000,/company/tracks,social,Scout Ventures https://www.crunchbase.com/financial-organization/scout-ventures
3622,3622,1821,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,venture,1372118400,2013,1000000,/company/z80-labs-technology-incubator,other,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3868,3868,1793,/financial-organization/team-europe-ventures,Team Europe,,DEU,,Berlin,Berlin,venture,1365984000,2013,1000000,/company/wummelbox,ecommerce,Team Europe https://www.crunchbase.com/financial-organization/team-europe-ventures
3978,3978,775,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,venture,1366848000,2013,1000000,/company/anyonegame,games_video,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
3992,3992,1662,/financial-organization/triplepoint-capital,TriplePoint Capital,,USA,CA,SF Bay,Menlo Park,venture,1260921600,2009,1000000,/company/turiya-media,games_video,TriplePoint Capital https://www.crunchbase.com/financial-organization/triplepoint-capital
4125,4125,1405,/financial-organization/vegastechfund,VegasTechFund,,USA,NV,Las Vegas,Las Vegas,venture,1359590400,2013,1000000,/company/skillshare,education,VegasTechFund https://www.crunchbase.com/financial-organization/vegastechfund
4413,4413,1601,/person/barry-hall,Barry Hall,,,,unknown,,venture,1262304000,2010,1000000,/company/thwapr,photo_video,Barry Hall https://www.crunchbase.com/person/barry-hall
4441,4441,775,/person/bob-geiman,Bob Geiman,,,,unknown,,venture,1366848000,2013,1000000,/company/anyonegame,games_video,Bob Geiman https://www.crunchbase.com/person/bob-geiman
4479,4479,1601,/person/bruce-goldstein,Bruce Goldstein,,,,unknown,,venture,1262304000,2010,1000000,/company/thwapr,photo_video,Bruce Goldstein https://www.crunchbase.com/person/bruce-goldstein
4622,4622,1218,/person/david-arcara,David Arcara,,,,unknown,,venture,1330560000,2012,1000000,/company/precision-health-media,advertising,David Arcara https://www.crunchbase.com/person/david-arcara
4719,4719,775,/person/dennis-phelps,Dennis Phelps,,,,unknown,,venture,1366848000,2013,1000000,/company/anyonegame,games_video,Dennis Phelps https://www.crunchbase.com/person/dennis-phelps
4785,4785,1793,/person/eric-wahlforss,Eric Wahlforss,,,,unknown,,venture,1365984000,2013,1000000,/company/wummelbox,ecommerce,Eric Wahlforss https://www.crunchbase.com/person/eric-wahlforss
4862,4862,1218,/person/geoff-judge,Geoff Judge,,,,unknown,,venture,1330560000,2012,1000000,/company/precision-health-media,advertising,Geoff Judge https://www.crunchbase.com/person/geoff-judge