id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
4,4,824,/company/active-angels,Active Angels,,,,unknown,,series-a,1318636800,2011,2500000,/company/krossover-intelligence,software,Active Angels https://www.crunchbase.com/company/active-angels
5,5,1690,/company/advance-publications,Advance Publications,public_relations,USA,NY,New York,Staten Island,series-a,1380067200,2013,20000000,/company/urban-compass,web,Advance Publications https://www.crunchbase.com/company/advance-publications
8,8,997,/company/alta-communications,Alta Communications,public_relations,USA,MA,Boston,Boston,series-a,1233446400,2009,15000000,/company/mr-youth,advertising,Alta Communications https://www.crunchbase.com/company/alta-communications
9,9,74,/company/amazon,Amazon,ecommerce,USA,WA,Seattle,Seattle,series-a,1185926400,2007,,/company/amiestreet,web,Amazon https://www.crunchbase.com/company/amazon
24,24,1507,/company/angel-hub,Angel Hub,,,,unknown,,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Angel Hub https://www.crunchbase.com/company/angel-hub
26,26,1801,/company/aol,AOL,web,USA,NY,New York,New York,series-a,820454400,1996,1600000,/company/xo-group,web,AOL https://www.crunchbase.com/company/aol
32,32,1311,/company/bachmann-industries,Bachmann Industries,,USA,PA,Philadelphia,Philadelphia,series-a,1167609600,2007,7000000,/company/robotgalaxy,games_video,Bachmann Industries https://www.crunchbase.com/company/bachmann-industries
38,38,1658,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1193788800,2007,750000,/company/tumblr,web,betaworks https://www.crunchbase.com/company/betaworks
39,39,702,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1196467200,2007,3800000,/company/ideeli,ecommerce,betaworks https://www.crunchbase.com/company/betaworks
41,41,1116,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1211155200,2008,3000000,/company/outside-in,web,betaworks https://www.crunchbase.com/company/betaworks
42,42,1084,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1214438400,2008,1500000,/company/omgpop,games_video,betaworks https://www.crunchbase.com/company/betaworks
43,43,1116,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1229299200,2008,2000000,/company/outside-in,web,betaworks https://www.crunchbase.com/company/betaworks
45,45,682,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1259107200,2009,1420000,/company/hotpotato,social,betaworks https://www.crunchbase.com/company/betaworks
48,48,175,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1199145600,2008,1500000,/company/bitly,web,betaworks https://www.crunchbase.com/company/betaworks
51,51,569,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,betaworks https://www.crunchbase.com/company/betaworks
54,54,35,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,betaworks https://www.crunchbase.com/company/betaworks
61,61,1426,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1302134400,2011,7000000,/company/socialflow,advertising,betaworks https://www.crunchbase.com/company/betaworks
64,64,268,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1312848000,2011,4100000,/company/challengepost,web,betaworks https://www.crunchbase.com/company/betaworks
69,69,209,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1330992000,2012,2000000,/company/branch,web,betaworks https://www.crunchbase.com/company/betaworks
70,70,786,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,betaworks https://www.crunchbase.com/company/betaworks
72,72,1243,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1306886400,2011,2200000,/company/punch,mobile,betaworks https://www.crunchbase.com/company/betaworks
73,73,1275,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1351209600,2012,2500000,/company/rebelmouse,social,betaworks https://www.crunchbase.com/company/betaworks
75,75,471,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1325376000,2012,,/company/editorially,web,betaworks https://www.crunchbase.com/company/betaworks
78,78,57,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1363910400,2013,4500000,/company/albumatic,photo_video,betaworks https://www.crunchbase.com/company/betaworks
83,83,1267,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1314230400,2011,1800000,/company/rap-genius,music,betaworks https://www.crunchbase.com/company/betaworks
91,91,993,/company/boxgroup,BoxGroup,,USA,NY,New York,New York,series-a,1351641600,2012,1500000,/company/moveline,web,BoxGroup https://www.crunchbase.com/company/boxgroup
92,92,32,/company/boxgroup,BoxGroup,,USA,NY,New York,New York,series-a,1351728000,2012,1500000,/company/adcade,advertising,BoxGroup https://www.crunchbase.com/company/boxgroup
93,93,1515,/company/boxgroup,BoxGroup,,USA,NY,New York,New York,series-a,1370304000,2013,2200000,/company/sunrise,mobile,BoxGroup https://www.crunchbase.com/company/boxgroup
96,96,1271,/company/british-telecom,British Telecom,,,,unknown,,series-a,1180656000,2007,,/company/real-time-content,advertising,British Telecom https://www.crunchbase.com/company/british-telecom
98,98,853,/company/bullas777,Bullas777,,,,unknown,,series-a,1262044800,2009,1500000,/company/linkstorm,advertising,Bullas777 https://www.crunchbase.com/company/bullas777
99,99,780,/company/cannavest,CannaVest,,,,unknown,,series-a,1362614400,2013,1500000,/company/kannalife-sciences,biotech,CannaVest https://www.crunchbase.com/company/cannavest
100,100,1571,/company/cbs,CBS,news,USA,CA,California - Other,,series-a,1172448000,2007,7000000,/company/the-electric-sheep,advertising,CBS https://www.crunchbase.com/company/cbs
102,102,348,/company/charles-schwab,Charles Schwab,,,,unknown,,series-a,1212451200,2008,370000,/company/correctnet,analytics,Charles Schwab https://www.crunchbase.com/company/charles-schwab
111,111,1481,/company/columbia-records,Columbia Records,games_video,USA,NY,New York,NEW YORK,series-a,1343174400,2012,1500000,/company/stamped,mobile,Columbia Records https://www.crunchbase.com/company/columbia-records
117,117,259,/company/consumer-electronics-association,Consumer Electronics Association,other,USA,VA,Washington DC,Arlington,series-a,1201824000,2008,500000,/company/ce-interactive,software,Consumer Electronics Association https://www.crunchbase.com/company/consumer-electronics-association
118,118,259,/company/consumer-electronics-association,Consumer Electronics Association,other,USA,VA,Washington DC,Arlington,series-a,1167609600,2007,1500000,/company/ce-interactive,software,Consumer Electronics Association https://www.crunchbase.com/company/consumer-electronics-association
125,125,1159,/company/duggal-visual-solutions,Duggal Visual Solutions,,USA,NY,New York,New York,series-a,1154390400,2006,1500000,/company/peekyou,search,Duggal Visual Solutions https://www.crunchbase.com/company/duggal-visual-solutions
165,165,1761,/company/first-atlantic-investment-ltd,First Atlantic Investment Ltd,,,,unknown,,series-a,1325376000,2012,800000,/company/wetradetogether,social,First Atlantic Investment Ltd https://www.crunchbase.com/company/first-atlantic-investment-ltd
167,167,46,/company/first-round,First Round,consulting,FIN,,RiihimĚ_ki,RiihimĚ_ki,series-a,1302825600,2011,4500000,/company/aereo,web,First Round https://www.crunchbase.com/company/first-round
175,175,1057,/company/g-market,G-Market,,,,unknown,,series-a,1354233600,2012,12000000,/company/nomorerack,ecommerce,G-Market https://www.crunchbase.com/company/g-market
176,176,865,/company/gannett,Gannett,web,USA,VA,Washington DC,McLean,series-a,1214870400,2008,10000000,/company/livestream,games_video,Gannett https://www.crunchbase.com/company/gannett
178,178,888,/company/gemini-israel-ventures,Gemini Israel Ventures,,,,unknown,,series-a,1367366400,2013,9000000,/company/loyalblocks,mobile,Gemini Israel Ventures https://www.crunchbase.com/company/gemini-israel-ventures
190,190,1126,/company/hambrecht-quist,Hambrecht & Quist,,,,unknown,,series-a,1241740800,2009,21000000,/company/palyon-medical,biotech,Hambrecht & Quist https://www.crunchbase.com/company/hambrecht-quist
191,191,764,/company/hammerline-capital,Hammerline Capital,,,,unknown,,series-a,1274659200,2010,900000,/company/jingle-punks-music,music,Hammerline Capital https://www.crunchbase.com/company/hammerline-capital
196,196,956,/company/hewlett-packard,Hewlett-Packard,web,USA,CA,SF Bay,Palo Alto,series-a,1188604800,2007,25000000,/company/mimeo,web,Hewlett-Packard https://www.crunchbase.com/company/hewlett-packard
198,198,792,/company/hobnox,Hobnox,games_video,DEU,,Munich,Munich,series-a,1199145600,2008,1472100,/company/kiboo-life,web,Hobnox https://www.crunchbase.com/company/hobnox
199,199,1445,/company/hyliosoft,HylioSoft,web,FRA,,METZ,METZ,series-a,1317427200,2011,14500000,/company/spabooker,software,HylioSoft https://www.crunchbase.com/company/hyliosoft
200,200,46,/company/iac,IAC,news,USA,NY,New York,New York,series-a,1329177600,2012,20500000,/company/aereo,web,IAC https://www.crunchbase.com/company/iac
202,202,835,/company/incubator-at-rose-tech-ventures,Incubator at Rose Tech Ventures,other,,,unknown,,series-a,1270080000,2010,4430000,/company/learnvest,finance,Incubator at Rose Tech Ventures https://www.crunchbase.com/company/incubator-at-rose-tech-ventures
205,205,1504,/company/japony,Japony,,,,unknown,,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,Japony https://www.crunchbase.com/company/japony
206,206,824,/company/jarcap,Jarcap,,,,unknown,,series-a,1318636800,2011,2500000,/company/krossover-intelligence,software,Jarcap https://www.crunchbase.com/company/jarcap
208,208,1445,/company/jubilee-investments,Jubilee Investments,,,,unknown,,series-a,1317427200,2011,14500000,/company/spabooker,software,Jubilee Investments https://www.crunchbase.com/company/jubilee-investments
209,209,197,/company/jubilee-investments,Jubilee Investments,,,,unknown,,series-a,1318982400,2011,14500000,/company/booker-software,software,Jubilee Investments https://www.crunchbase.com/company/jubilee-investments
212,212,1036,/company/kegonsa-technologies,Kegonsa Technologies,,,,unknown,,series-a,1194393600,2007,4000000,/company/networked-insights,analytics,Kegonsa Technologies https://www.crunchbase.com/company/kegonsa-technologies
217,217,1689,/company/knight-foundation,Knight Foundation,other,USA,FL,Miami,Miami,series-a,1379289600,2013,8000000,/company/upworthy,social,Knight Foundation https://www.crunchbase.com/company/knight-foundation
218,218,1450,/company/kyowon-group,Kyowon Group,education,KOR,,unknown,"Jung-gu, Seoul",series-a,1377561600,2013,6200000,/company/speakaboos,education,Kyowon Group https://www.crunchbase.com/company/kyowon-group
220,220,562,/company/laboratory-corporation-of-america,Laboratory Corporation of America,,,,unknown,,series-a,1358380800,2013,8000000,/company/flatiron-health,health,Laboratory Corporation of America https://www.crunchbase.com/company/laboratory-corporation-of-america
225,225,1507,/company/madison-angels,Madison Angels,,,,unknown,,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Madison Angels https://www.crunchbase.com/company/madison-angels
228,228,1504,/company/makeoversolutions,Makeover Solutions,advertising,USA,NY,New York,New York,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,Makeover Solutions https://www.crunchbase.com/company/makeoversolutions
230,230,918,/company/marshad-enterprises-inc,"Marshad Enterprises, Inc.",,,,unknown,,series-a,946684800,2000,2000000,/company/marshad-technology-group,ecommerce,"Marshad Enterprises, Inc. https://www.crunchbase.com/company/marshad-enterprises-inc"
231,231,1187,/company/martha-stweard-omnimedia,Martha Stewart Living Omnimedia,advertising,USA,NY,New York,New York,series-a,1225670400,2008,2750000,/company/pingg,web,Martha Stewart Living Omnimedia https://www.crunchbase.com/company/martha-stweard-omnimedia
232,232,1679,/company/mcgraw-hill-education,McGraw-Hill Education,,USA,OH,Columbus,Columbus,series-a,1316044800,2011,1600000,/company/unigo,education,McGraw-Hill Education https://www.crunchbase.com/company/mcgraw-hill-education
234,234,780,/company/medical-marijuana,Medical Marijuana,,USA,CA,San Diego,San Diego,series-a,1362614400,2013,1500000,/company/kannalife-sciences,biotech,Medical Marijuana https://www.crunchbase.com/company/medical-marijuana
241,241,931,/company/motorola-mobility,Motorola Mobility,mobile,USA,,United States - Other,,series-a,1330473600,2012,8000000,/company/mediamorph,software,Motorola Mobility https://www.crunchbase.com/company/motorola-mobility
242,242,996,/company/moxie-pictures,Moxie Pictures,,,,unknown,,series-a,1298419200,2011,1500000,/company/moviepass,games_video,Moxie Pictures https://www.crunchbase.com/company/moxie-pictures
243,243,373,/company/mr-youth,Mr. Youth,advertising,USA,NY,New York,New York,series-a,1311724800,2011,7000000,/company/crowdtap,advertising,Mr. Youth https://www.crunchbase.com/company/mr-youth
244,244,373,/company/mr-youth,Mr. Youth,advertising,USA,NY,New York,New York,series-a,1249084800,2009,3000000,/company/crowdtap,advertising,Mr. Youth https://www.crunchbase.com/company/mr-youth
250,250,764,/company/new-remote-publishing,New Remote Publishing,,,,unknown,,series-a,1274659200,2010,900000,/company/jingle-punks-music,music,New Remote Publishing https://www.crunchbase.com/company/new-remote-publishing
251,251,97,/company/newyorktimes,New York Times,news,USA,NY,New York,New York,series-a,1223337600,2008,3100000,/company/appssavvy,advertising,New York Times https://www.crunchbase.com/company/newyorktimes
253,253,35,/company/newyorktimes,New York Times,news,USA,NY,New York,New York,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,New York Times https://www.crunchbase.com/company/newyorktimes
254,254,786,/company/newyorktimes,New York Times,news,USA,NY,New York,New York,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,New York Times https://www.crunchbase.com/company/newyorktimes
255,255,1481,/company/newyorktimes,New York Times,news,USA,NY,New York,New York,series-a,1343174400,2012,1500000,/company/stamped,mobile,New York Times https://www.crunchbase.com/company/newyorktimes
260,260,1450,/company/ninestars,Ninestars,,,,unknown,,series-a,1377561600,2013,6200000,/company/speakaboos,education,Ninestars https://www.crunchbase.com/company/ninestars
266,266,456,/company/nysbtif,NYSBTIF,,,,unknown,,series-a,1264204800,2010,3400000,/company/e2e-materials,cleantech,NYSBTIF https://www.crunchbase.com/company/nysbtif
267,267,322,/company/ooga-labs,Ooga Labs,web,USA,CA,SF Bay,Palo Alto,series-a,1364515200,2013,4450000,/company/compstak,real_estate,Ooga Labs https://www.crunchbase.com/company/ooga-labs
272,272,45,/company/penton-media,Penton Media,,USA,NY,New York,New York,series-a,1365379200,2013,5000000,/company/adviceiq,finance,Penton Media https://www.crunchbase.com/company/penton-media
283,283,197,/company/revolution,Revolution LLC,other,USA,DC,Washington DC,Washington,series-a,1318982400,2011,14500000,/company/booker-software,software,Revolution LLC https://www.crunchbase.com/company/revolution
284,284,884,/company/revolution,Revolution LLC,other,USA,DC,Washington DC,Washington,series-a,1338854400,2012,7800000,/company/loosecubes,web,Revolution LLC https://www.crunchbase.com/company/revolution
292,292,936,/company/safeguard-scientifics,Safeguard Scientifics,finance,USA,PA,Philadelphia,Wayne,series-a,1321488000,2011,7000000,/company/medivo,enterprise,Safeguard Scientifics https://www.crunchbase.com/company/safeguard-scientifics
297,297,604,/company/samstella,SamStella,advertising,USA,NY,New York,New York,series-a,1348617600,2012,3000000,/company/genesis-media-llc,advertising,SamStella https://www.crunchbase.com/company/samstella
298,298,456,/company/seed-capital-fund,Seed Capital Fund,,,,unknown,,series-a,1264204800,2010,3400000,/company/e2e-materials,cleantech,Seed Capital Fund https://www.crunchbase.com/company/seed-capital-fund
302,302,1724,/company/softbank,SoftBank,mobile,JPN,,Tokyo,Tokyo,series-a,1327536000,2012,1700000,/company/visual-revenue,analytics,SoftBank https://www.crunchbase.com/company/softbank
339,339,374,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,series-a,1316390400,2011,6000000,/company/crowdtwist,enterprise,Techstars https://www.crunchbase.com/company/techstars
381,381,419,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,series-a,1373846400,2013,3205800,/company/digitalocean,network_hosting,Techstars https://www.crunchbase.com/company/techstars
386,386,522,/company/the-washington-post-company,The Washington Post Company,other,USA,DC,Washington DC,"Washington, DC",series-a,1292198400,2010,1750000,/company/fab-com,ecommerce,The Washington Post Company https://www.crunchbase.com/company/the-washington-post-company
387,387,522,/company/the-washington-post-company,The Washington Post Company,other,USA,DC,Washington DC,"Washington, DC",series-a,1313020800,2011,7700000,/company/fab-com,ecommerce,The Washington Post Company https://www.crunchbase.com/company/the-washington-post-company
389,389,116,/company/the-weinstein-company,The Weinstein Company,,,,unknown,,series-a,1148256000,2006,,/company/asmallworld,web,The Weinstein Company https://www.crunchbase.com/company/the-weinstein-company
391,391,1750,/company/timewarner,Time Warner,web,USA,NY,New York,New York,series-a,1078099200,2004,4000000,/company/waterfrontmedia,web,Time Warner https://www.crunchbase.com/company/timewarner
410,410,872,/company/verizon,Verizon,mobile,USA,NY,New York,New York,series-a,1361923200,2013,1500000,/company/localresponse,advertising,Verizon https://www.crunchbase.com/company/verizon
416,416,992,/company/wilson-sonsini-goodrich-rosati,Wilson Sonsini Goodrich & Rosati,,,,unknown,,series-a,1310515200,2011,1300000,/company/movableink,advertising,Wilson Sonsini Goodrich & Rosati https://www.crunchbase.com/company/wilson-sonsini-goodrich-rosati
418,418,414,/company/wilson-sonsini-goodrich-rosati-p-c,"Wilson Sonsini Goodrich & Rosati, P.C.",,,,unknown,,series-a,1367366400,2013,1900000,/company/dietbetter,health,"Wilson Sonsini Goodrich & Rosati, P.C. https://www.crunchbase.com/company/wilson-sonsini-goodrich-rosati-p-c"
427,427,1222,/company/xo-group,XO Group,web,USA,NY,New York,New York,series-a,1364342400,2013,1500000,/company/pricing-engine,advertising,XO Group https://www.crunchbase.com/company/xo-group
435,435,73,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,Y Combinator https://www.crunchbase.com/company/y-combinator
438,438,1376,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,series-a,1349308800,2012,2000000,/company/shoptiques,fashion,Y Combinator https://www.crunchbase.com/company/y-combinator
444,444,1450,/company/212-media,[212]Media,games_video,USA,NY,New York,New York,series-a,1377561600,2013,6200000,/company/speakaboos,education,[212]Media https://www.crunchbase.com/company/212-media
448,448,1698,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-a,1330300800,2012,10000000,/company/vaultive,security,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
450,450,1690,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-a,1355702400,2012,8000000,/company/urban-compass,web,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
451,451,16,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-a,1368489600,2013,3000000,/company/abilto,web,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
452,452,1690,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-a,1380067200,2013,20000000,/company/urban-compass,web,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
453,453,1554,/financial-organization/21ventures,21Ventures,,USA,NY,New York,New York,series-a,1209254400,2008,8000000,/company/technospin,cleantech,21Ventures https://www.crunchbase.com/financial-organization/21ventures
460,460,527,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-a,1288569600,2010,2000000,/company/fanbridge,games_video,500 Startups https://www.crunchbase.com/financial-organization/500-startups
465,465,139,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-a,1341792000,2012,1700000,/company/barkbox,pets,500 Startups https://www.crunchbase.com/financial-organization/500-startups
472,472,993,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-a,1351641600,2012,1500000,/company/moveline,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
475,475,73,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,500 Startups https://www.crunchbase.com/financial-organization/500-startups
479,479,322,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-a,1364515200,2013,4450000,/company/compstak,real_estate,500 Startups https://www.crunchbase.com/financial-organization/500-startups
480,480,388,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-a,1366588800,2013,1000000,/company/dailyworth,finance,500 Startups https://www.crunchbase.com/financial-organization/500-startups
482,482,1515,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-a,1370304000,2013,2200000,/company/sunrise,mobile,500 Startups https://www.crunchbase.com/financial-organization/500-startups
485,485,228,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-a,1376352000,2013,6500000,/company/bustle,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
488,488,534,/financial-organization/a-grade-investments,A-Grade Investments,,USA,CA,Los Angeles,Los Angeles,series-a,1290124800,2010,1000000,/company/fashism,fashion,A-Grade Investments https://www.crunchbase.com/financial-organization/a-grade-investments
490,490,522,/financial-organization/a-grade-investments,A-Grade Investments,,USA,CA,Los Angeles,Los Angeles,series-a,1313020800,2011,7700000,/company/fab-com,ecommerce,A-Grade Investments https://www.crunchbase.com/financial-organization/a-grade-investments
491,491,1440,/financial-organization/a-grade-investments,A-Grade Investments,,USA,CA,Los Angeles,Los Angeles,series-a,1342396800,2012,4250000,/company/sonic-notify,software,A-Grade Investments https://www.crunchbase.com/financial-organization/a-grade-investments
492,492,286,/financial-organization/a-grade-investments,A-Grade Investments,,USA,CA,Los Angeles,Los Angeles,series-a,1375315200,2013,1500000,/company/citymaps,transportation,A-Grade Investments https://www.crunchbase.com/financial-organization/a-grade-investments
494,494,745,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-a,1204588800,2008,30000000,/company/invision,software,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners