id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1,1,1622,/company/2010-nyu-stern-business-plan-competition,2010 NYU Stern Business Plan Competition,,,,unknown,,angel,1270080000,2010,75000,/company/toviefor,ecommerce,2010 NYU Stern Business Plan Competition https://www.crunchbase.com/company/2010-nyu-stern-business-plan-competition
2,2,1469,/company/9mmedia-llc,"9mmedia, LLC",,,,unknown,,angel,1326153600,2012,600000,/company/spotdock,web,"9mmedia, LLC https://www.crunchbase.com/company/9mmedia-llc"
3,3,1796,/company/abry-partners,ABRY Partners,other,USA,MA,Boston,Boston,other,1378944000,2013,200000000,/company/xand,software,ABRY Partners https://www.crunchbase.com/company/abry-partners
4,4,824,/company/active-angels,Active Angels,,,,unknown,,series-a,1318636800,2011,2500000,/company/krossover-intelligence,software,Active Angels https://www.crunchbase.com/company/active-angels
5,5,1690,/company/advance-publications,Advance Publications,public_relations,USA,NY,New York,Staten Island,series-a,1380067200,2013,20000000,/company/urban-compass,web,Advance Publications https://www.crunchbase.com/company/advance-publications
6,6,190,/company/agb-holdings,AGB Holdings,,,,unknown,,angel,1325548800,2012,750000,/company/bolster,web,AGB Holdings https://www.crunchbase.com/company/agb-holdings
7,7,113,/company/alt-option-return,Alt Option Return,,USA,NY,New York,New York,angel,1290556800,2010,1250000,/company/art-sy,design,Alt Option Return https://www.crunchbase.com/company/alt-option-return
8,8,997,/company/alta-communications,Alta Communications,public_relations,USA,MA,Boston,Boston,series-a,1233446400,2009,15000000,/company/mr-youth,advertising,Alta Communications https://www.crunchbase.com/company/alta-communications
9,9,74,/company/amazon,Amazon,ecommerce,USA,WA,Seattle,Seattle,series-a,1185926400,2007,,/company/amiestreet,web,Amazon https://www.crunchbase.com/company/amazon
10,10,1809,/company/amazon,Amazon,ecommerce,USA,WA,Seattle,Seattle,series-b,1234915200,2009,8500000,/company/yieldex,advertising,Amazon https://www.crunchbase.com/company/amazon
11,11,1582,/company/amazon,Amazon,ecommerce,USA,WA,Seattle,Seattle,angel,1213228800,2008,,/company/the-talk-market,ecommerce,Amazon https://www.crunchbase.com/company/amazon
12,12,79,/company/amazon,Amazon,ecommerce,USA,WA,Seattle,Seattle,series-b,1245283200,2009,4400000,/company/animoto,music,Amazon https://www.crunchbase.com/company/amazon
13,13,79,/company/amazon,Amazon,ecommerce,USA,WA,Seattle,Seattle,series-c+,1309305600,2011,25000000,/company/animoto,music,Amazon https://www.crunchbase.com/company/amazon
14,14,1439,/company/amazon,Amazon,ecommerce,USA,WA,Seattle,Seattle,venture,1316390400,2011,2000000,/company/songza,music,Amazon https://www.crunchbase.com/company/amazon
15,15,1439,/company/amazon,Amazon,ecommerce,USA,WA,Seattle,Seattle,private-equity,1378771200,2013,4700000,/company/songza,music,Amazon https://www.crunchbase.com/company/amazon
16,16,447,/company/amc-networks,AMC Networks,,,,unknown,,series-b,1339459200,2012,6000000,/company/dramafever,games_video,AMC Networks https://www.crunchbase.com/company/amc-networks
17,17,1151,/company/americanexpress,American Express,other,USA,,TBD,,venture,1302652800,2011,19000000,/company/payfone,mobile,American Express https://www.crunchbase.com/company/americanexpress
18,18,295,/company/americanexpress,American Express,other,USA,,TBD,,series-c+,1318809600,2011,12000000,/company/clickable,advertising,American Express https://www.crunchbase.com/company/americanexpress
19,19,1748,/company/americanexpress,American Express,other,USA,,TBD,,series-b,1356998400,2013,41500000,/company/warby-parker,ecommerce,American Express https://www.crunchbase.com/company/americanexpress
20,20,1284,/company/americanexpress,American Express,other,USA,,TBD,,series-c+,1362960000,2013,4400000,/company/rent-the-runway,ecommerce,American Express https://www.crunchbase.com/company/americanexpress
21,21,529,/company/americanexpress,American Express,other,USA,,TBD,,series-c+,1373241600,2013,53000000,/company/fancy,web,American Express https://www.crunchbase.com/company/americanexpress
22,22,835,/company/americanexpress,American Express,other,USA,,TBD,,series-c+,1374796800,2013,16500000,/company/learnvest,finance,American Express https://www.crunchbase.com/company/americanexpress
23,23,881,/company/amplify-la,Amplify.LA,finance,USA,CA,Los Angeles,Los Angeles,angel,1325376000,2012,,/company/look-io,mobile,Amplify.LA https://www.crunchbase.com/company/amplify-la
24,24,1507,/company/angel-hub,Angel Hub,,,,unknown,,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Angel Hub https://www.crunchbase.com/company/angel-hub
25,25,1650,/company/angelpad,AngelPad,,USA,CA,SF Bay,San Francisco,angel,1367366400,2013,,/company/truly-wireless,enterprise,AngelPad https://www.crunchbase.com/company/angelpad
26,26,1801,/company/aol,AOL,web,USA,NY,New York,New York,series-a,820454400,1996,1600000,/company/xo-group,web,AOL https://www.crunchbase.com/company/aol
27,27,797,/company/arc90,Arc90,web,USA,NY,New York,New York City,series-b,1349222400,2012,2300000,/company/kindling,software,Arc90 https://www.crunchbase.com/company/arc90
28,28,377,/company/asahi-kasei,Asahi Kasei,,JPN,,Tokyo,Tokyo,series-b,1282521600,2010,4000000,/company/crystal-is,semiconductor,Asahi Kasei https://www.crunchbase.com/company/asahi-kasei
29,29,1169,/company/athlone-global-security,Athlone Global Security,,ISR,,Petach - Tikva,Petach Tikva,venture,1157068800,2006,2300000,/company/persay,software,Athlone Global Security https://www.crunchbase.com/company/athlone-global-security
30,30,1709,/company/atlantic-tele-network,Atlantic Tele-Network,network_hosting,USA,MA,Boston,Salem,other,1264464000,2010,150000000,/company/verizon,mobile,Atlantic Tele-Network https://www.crunchbase.com/company/atlantic-tele-network
31,31,1311,/company/bachmann-industries,Bachmann Industries,,USA,PA,Philadelphia,Philadelphia,series-b,1221523200,2008,5000000,/company/robotgalaxy,games_video,Bachmann Industries https://www.crunchbase.com/company/bachmann-industries
32,32,1311,/company/bachmann-industries,Bachmann Industries,,USA,PA,Philadelphia,Philadelphia,series-a,1167609600,2007,7000000,/company/robotgalaxy,games_video,Bachmann Industries https://www.crunchbase.com/company/bachmann-industries
33,33,1789,/company/bbcapital,BBCapital,,,,unknown,,angel,1230768000,2009,150000,/company/workube,enterprise,BBCapital https://www.crunchbase.com/company/bbcapital
34,34,520,/company/belden-inc,Belden,,USA,MO,Saint Louis,St. Louis,series-c+,1161820800,2006,12000000,/company/extricom,network_hosting,Belden https://www.crunchbase.com/company/belden-inc
35,35,849,/company/ben-franklin-technology-partners,Ben Franklin Technology Partners,,,,unknown,,other,1297382400,2011,400000,/company/liftdna,advertising,Ben Franklin Technology Partners https://www.crunchbase.com/company/ben-franklin-technology-partners
36,36,980,/company/bertelsmann,Bertelsmann,other,DEU,,Gtersloh,Gtersloh,series-b,1272412800,2010,7000000,/company/mojiva,mobile,Bertelsmann https://www.crunchbase.com/company/bertelsmann
37,37,447,/company/bertelsmann,Bertelsmann,other,DEU,,Gtersloh,Gtersloh,series-b,1339459200,2012,6000000,/company/dramafever,games_video,Bertelsmann https://www.crunchbase.com/company/bertelsmann
38,38,1658,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1193788800,2007,750000,/company/tumblr,web,betaworks https://www.crunchbase.com/company/betaworks
39,39,702,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1196467200,2007,3800000,/company/ideeli,ecommerce,betaworks https://www.crunchbase.com/company/betaworks
40,40,1436,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1207008000,2008,350000,/company/someecards,web,betaworks https://www.crunchbase.com/company/betaworks
41,41,1116,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1211155200,2008,3000000,/company/outside-in,web,betaworks https://www.crunchbase.com/company/betaworks
42,42,1084,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1214438400,2008,1500000,/company/omgpop,games_video,betaworks https://www.crunchbase.com/company/betaworks
43,43,1116,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1229299200,2008,2000000,/company/outside-in,web,betaworks https://www.crunchbase.com/company/betaworks
44,44,268,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1246233600,2009,500000,/company/challengepost,web,betaworks https://www.crunchbase.com/company/betaworks
45,45,682,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1259107200,2009,1420000,/company/hotpotato,social,betaworks https://www.crunchbase.com/company/betaworks
46,46,1116,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-b,1260230400,2009,7000000,/company/outside-in,web,betaworks https://www.crunchbase.com/company/betaworks
47,47,1705,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1273190400,2010,1200000,/company/venmo,mobile,betaworks https://www.crunchbase.com/company/betaworks
48,48,175,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1199145600,2008,1500000,/company/bitly,web,betaworks https://www.crunchbase.com/company/betaworks
49,49,175,/company/betaworks,betaworks,social,USA,NY,New York,New York,other,1266451200,2010,1500000,/company/bitly,web,betaworks https://www.crunchbase.com/company/betaworks
50,50,519,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1273968000,2010,500000,/company/extension-entertainment,web,betaworks https://www.crunchbase.com/company/betaworks
51,51,569,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,betaworks https://www.crunchbase.com/company/betaworks
52,52,1426,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1267401600,2010,,/company/socialflow,advertising,betaworks https://www.crunchbase.com/company/betaworks
53,53,643,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1282694400,2010,850000,/company/groupme,messaging,betaworks https://www.crunchbase.com/company/betaworks
54,54,35,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,betaworks https://www.crunchbase.com/company/betaworks
55,55,175,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-b,1286496000,2010,10000000,/company/bitly,web,betaworks https://www.crunchbase.com/company/betaworks
56,56,643,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-b,1294099200,2011,10600000,/company/groupme,messaging,betaworks https://www.crunchbase.com/company/betaworks
57,57,1084,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-b,1294272000,2011,10100000,/company/omgpop,games_video,betaworks https://www.crunchbase.com/company/betaworks
58,58,1091,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1294876800,2011,1000000,/company/onswipe,advertising,betaworks https://www.crunchbase.com/company/betaworks
59,59,1808,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1291161600,2010,1200000,/company/yieldbot,advertising,betaworks https://www.crunchbase.com/company/betaworks
60,60,794,/company/betaworks,betaworks,social,USA,NY,New York,New York,venture,1300406400,2011,10000000,/company/kickstarter,finance,betaworks https://www.crunchbase.com/company/betaworks
61,61,1426,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1302134400,2011,7000000,/company/socialflow,advertising,betaworks https://www.crunchbase.com/company/betaworks
62,62,519,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1303171200,2011,750000,/company/extension-entertainment,web,betaworks https://www.crunchbase.com/company/betaworks
63,63,1091,/company/betaworks,betaworks,social,USA,NY,New York,New York,venture,1306972800,2011,5000000,/company/onswipe,advertising,betaworks https://www.crunchbase.com/company/betaworks
64,64,268,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1312848000,2011,4100000,/company/challengepost,web,betaworks https://www.crunchbase.com/company/betaworks
65,65,1380,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1313452800,2011,800000,/company/showme,education,betaworks https://www.crunchbase.com/company/betaworks
66,66,1184,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1316649600,2011,730000,/company/piictu,social,betaworks https://www.crunchbase.com/company/betaworks
67,67,828,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1311120000,2011,600000,/company/lascaux-co,design,betaworks https://www.crunchbase.com/company/betaworks
68,68,1708,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1309478400,2011,1200000,/company/veri,web,betaworks https://www.crunchbase.com/company/betaworks
69,69,209,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1330992000,2012,2000000,/company/branch,web,betaworks https://www.crunchbase.com/company/betaworks
70,70,786,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,betaworks https://www.crunchbase.com/company/betaworks
71,71,253,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1340668800,2012,1200000,/company/casahop,hospitality,betaworks https://www.crunchbase.com/company/betaworks
72,72,1243,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1306886400,2011,2200000,/company/punch,mobile,betaworks https://www.crunchbase.com/company/betaworks
73,73,1275,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1351209600,2012,2500000,/company/rebelmouse,social,betaworks https://www.crunchbase.com/company/betaworks
74,74,1180,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1351468800,2012,1000000,/company/pickie,fashion,betaworks https://www.crunchbase.com/company/betaworks
75,75,471,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1325376000,2012,,/company/editorially,web,betaworks https://www.crunchbase.com/company/betaworks
76,76,830,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1345161600,2012,535000,/company/layervault,web,betaworks https://www.crunchbase.com/company/betaworks
77,77,530,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1321574400,2011,,/company/fancy-hands,mobile,betaworks https://www.crunchbase.com/company/betaworks
78,78,57,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1363910400,2013,4500000,/company/albumatic,photo_video,betaworks https://www.crunchbase.com/company/betaworks
79,79,631,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1364947200,2013,1300000,/company/grand-st,hardware,betaworks https://www.crunchbase.com/company/betaworks
80,80,1426,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-b,1366156800,2013,10000000,/company/socialflow,advertising,betaworks https://www.crunchbase.com/company/betaworks
81,81,195,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1341100800,2012,,/company/bondsy,web,betaworks https://www.crunchbase.com/company/betaworks
82,82,430,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1283731200,2010,775000,/company/ditto,web,betaworks https://www.crunchbase.com/company/betaworks
83,83,1267,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1314230400,2011,1800000,/company/rap-genius,music,betaworks https://www.crunchbase.com/company/betaworks
84,84,312,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1346544000,2012,,/company/collabfinder,web,betaworks https://www.crunchbase.com/company/betaworks
85,85,1566,/company/blackpoynt-ventures,Blackpoynt Ventures,,,,unknown,,angel,1341100800,2012,,/company/the-coveteur,fashion,Blackpoynt Ventures https://www.crunchbase.com/company/blackpoynt-ventures
86,86,224,/company/bluehawk-capital,Bluehawk Capital,,,,unknown,,angel,1341014400,2012,1016000,/company/dabbl,mobile,Bluehawk Capital https://www.crunchbase.com/company/bluehawk-capital
87,87,700,/company/blueprint-health-accelerator,Blueprint Health Accelerator,,,,unknown,,angel,1325376000,2012,20000,/company/icouch,health,Blueprint Health Accelerator https://www.crunchbase.com/company/blueprint-health-accelerator
88,88,34,/company/blueprint-health-accelerator,Blueprint Health Accelerator,,,,unknown,,angel,1311033600,2011,20000,/company/adheretech,biotech,Blueprint Health Accelerator https://www.crunchbase.com/company/blueprint-health-accelerator
89,89,119,/company/boussard-gavaudan-holding,Boussard & Gavaudan Holding,,,,unknown,,venture,1126742400,2005,7260000,/company/atari,games_video,Boussard & Gavaudan Holding https://www.crunchbase.com/company/boussard-gavaudan-holding
90,90,470,/company/boxee,Boxee,software,ISR,,Tel Aviv,Tel Aviv,angel,1304208000,2011,565000,/company/edition01,ecommerce,Boxee https://www.crunchbase.com/company/boxee
91,91,993,/company/boxgroup,BoxGroup,,USA,NY,New York,New York,series-a,1351641600,2012,1500000,/company/moveline,web,BoxGroup https://www.crunchbase.com/company/boxgroup
92,92,32,/company/boxgroup,BoxGroup,,USA,NY,New York,New York,series-a,1351728000,2012,1500000,/company/adcade,advertising,BoxGroup https://www.crunchbase.com/company/boxgroup
93,93,1515,/company/boxgroup,BoxGroup,,USA,NY,New York,New York,series-a,1370304000,2013,2200000,/company/sunrise,mobile,BoxGroup https://www.crunchbase.com/company/boxgroup
94,94,834,/company/brandery-org,Brandery.org,,,,unknown,,angel,1360713600,2013,100000,/company/learnmetrics,education,Brandery.org https://www.crunchbase.com/company/brandery-org
95,95,594,/company/brazos-group,Brazos Group,,USA,TX,Austin,Waco,other,1251331200,2009,1200000,/company/fynanz,enterprise,Brazos Group https://www.crunchbase.com/company/brazos-group
96,96,1271,/company/british-telecom,British Telecom,,,,unknown,,series-a,1180656000,2007,,/company/real-time-content,advertising,British Telecom https://www.crunchbase.com/company/british-telecom
97,97,1075,/company/bulger-capital,Bulger Capital Partners,other,USA,MA,Boston,Boston,series-b,1355702400,2012,5700000,/company/offerpop,web,Bulger Capital Partners https://www.crunchbase.com/company/bulger-capital
98,98,853,/company/bullas777,Bullas777,,,,unknown,,series-a,1262044800,2009,1500000,/company/linkstorm,advertising,Bullas777 https://www.crunchbase.com/company/bullas777
99,99,780,/company/cannavest,CannaVest,,,,unknown,,series-a,1362614400,2013,1500000,/company/kannalife-sciences,biotech,CannaVest https://www.crunchbase.com/company/cannavest
100,100,1571,/company/cbs,CBS,news,USA,CA,California - Other,,series-a,1172448000,2007,7000000,/company/the-electric-sheep,advertising,CBS https://www.crunchbase.com/company/cbs
101,101,1547,/company/cbs-radio,CBS RADIO,,USA,NY,New York,New York,series-c+,1294704000,2011,8000000,/company/targetspot,advertising,CBS RADIO https://www.crunchbase.com/company/cbs-radio
102,102,348,/company/charles-schwab,Charles Schwab,,,,unknown,,series-a,1212451200,2008,370000,/company/correctnet,analytics,Charles Schwab https://www.crunchbase.com/company/charles-schwab
103,103,439,/company/chase-banking-corporation,Chase Banking Corporation,,,,unknown,,other,1330560000,2012,20000,/company/domino-street,web,Chase Banking Corporation https://www.crunchbase.com/company/chase-banking-corporation
104,104,332,/company/chelsea-venture-partners,Chelsea Venture Partners,,USA,NY,New York,New York,other,1311984000,2011,300000,/company/consumerbell,web,Chelsea Venture Partners https://www.crunchbase.com/company/chelsea-venture-partners
105,105,1469,/company/chiron-partners-llc,"Chiron Partners, LLC",,,,unknown,,angel,1326153600,2012,600000,/company/spotdock,web,"Chiron Partners, LLC https://www.crunchbase.com/company/chiron-partners-llc"
106,106,168,/company/cinnober-financial-technology,Cinnober Financial Technology,,SWE,,Stockholm,Stockholm,venture,1357689600,2013,,/company/binary-event-network,finance,Cinnober Financial Technology https://www.crunchbase.com/company/cinnober-financial-technology
107,107,550,/company/cisco,Cisco,network_hosting,USA,CA,SF Bay,San Jose,venture,1227052800,2008,22000000,/company/finjan,enterprise,Cisco https://www.crunchbase.com/company/cisco
108,108,1102,/company/cisco,Cisco,network_hosting,USA,CA,SF Bay,San Jose,series-c+,1222128000,2008,47500000,/company/optier,analytics,Cisco https://www.crunchbase.com/company/cisco
109,109,351,/company/cisco,Cisco,network_hosting,USA,CA,SF Bay,San Jose,series-c+,1107475200,2005,19480000,/company/corvil,software,Cisco https://www.crunchbase.com/company/cisco
110,110,1447,/company/clayrain-company-inc,"Clayrain Company, Inc.",,,,unknown,,angel,1314230400,2011,50000,/company/spacebikini,games_video,"Clayrain Company, Inc. https://www.crunchbase.com/company/clayrain-company-inc"
111,111,1481,/company/columbia-records,Columbia Records,games_video,USA,NY,New York,NEW YORK,series-a,1343174400,2012,1500000,/company/stamped,mobile,Columbia Records https://www.crunchbase.com/company/columbia-records
112,112,720,/company/columbia-university,Columbia University,,,,unknown,,angel,1309392000,2011,500000,/company/ingk-labs,news,Columbia University https://www.crunchbase.com/company/columbia-university
113,113,1380,/company/columbia-venture-competition,Columbia Venture Competition,,,,unknown,,other,1270080000,2010,15000,/company/showme,education,Columbia Venture Competition https://www.crunchbase.com/company/columbia-venture-competition
114,114,618,/company/compugen,Compugen,,,,unknown,,series-c+,1184198400,2007,4920000,/company/globalserve,finance,Compugen https://www.crunchbase.com/company/compugen
115,115,618,/company/compugen,Compugen,,,,unknown,,series-c+,1358035200,2013,3300000,/company/globalserve,finance,Compugen https://www.crunchbase.com/company/compugen
116,116,1284,/company/condenast,Cond Nast,web,USA,NY,New York,New York,series-c+,1354233600,2012,20000000,/company/rent-the-runway,ecommerce,Cond Nast https://www.crunchbase.com/company/condenast
117,117,259,/company/consumer-electronics-association,Consumer Electronics Association,other,USA,VA,Washington DC,Arlington,series-a,1201824000,2008,500000,/company/ce-interactive,software,Consumer Electronics Association https://www.crunchbase.com/company/consumer-electronics-association
118,118,259,/company/consumer-electronics-association,Consumer Electronics Association,other,USA,VA,Washington DC,Arlington,series-a,1167609600,2007,1500000,/company/ce-interactive,software,Consumer Electronics Association https://www.crunchbase.com/company/consumer-electronics-association
119,119,563,/company/cornell-university,Cornell University,,,,unknown,,angel,1335830400,2012,,/company/flicstart,web,Cornell University https://www.crunchbase.com/company/cornell-university
120,120,313,/company/cox-media-group,Cox Media Group,,,,unknown,,private-equity,1373587200,2013,20000000,/company/collectivemedia,advertising,Cox Media Group https://www.crunchbase.com/company/cox-media-group
121,121,194,/company/daher-bonds,Daher Bonds,,,,unknown,,series-c+,1323043200,2011,16600000,/company/bonds-com,finance,Daher Bonds https://www.crunchbase.com/company/daher-bonds
122,122,1790,/company/deerfield-management,Deerfield Management,,USA,NY,New York,New York,venture,1364947200,2013,35000000,/company/worldone,analytics,Deerfield Management https://www.crunchbase.com/company/deerfield-management