id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
5826,5826,1439,/person/troy-carter,Troy Carter,,,,unknown,,private-equity,1378771200,2013,4700000,/company/songza,music,Troy Carter https://www.crunchbase.com/person/troy-carter
5677,5677,1439,/person/scooter-braun,Scooter Braun,,,,unknown,,private-equity,1378771200,2013,4700000,/company/songza,music,Scooter Braun https://www.crunchbase.com/person/scooter-braun
5447,5447,1439,/person/nicole-junkermann,Nicole Junkermann,,,,unknown,,private-equity,1378771200,2013,4700000,/company/songza,music,Nicole Junkermann https://www.crunchbase.com/person/nicole-junkermann
4863,4863,1439,/person/geoff-judge,Geoff Judge,,,,unknown,,private-equity,1378771200,2013,4700000,/company/songza,music,Geoff Judge https://www.crunchbase.com/person/geoff-judge
4853,4853,1439,/person/gary-vaynerchuk,Gary Vaynerchuk,,,,unknown,,private-equity,1378771200,2013,4700000,/company/songza,music,Gary Vaynerchuk https://www.crunchbase.com/person/gary-vaynerchuk
4255,4255,1439,/financial-organization/william-morris-endeavor-entertainment,William Morris Endeavor Entertainment,,,,unknown,,private-equity,1378771200,2013,4700000,/company/songza,music,William Morris Endeavor Entertainment https://www.crunchbase.com/financial-organization/william-morris-endeavor-entertainment
2845,2845,1339,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,private-equity,1370563200,2013,,/company/scratch-music-group,music,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
2718,2718,1439,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,private-equity,1378771200,2013,4700000,/company/songza,music,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
2522,2522,1439,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,private-equity,1378771200,2013,4700000,/company/songza,music,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
1233,1233,1439,/financial-organization/deep-fork-capital,Deep Fork Capital,,USA,CA,SF Bay,Menlo Park,private-equity,1378771200,2013,4700000,/company/songza,music,Deep Fork Capital https://www.crunchbase.com/financial-organization/deep-fork-capital
1159,1159,1339,/financial-organization/contour-ventures,Contour Venture Partners,,USA,NY,New York,New York,private-equity,1370563200,2013,,/company/scratch-music-group,music,Contour Venture Partners https://www.crunchbase.com/financial-organization/contour-ventures
15,15,1439,/company/amazon,Amazon,ecommerce,USA,WA,Seattle,Seattle,private-equity,1378771200,2013,4700000,/company/songza,music,Amazon https://www.crunchbase.com/company/amazon
