id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2400,2400,1804,/financial-organization/kleiner-perkins-caufield-byers,Kleiner Perkins Caufield & Byers,,USA,CA,SF Bay,Menlo Park,angel,1333584000,2012,,/company/yapp,mobile,Kleiner Perkins Caufield & Byers https://www.crunchbase.com/financial-organization/kleiner-perkins-caufield-byers
2401,2401,1059,/financial-organization/kleiner-perkins-caufield-byers,Kleiner Perkins Caufield & Byers,,USA,CA,SF Bay,Menlo Park,angel,1306886400,2011,,/company/noom,mobile,Kleiner Perkins Caufield & Byers https://www.crunchbase.com/financial-organization/kleiner-perkins-caufield-byers
2434,2434,1655,/financial-organization/lauder-partners,Lauder Partners,,USA,CA,SF Bay,Atherton,angel,1377043200,2013,,/company/trusted-insight,web,Lauder Partners https://www.crunchbase.com/financial-organization/lauder-partners
2518,2518,274,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,angel,1325376000,2012,,/company/chatid,mobile,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2524,2524,1150,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2729,2729,232,/financial-organization/microsoft-ventures,Microsoft Ventures,,USA,WA,Seattle,Bellevue,angel,1367366400,2013,,/company/buzztable,mobile,Microsoft Ventures https://www.crunchbase.com/financial-organization/microsoft-ventures
2787,2787,881,/financial-organization/nala-investments,NALA Investments,,USA,CA,Los Angeles,Santa Monica,angel,1325376000,2012,,/company/look-io,mobile,NALA Investments https://www.crunchbase.com/financial-organization/nala-investments
2795,2795,1186,/financial-organization/neu-venture-capital,Neu Venture Capital,,USA,NY,New York,New York City,angel,1209600000,2008,,/company/pinch-media,software,Neu Venture Capital https://www.crunchbase.com/financial-organization/neu-venture-capital
2805,2805,395,/financial-organization/neu-venture-capital,Neu Venture Capital,,USA,NY,New York,New York City,angel,1304035200,2011,,/company/datadog,software,Neu Venture Capital https://www.crunchbase.com/financial-organization/neu-venture-capital
2862,2862,1154,/financial-organization/new-york-angels,New York Angels,,USA,NY,New York,New York,angel,1283299200,2010,,/company/payperks,finance,New York Angels https://www.crunchbase.com/financial-organization/new-york-angels
2868,2868,1829,/financial-organization/new-york-city-economic-development-council,New York City Economic Development Council,,,,unknown,,angel,1348617600,2012,,/company/zipments,enterprise,New York City Economic Development Council https://www.crunchbase.com/financial-organization/new-york-city-economic-development-council
2909,2909,934,/financial-organization/nexus-venture-partners,Nexus Venture Partners,,IND,,Mumbai,Mumbai,angel,1307491200,2011,,/company/medico-com,medical,Nexus Venture Partners https://www.crunchbase.com/financial-organization/nexus-venture-partners
2924,2924,1804,/financial-organization/north-bridge-venture-partners,North Bridge Venture Partners,,USA,MA,Boston,Waltham,angel,1333584000,2012,,/company/yapp,mobile,North Bridge Venture Partners https://www.crunchbase.com/financial-organization/north-bridge-venture-partners
2934,2934,1225,/financial-organization/noson-lawen-partners,Noson Lawen Partners,,USA,NY,New York,New York,angel,1342656000,2012,,/company/privcap,news,Noson Lawen Partners https://www.crunchbase.com/financial-organization/noson-lawen-partners
2972,2972,1150,/financial-organization/o-reilly-alphatech-ventures,O'Reilly AlphaTech Ventures,,USA,CA,SF Bay,San Francisco,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,O'Reilly AlphaTech Ventures https://www.crunchbase.com/financial-organization/o-reilly-alphatech-ventures
3115,3115,1606,/financial-organization/plough-penny-partners,Plough Penny Partners,,USA,NY,New York,New York,angel,1358121600,2013,,/company/tinypass,ecommerce,Plough Penny Partners https://www.crunchbase.com/financial-organization/plough-penny-partners
3165,3165,1059,/financial-organization/qualcomm-ventures,Qualcomm Ventures,,USA,CA,San Diego,San Diego,angel,1322697600,2011,,/company/noom,mobile,Qualcomm Ventures https://www.crunchbase.com/financial-organization/qualcomm-ventures
3222,3222,1655,/financial-organization/real-ventures,Real Ventures,,CAN,,Montreal,Montreal,angel,1377043200,2013,,/company/trusted-insight,web,Real Ventures https://www.crunchbase.com/financial-organization/real-ventures
3232,3232,1150,/financial-organization/red-swan,Red Swan,,USA,,New York,New York City,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,Red Swan https://www.crunchbase.com/financial-organization/red-swan
3331,3331,692,/financial-organization/rothenberg-ventures,Rothenberg Ventures,,USA,CA,SF Bay,San Francisco,angel,1359331200,2013,,/company/hullabalu,games_video,Rothenberg Ventures https://www.crunchbase.com/financial-organization/rothenberg-ventures
3404,3404,395,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,angel,1304035200,2011,,/company/datadog,software,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3429,3429,1718,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,angel,1338508800,2012,,/company/vine,mobile,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3433,3433,1655,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,angel,1274486400,2010,,/company/trusted-insight,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3439,3439,1655,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,angel,1377043200,2013,,/company/trusted-insight,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3444,3444,395,/financial-organization/rtp-ventures,RTP Ventures,,USA,NY,New York,New York,angel,1304035200,2011,,/company/datadog,software,RTP Ventures https://www.crunchbase.com/financial-organization/rtp-ventures
3481,3481,155,/financial-organization/scout-ventures,Scout Ventures,,USA,NY,New York,New York,angel,1325376000,2012,,/company/bespoke-post,web,Scout Ventures https://www.crunchbase.com/financial-organization/scout-ventures
3526,3526,1186,/financial-organization/sharkey-goldstein-capital,Sharkey Goldstein Capital,,USA,NY,New York,New York,angel,1209600000,2008,,/company/pinch-media,software,Sharkey Goldstein Capital https://www.crunchbase.com/financial-organization/sharkey-goldstein-capital
3761,3761,1084,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1177977600,2007,,/company/omgpop,games_video,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3786,3786,382,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1325721600,2012,,/company/custora,analytics,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3822,3822,274,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1325376000,2012,,/company/chatid,mobile,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3823,3823,4,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1349049600,2012,,/company/1stdibs,ecommerce,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3825,3825,1376,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1332288000,2012,,/company/shoptiques,fashion,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3826,3826,1636,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1141171200,2006,,/company/tremor-video,advertising,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3827,3827,1510,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1253577600,2009,,/company/sulia,social,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3828,3828,1503,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1295568000,2011,,/company/style-for-hire,fashion,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3831,3831,530,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1321574400,2011,,/company/fancy-hands,mobile,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3832,3832,802,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1356048000,2012,,/company/kinnek,advertising,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3833,3833,641,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1338336000,2012,,/company/grouper,social,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3834,3834,606,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1141171200,2006,,/company/gerson-lehrman-group,other,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3835,3835,1238,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1330560000,2012,,/company/ps-dept,fashion,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3838,3838,182,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1141171200,2006,,/company/blip,games_video,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3922,3922,195,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,angel,1341100800,2012,,/company/bondsy,web,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
4032,4032,1186,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,angel,1209600000,2008,,/company/pinch-media,software,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4107,4107,382,/financial-organization/valhalla-partners,Valhalla Partners,,USA,VA,Washington DC,Vienna,angel,1325721600,2012,,/company/custora,analytics,Valhalla Partners https://www.crunchbase.com/financial-organization/valhalla-partners
4122,4122,1299,/financial-organization/vault-ventures,Vault Ventures,,,,unknown,,angel,1351728000,2012,,/company/rewardable,mobile,Vault Ventures https://www.crunchbase.com/financial-organization/vault-ventures
4145,4145,359,/financial-organization/ventureast-tenet-fund,Ventureast Tenet Fund,,IND,,Hyderabad,Hyderabad,angel,1270080000,2010,,/company/crederity,nonprofit,Ventureast Tenet Fund https://www.crunchbase.com/financial-organization/ventureast-tenet-fund
4163,4163,965,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,angel,1172707200,2007,,/company/mixaloo,games_video,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4215,4215,1186,/financial-organization/w-media-ventures,W Media Ventures,,CAN,,Vancouver,Vancouver,angel,1243814400,2009,,/company/pinch-media,software,W Media Ventures https://www.crunchbase.com/financial-organization/w-media-ventures
4222,4222,508,/financial-organization/warburg-pincus,Warburg Pincus,,USA,NY,New York,New York,angel,1230768000,2009,,/company/better-advertising,analytics,Warburg Pincus https://www.crunchbase.com/financial-organization/warburg-pincus
4261,4261,1829,/financial-organization/windquest-group,Windquest Group,,USA,MI,Grand Rapids,Grand Rapids,angel,1348617600,2012,,/company/zipments,enterprise,Windquest Group https://www.crunchbase.com/financial-organization/windquest-group
4303,4303,274,/person/akshay-navle,Akshay Navle,,,,unknown,,angel,1325376000,2012,,/company/chatid,mobile,Akshay Navle https://www.crunchbase.com/person/akshay-navle
4305,4305,655,/person/alan-laifer,Alan Laifer,,,,unknown,,angel,1340582400,2012,,/company/have-to-have,mobile,Alan Laifer https://www.crunchbase.com/person/alan-laifer
4321,4321,655,/person/alex-richardson,Alex Richardson,,,,unknown,,angel,1340582400,2012,,/company/have-to-have,mobile,Alex Richardson https://www.crunchbase.com/person/alex-richardson
4325,4325,621,/person/alex-zubillaga,Alex Zubillaga,,,,unknown,,angel,1288828800,2010,,/company/go-try-it-on,fashion,Alex Zubillaga https://www.crunchbase.com/person/alex-zubillaga
4367,4367,1150,/person/andrew-kortina,Andrew Kortina,,,,unknown,,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,Andrew Kortina https://www.crunchbase.com/person/andrew-kortina
4423,4423,1150,/person/ben-leventhal,Ben Leventhal,,,,unknown,,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,Ben Leventhal https://www.crunchbase.com/person/ben-leventhal
4439,4439,965,/person/bo-peabody,Bo Peabody,,,,unknown,,angel,1172707200,2007,,/company/mixaloo,games_video,Bo Peabody https://www.crunchbase.com/person/bo-peabody
4474,4474,1084,/person/brian-pokorny,Brian Pokorny,,,,unknown,,angel,1177977600,2007,,/company/omgpop,games_video,Brian Pokorny https://www.crunchbase.com/person/brian-pokorny
4513,4513,998,/person/charles-tate,Charles Tate,,,,unknown,,angel,1379376000,2013,,/company/muchness,ecommerce,Charles Tate https://www.crunchbase.com/person/charles-tate
4517,4517,1013,/person/chiranjeev-bordoloi,Chiranjeev Bordoloi,,,,unknown,,angel,1325548800,2012,,/company/myenergyplatform-com,real_estate,Chiranjeev Bordoloi https://www.crunchbase.com/person/chiranjeev-bordoloi
4539,4539,195,/person/chris-dixon,Chris Dixon,,,,unknown,,angel,1341100800,2012,,/company/bondsy,web,Chris Dixon https://www.crunchbase.com/person/chris-dixon
4549,4549,1150,/person/chris-muscarella,Chris Muscarella,,,,unknown,,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,Chris Muscarella https://www.crunchbase.com/person/chris-muscarella
4559,4559,361,/person/confidential-information,Confidential information,,,,unknown,,angel,1264982400,2010,,/company/creopoint,real_estate,Confidential information https://www.crunchbase.com/person/confidential-information
4566,4566,655,/person/craig-hetherington,Craig Hetherington,,,,unknown,,angel,1340582400,2012,,/company/have-to-have,mobile,Craig Hetherington https://www.crunchbase.com/person/craig-hetherington
4577,4577,1426,/person/dan-porter,Dan Porter,,,,unknown,,angel,1267401600,2010,,/company/socialflow,advertising,Dan Porter https://www.crunchbase.com/person/dan-porter
4595,4595,1150,/person/dave-eisenberg,Dave Eisenberg,,,,unknown,,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,Dave Eisenberg https://www.crunchbase.com/person/dave-eisenberg
4602,4602,1186,/person/dave-morgan,Dave Morgan,,,,unknown,,angel,1209600000,2008,,/company/pinch-media,software,Dave Morgan https://www.crunchbase.com/person/dave-morgan
4642,4642,274,/person/david-cohen,David Cohen,,,,unknown,,angel,1325376000,2012,,/company/chatid,mobile,David Cohen https://www.crunchbase.com/person/david-cohen
4647,4647,165,/person/david-frankel-3,David Frankel,,,,unknown,,angel,1180656000,2007,,/company/bigthink,web,David Frankel https://www.crunchbase.com/person/david-frankel-3
4649,4649,934,/person/david-friedberg,David Friedberg,,,,unknown,,angel,1307491200,2011,,/company/medico-com,medical,David Friedberg https://www.crunchbase.com/person/david-friedberg
4659,4659,274,/person/david-liu-2,David Liu,,,,unknown,,angel,1325376000,2012,,/company/chatid,mobile,David Liu https://www.crunchbase.com/person/david-liu-2
4709,4709,274,/person/david-tisch,David Tisch,,,,unknown,,angel,1325376000,2012,,/company/chatid,mobile,David Tisch https://www.crunchbase.com/person/david-tisch
4729,4729,881,/person/diego-berdakin,Diego Berdakin,,,,unknown,,angel,1325376000,2012,,/company/look-io,mobile,Diego Berdakin https://www.crunchbase.com/person/diego-berdakin
4746,4746,1566,/person/drake-rapper,Drake (Rapper),,,,unknown,,angel,1341100800,2012,,/company/the-coveteur,fashion,Drake (Rapper) https://www.crunchbase.com/person/drake-rapper
4761,4761,1150,/person/ed-zimmerman,Ed Zimmerman,,,,unknown,,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,Ed Zimmerman https://www.crunchbase.com/person/ed-zimmerman
4798,4798,1154,/person/esther-dyson,Esther Dyson,,,,unknown,,angel,1283299200,2010,,/company/payperks,finance,Esther Dyson https://www.crunchbase.com/person/esther-dyson
4818,4818,934,/person/fabrice-grinda,Fabrice Grinda,,,,unknown,,angel,1307491200,2011,,/company/medico-com,medical,Fabrice Grinda https://www.crunchbase.com/person/fabrice-grinda
4820,4820,155,/person/fabrice-grinda,Fabrice Grinda,,,,unknown,,angel,1325376000,2012,,/company/bespoke-post,web,Fabrice Grinda https://www.crunchbase.com/person/fabrice-grinda
4822,4822,881,/person/farhad-mohit,Farhad Mohit,,,,unknown,,angel,1325376000,2012,,/company/look-io,mobile,Farhad Mohit https://www.crunchbase.com/person/farhad-mohit
4826,4826,1045,/person/founder-business-developer,"Founder, Business Developer",,,,unknown,,angel,1149552000,2006,,/company/newyork60-com,ecommerce,"Founder, Business Developer https://www.crunchbase.com/person/founder-business-developer"
4846,4846,165,/person/gary-david-goldber,Gary David Goldber,,,,unknown,,angel,1180656000,2007,,/company/bigthink,web,Gary David Goldber https://www.crunchbase.com/person/gary-david-goldber
4860,4860,934,/person/geoff-judge,Geoff Judge,,,,unknown,,angel,1307491200,2011,,/company/medico-com,medical,Geoff Judge https://www.crunchbase.com/person/geoff-judge
4898,4898,1797,/person/greg-yaitanes,Greg Yaitanes,,,,unknown,,angel,915148800,1999,,/company/xanga,web,Greg Yaitanes https://www.crunchbase.com/person/greg-yaitanes
4953,4953,1150,/person/james-altucher,James Altucher,,,,unknown,,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,James Altucher https://www.crunchbase.com/person/james-altucher
4971,4971,195,/person/jared-hecht,Jared Hecht,,,,unknown,,angel,1341100800,2012,,/company/bondsy,web,Jared Hecht https://www.crunchbase.com/person/jared-hecht
4997,4997,934,/person/jason-harinstein,Jason Harinstein,,,,unknown,,angel,1307491200,2011,,/company/medico-com,medical,Jason Harinstein https://www.crunchbase.com/person/jason-harinstein
5008,5008,998,/person/jason-villarreal,Jason Villarreal,,,,unknown,,angel,1379376000,2013,,/company/muchness,ecommerce,Jason Villarreal https://www.crunchbase.com/person/jason-villarreal
5015,5015,361,/person/jc-goldenstein-2,JC Goldenstein,,,,unknown,,angel,1264982400,2010,,/company/creopoint,real_estate,JC Goldenstein https://www.crunchbase.com/person/jc-goldenstein-2
5066,5066,655,/person/joanne-wilson,Joanne Wilson,,,,unknown,,angel,1340582400,2012,,/company/have-to-have,mobile,Joanne Wilson https://www.crunchbase.com/person/joanne-wilson
5088,5088,274,/person/joey-levin,Joey Levin,,,,unknown,,angel,1325376000,2012,,/company/chatid,mobile,Joey Levin https://www.crunchbase.com/person/joey-levin
5104,5104,655,/person/john-jonas,John Jonas,,,,unknown,,angel,1340582400,2012,,/company/have-to-have,mobile,John Jonas https://www.crunchbase.com/person/john-jonas
5109,5109,1150,/person/john-mcdonald,John McDonald,,,,unknown,,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,John McDonald https://www.crunchbase.com/person/john-mcdonald
5146,5146,934,/person/jose-marin,Jose Marin,,,,unknown,,angel,1307491200,2011,,/company/medico-com,medical,Jose Marin https://www.crunchbase.com/person/jose-marin
5157,5157,1150,/person/josh-spear,Josh Spear,,,,unknown,,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,Josh Spear https://www.crunchbase.com/person/josh-spear
5199,5199,274,/person/kal-vepuri,Kal Vepuri,,,,unknown,,angel,1325376000,2012,,/company/chatid,mobile,Kal Vepuri https://www.crunchbase.com/person/kal-vepuri
5201,5201,881,/person/kamran-pourzanjani,Kamran Pourzanjani,,,,unknown,,angel,1325376000,2012,,/company/look-io,mobile,Kamran Pourzanjani https://www.crunchbase.com/person/kamran-pourzanjani
5238,5238,1084,/person/kevin-rose,Kevin Rose,,,,unknown,,angel,1177977600,2007,,/company/omgpop,games_video,Kevin Rose https://www.crunchbase.com/person/kevin-rose
5264,5264,165,/person/lawrence-summers,Lawrence Summers,,,,unknown,,angel,1180656000,2007,,/company/bigthink,web,Lawrence Summers https://www.crunchbase.com/person/lawrence-summers
5301,5301,724,/person/mark-friedgan,Mark Friedgan,,,,unknown,,angel,1317427200,2011,,/company/insparq-com,enterprise,Mark Friedgan https://www.crunchbase.com/person/mark-friedgan
5317,5317,724,/person/massimiliano-pellegrini,Massimiliano Pellegrini,,,,unknown,,angel,1317427200,2011,,/company/insparq-com,enterprise,Massimiliano Pellegrini https://www.crunchbase.com/person/massimiliano-pellegrini
5358,5358,1288,/person/michael-e-smith,Michael E. Smith,,,,unknown,,angel,1370044800,2013,,/company/repunch,other,Michael E. Smith https://www.crunchbase.com/person/michael-e-smith
