id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
3307,3307,1834,/financial-organization/rogers-ventures,Rogers Ventures,,CAN,,Toronto,"Toronto, ON",venture,1319068800,2011,5000000,/company/zoove,mobile,Rogers Ventures https://www.crunchbase.com/financial-organization/rogers-ventures
1181,1181,1825,/financial-organization/credit-suisse,Credit Suisse,,CHE,,Zurich,Zurich,venture,1229472000,2008,1500000,/company/zeropoint-clean-tech,cleantech,Credit Suisse https://www.crunchbase.com/financial-organization/credit-suisse
3517,3517,1823,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,venture,1378166400,2013,10000000,/company/zazma,finance,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3700,3700,1823,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,venture,1378166400,2013,10000000,/company/zazma,finance,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3622,3622,1821,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,venture,1372118400,2013,1000000,/company/z80-labs-technology-incubator,other,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
1020,1020,1805,/financial-organization/carmel-ventures,Carmel Ventures,,ISR,,Herzeliya,Herzeliya,venture,1319673600,2011,6000000,/company/ycd-multimedia,software,Carmel Ventures https://www.crunchbase.com/financial-organization/carmel-ventures
3013,3013,1805,/financial-organization/opus-capital,Opus Capital,,USA,CA,SF Bay,Menlo Park,venture,1319673600,2011,6000000,/company/ycd-multimedia,software,Opus Capital https://www.crunchbase.com/financial-organization/opus-capital
3093,3093,1805,/financial-organization/pitango-venture-capital,Pitango Venture Capital,,ISR,,Herzliya,Herzliya,venture,1319673600,2011,6000000,/company/ycd-multimedia,software,Pitango Venture Capital https://www.crunchbase.com/financial-organization/pitango-venture-capital
4196,4196,1805,/financial-organization/viola-credit-2,Viola Credit,,ISR,,Herzeliya,Herzeliya,venture,1319673600,2011,6000000,/company/ycd-multimedia,software,Viola Credit https://www.crunchbase.com/financial-organization/viola-credit-2
1386,1386,1795,/financial-organization/emergence-capital-partners,Emergence Capital Partners,,USA,CA,SF Bay,San Mateo,venture,1286928000,2010,4000000,/company/xad,advertising,Emergence Capital Partners https://www.crunchbase.com/financial-organization/emergence-capital-partners
3041,3041,1795,/financial-organization/palisades-ventures,Palisades Ventures,,USA,CA,Los Angeles,Los Angeles,venture,1323734400,2011,9000000,/company/xad,advertising,Palisades Ventures https://www.crunchbase.com/financial-organization/palisades-ventures
3566,3566,1795,/financial-organization/silicon-valley-bank,Silicon Valley Bank,,USA,CA,SF Bay,Santa Clara,venture,1323734400,2011,9000000,/company/xad,advertising,Silicon Valley Bank https://www.crunchbase.com/financial-organization/silicon-valley-bank
3609,3609,1795,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,venture,1323734400,2011,9000000,/company/xad,advertising,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
928,928,1793,/financial-organization/blumberg-capital,Blumberg Capital,,USA,CA,SF Bay,San Francisco,venture,1365984000,2013,1000000,/company/wummelbox,ecommerce,Blumberg Capital https://www.crunchbase.com/financial-organization/blumberg-capital
3868,3868,1793,/financial-organization/team-europe-ventures,Team Europe,,DEU,,Berlin,Berlin,venture,1365984000,2013,1000000,/company/wummelbox,ecommerce,Team Europe https://www.crunchbase.com/financial-organization/team-europe-ventures
4785,4785,1793,/person/eric-wahlforss,Eric Wahlforss,,,,unknown,,venture,1365984000,2013,1000000,/company/wummelbox,ecommerce,Eric Wahlforss https://www.crunchbase.com/person/eric-wahlforss
5250,5250,1793,/person/klaas-kersting,Klaas Kersting,,,,unknown,,venture,1365984000,2013,1000000,/company/wummelbox,ecommerce,Klaas Kersting https://www.crunchbase.com/person/klaas-kersting
5516,5516,1793,/person/peter-read,Peter Read,,,,unknown,,venture,1365984000,2013,1000000,/company/wummelbox,ecommerce,Peter Read https://www.crunchbase.com/person/peter-read
122,122,1790,/company/deerfield-management,Deerfield Management,,USA,NY,New York,New York,venture,1364947200,2013,35000000,/company/worldone,analytics,Deerfield Management https://www.crunchbase.com/company/deerfield-management
2367,2367,1790,/financial-organization/kennet-venture-partners,Kennet Partners,,GBR,,London,London,venture,1315440000,2011,25000000,/company/worldone,analytics,Kennet Partners https://www.crunchbase.com/financial-organization/kennet-venture-partners
1860,1860,1787,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,venture,1140307200,2006,500000,/company/worklight,mobile,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
1048,1048,1777,/financial-organization/cedar-fund,Cedar Fund,,ISR,,Herzelia,Herzelia,venture,1236211200,2009,8000000,/company/winetworks,mobile,Cedar Fund https://www.crunchbase.com/financial-organization/cedar-fund
1104,1104,1777,/financial-organization/columbia-capital,Columbia Capital,,USA,VA,Washington DC,Alexandria,venture,1236211200,2009,8000000,/company/winetworks,mobile,Columbia Capital https://www.crunchbase.com/financial-organization/columbia-capital
1433,1433,1777,/financial-organization/evergreen-venture-partners,Evergreen Venture Partners,,ISR,,Tel Aviv,Tel Aviv,venture,1236211200,2009,8000000,/company/winetworks,mobile,Evergreen Venture Partners https://www.crunchbase.com/financial-organization/evergreen-venture-partners
3265,3265,1777,/financial-organization/rho-capital-ventures,Rho Capital Partners,,USA,NY,New York,New York,venture,1236211200,2009,8000000,/company/winetworks,mobile,Rho Capital Partners https://www.crunchbase.com/financial-organization/rho-capital-ventures
1330,1330,1771,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,venture,1273968000,2010,285000,/company/widetronix,cleantech,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
2731,2731,1764,/financial-organization/midmark-capital,MidMark Capital,,USA,NJ,Morristown,Morristown,venture,1158537600,2006,17880000,/company/whi-solution,,MidMark Capital https://www.crunchbase.com/financial-organization/midmark-capital
3130,3130,1764,/financial-organization/polaris-venture-partners,Polaris Venture Partners,,USA,MA,Boston,Waltham,venture,1158537600,2006,17880000,/company/whi-solution,,Polaris Venture Partners https://www.crunchbase.com/financial-organization/polaris-venture-partners
837,837,1738,/financial-organization/benchmark,Benchmark,,USA,CA,SF Bay,Menlo Park,venture,1311724800,2011,2500000,/company/vringo,software,Benchmark https://www.crunchbase.com/financial-organization/benchmark
1211,1211,1738,/financial-organization/dag-ventures,DAG Ventures,,USA,CA,SF Bay,Palo Alto,venture,1311724800,2011,2500000,/company/vringo,software,DAG Ventures https://www.crunchbase.com/financial-organization/dag-ventures
1057,1057,1734,/financial-organization/centra-capital,Centra Capital,,,,unknown,,venture,1312329600,2011,18000000,/company/voss-2,hospitality,Centra Capital https://www.crunchbase.com/financial-organization/centra-capital
2349,2349,1734,/financial-organization/juggernaut-capital-partners,Juggernaut Capital Partners,,USA,MD,Washington DC,Chevy Chase,venture,1312329600,2011,18000000,/company/voss-2,hospitality,Juggernaut Capital Partners https://www.crunchbase.com/financial-organization/juggernaut-capital-partners
561,561,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1199232000,2008,185000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
562,562,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1155254400,2006,32000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
563,563,1732,/financial-organization/advanced-equities,Advanced Equities,,USA,IL,Chicago,Chicago,venture,1145923200,2006,40000000,/company/voltari,advertising,Advanced Equities https://www.crunchbase.com/financial-organization/advanced-equities
2826,2826,1732,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,venture,1199232000,2008,185000000,/company/voltari,advertising,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
939,939,1727,/financial-organization/boston-harbor-angels,Boston Harbor Angels,,,,unknown,,venture,1314230400,2011,1300000,/company/vizibility,mobile,Boston Harbor Angels https://www.crunchbase.com/financial-organization/boston-harbor-angels
2438,2438,1727,/financial-organization/launchpad-venture-group,LaunchPad Venture Group,,USA,MA,Boston,Boston,venture,1314230400,2011,1300000,/company/vizibility,mobile,LaunchPad Venture Group https://www.crunchbase.com/financial-organization/launchpad-venture-group
2863,2863,1727,/financial-organization/new-york-angels,New York Angels,,USA,NY,New York,New York,venture,1314230400,2011,1300000,/company/vizibility,mobile,New York Angels https://www.crunchbase.com/financial-organization/new-york-angels
3928,3928,1727,/financial-organization/tie-angels,TiE Angels,,USA,CA,SF Bay,Santa Clara,venture,1314230400,2011,1300000,/company/vizibility,mobile,TiE Angels https://www.crunchbase.com/financial-organization/tie-angels
3074,3074,1725,/financial-organization/pilot-group,Pilot Group,,USA,NY,New York,New York,venture,1233187200,2009,,/company/vital-juice,web,Pilot Group https://www.crunchbase.com/financial-organization/pilot-group
174,174,1713,/company/fox-interactive-media,Fox Interactive Media,web,USA,CA,Los Angeles,Beverly Hills,venture,1376870400,2013,70000000,/company/vice-media-group,news,Fox Interactive Media https://www.crunchbase.com/company/fox-interactive-media
3194,3194,1708,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,venture,1293840000,2011,,/company/veri,web,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3574,3574,1706,/financial-organization/small-ventures-usa,Small Ventures USA,,USA,TX,Houston,Houston,venture,1244505600,2009,1200000,/company/veotag,web,Small Ventures USA https://www.crunchbase.com/financial-organization/small-ventures-usa
128,128,1697,/company/emc,EMC,enterprise,USA,MA,Boston,Hopkinton,venture,1232582400,2009,15000000,/company/varonis-systems,software,EMC https://www.crunchbase.com/company/emc
514,514,1697,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1232582400,2009,15000000,/company/varonis-systems,software,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
1432,1432,1697,/financial-organization/evergreen-venture-partners,Evergreen Venture Partners,,ISR,,Tel Aviv,Tel Aviv,venture,1232582400,2009,15000000,/company/varonis-systems,software,Evergreen Venture Partners https://www.crunchbase.com/financial-organization/evergreen-venture-partners
3087,3087,1697,/financial-organization/pitango-venture-capital,Pitango Venture Capital,,ISR,,Herzliya,Herzliya,venture,1232582400,2009,15000000,/company/varonis-systems,software,Pitango Venture Capital https://www.crunchbase.com/financial-organization/pitango-venture-capital
233,233,1696,/company/mdc-partners,MDC Partners,consulting,CAN,,Toronto,Toronto,venture,1217548800,2008,,/company/varick-media-management,advertising,MDC Partners https://www.crunchbase.com/company/mdc-partners
314,314,1691,/company/tamra-tacoma-capital-partners,Tamra-Tacoma Capital Partners,cleantech,USA,NY,New York,New York,venture,1375833600,2013,20000000,/company/urban-green-energy,cleantech,Tamra-Tacoma Capital Partners https://www.crunchbase.com/company/tamra-tacoma-capital-partners
2840,2840,1689,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,venture,1350345600,2012,4000000,/company/upworthy,social,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
4339,4339,1689,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,venture,1350345600,2012,4000000,/company/upworthy,social,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4544,4544,1689,/person/chris-hughes,Chris Hughes,,,,unknown,,venture,1350345600,2012,4000000,/company/upworthy,social,Chris Hughes https://www.crunchbase.com/person/chris-hughes
950,950,1683,/financial-organization/broadhaven-capital-partners,Broadhaven Capital Partners,,USA,CT,New York,Stamford,venture,1308182400,2011,,/company/unx,finance,Broadhaven Capital Partners https://www.crunchbase.com/financial-organization/broadhaven-capital-partners
1902,1902,1683,/financial-organization/goldman-sachs,Goldman Sachs,,USA,NY,New York,New York,venture,1144022400,2006,,/company/unx,finance,Goldman Sachs https://www.crunchbase.com/financial-organization/goldman-sachs
1903,1903,1683,/financial-organization/goldman-sachs,Goldman Sachs,,USA,NY,New York,New York,venture,1258416000,2009,,/company/unx,finance,Goldman Sachs https://www.crunchbase.com/financial-organization/goldman-sachs
1904,1904,1683,/financial-organization/goldman-sachs,Goldman Sachs,,USA,NY,New York,New York,venture,1144022400,2006,,/company/unx,finance,Goldman Sachs https://www.crunchbase.com/financial-organization/goldman-sachs
1905,1905,1683,/financial-organization/goldman-sachs,Goldman Sachs,,USA,NY,New York,New York,venture,1258416000,2009,,/company/unx,finance,Goldman Sachs https://www.crunchbase.com/financial-organization/goldman-sachs
1909,1909,1683,/financial-organization/goldman-sachs,Goldman Sachs,,USA,NY,New York,New York,venture,1308182400,2011,,/company/unx,finance,Goldman Sachs https://www.crunchbase.com/financial-organization/goldman-sachs
4019,4019,1683,/financial-organization/ubs,UBS,,USA,,Zurich,Zurich,venture,1144022400,2006,,/company/unx,finance,UBS https://www.crunchbase.com/financial-organization/ubs
4020,4020,1683,/financial-organization/ubs,UBS,,USA,,Zurich,Zurich,venture,1144022400,2006,,/company/unx,finance,UBS https://www.crunchbase.com/financial-organization/ubs
4152,4152,1683,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1258416000,2009,,/company/unx,finance,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
4153,4153,1683,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1258416000,2009,,/company/unx,finance,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
4154,4154,1683,/financial-organization/vernon-park-capital,Vernon & Park Capital,,USA,IL,Chicago,Chicago,venture,1308182400,2011,,/company/unx,finance,Vernon & Park Capital https://www.crunchbase.com/financial-organization/vernon-park-capital
3253,3253,1666,/financial-organization/resolute-vc,Resolute.vc,,,,unknown,,venture,1361145600,2013,800000,/company/tutorspree,education,Resolute.vc https://www.crunchbase.com/financial-organization/resolute-vc
545,545,1662,/financial-organization/accelerator-ventures,Accelerator Ventures,,USA,CA,SF Bay,San Francisco,venture,1260921600,2009,1000000,/company/turiya-media,games_video,Accelerator Ventures https://www.crunchbase.com/financial-organization/accelerator-ventures
1613,1613,1662,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,venture,1260921600,2009,1000000,/company/turiya-media,games_video,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
2702,2702,1662,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,venture,1260921600,2009,1000000,/company/turiya-media,games_video,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
3992,3992,1662,/financial-organization/triplepoint-capital,TriplePoint Capital,,USA,CA,SF Bay,Menlo Park,venture,1260921600,2009,1000000,/company/turiya-media,games_video,TriplePoint Capital https://www.crunchbase.com/financial-organization/triplepoint-capital
1852,1852,1660,/financial-organization/general-electric-pension-trust,General Electric Pension Trust,,USA,CT,Fairfield,Fairfield,venture,1305763200,2011,6000000,/company/tunesat,games_video,General Electric Pension Trust https://www.crunchbase.com/financial-organization/general-electric-pension-trust
1193,1193,1658,/financial-organization/crunchfund,CrunchFund,,USA,CA,SF Bay,San Francisco,venture,1316995200,2011,85000000,/company/tumblr,web,CrunchFund https://www.crunchbase.com/financial-organization/crunchfund
1289,1289,1658,/financial-organization/dfj-growth,DFJ Growth,,USA,CA,SF Bay,Menlo Park,venture,1316995200,2011,85000000,/company/tumblr,web,DFJ Growth https://www.crunchbase.com/financial-organization/dfj-growth
2005,2005,1658,/financial-organization/greylock,Greylock Partners,,USA,CA,SF Bay,Menlo Park,venture,1316995200,2011,85000000,/company/tumblr,web,Greylock Partners https://www.crunchbase.com/financial-organization/greylock
2259,2259,1658,/financial-organization/insight-venture-partners,Insight Venture Partners,,USA,NY,New York,New York,venture,1316995200,2011,85000000,/company/tumblr,web,Insight Venture Partners https://www.crunchbase.com/financial-organization/insight-venture-partners
3509,3509,1658,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,venture,1316995200,2011,85000000,/company/tumblr,web,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3686,3686,1658,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,venture,1316995200,2011,85000000,/company/tumblr,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3883,3883,1658,/financial-organization/the-chernin-group,The Chernin Group,,,,unknown,,venture,1316995200,2011,85000000,/company/tumblr,web,The Chernin Group https://www.crunchbase.com/financial-organization/the-chernin-group
4070,4070,1658,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,venture,1316995200,2011,85000000,/company/tumblr,web,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
1682,1682,1637,/financial-organization/forerunner-ventures,Forerunner Ventures,,USA,CA,SF Bay,San Francisco,venture,1349827200,2012,1235000,/company/trendabl,fashion,Forerunner Ventures https://www.crunchbase.com/financial-organization/forerunner-ventures
2379,2379,1637,/financial-organization/khosla-ventures,Khosla Ventures,,USA,CA,SF Bay,Menlo Park,venture,1349827200,2012,1235000,/company/trendabl,fashion,Khosla Ventures https://www.crunchbase.com/financial-organization/khosla-ventures
2509,2509,1637,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,venture,1349827200,2012,1235000,/company/trendabl,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
4524,4524,1637,/person/chris-burch,Chris Burch,,,,unknown,,venture,1349827200,2012,1235000,/company/trendabl,fashion,Chris Burch https://www.crunchbase.com/person/chris-burch
4214,4214,1636,/financial-organization/w-capital-partners,W Capital Partners,,USA,NY,New York,New York,venture,1315785600,2011,37000000,/company/tremor-video,advertising,W Capital Partners https://www.crunchbase.com/financial-organization/w-capital-partners
1178,1178,1631,/financial-organization/court-square-ventures,Court Square Ventures,,USA,VA,Charlottesville,Charlottesville,venture,1281398400,2010,4000000,/company/traffiq,advertising,Court Square Ventures https://www.crunchbase.com/financial-organization/court-square-ventures
2013,2013,1631,/financial-organization/grotech-ventures,Grotech Ventures,,USA,VA,Washington DC,Vienna,venture,1281398400,2010,4000000,/company/traffiq,advertising,Grotech Ventures https://www.crunchbase.com/financial-organization/grotech-ventures
3965,3965,1631,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,venture,1281398400,2010,4000000,/company/traffiq,advertising,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
4114,4114,1630,/financial-organization/vantagepoint-capital-partners,VantagePoint Capital Partners,,USA,CA,SF Bay,San Bruno,venture,1177977600,2007,4000000,/company/trading-metrics,software,VantagePoint Capital Partners https://www.crunchbase.com/financial-organization/vantagepoint-capital-partners
1372,1372,1629,/financial-organization/edison-ventures,Edison Ventures,,USA,NJ,Philadelphia,Lawrenceville,venture,1231804800,2009,7500000,/company/tradertools,software,Edison Ventures https://www.crunchbase.com/financial-organization/edison-ventures
1375,1375,1629,/financial-organization/edison-ventures,Edison Ventures,,USA,NJ,Philadelphia,Lawrenceville,venture,1262736000,2010,2300000,/company/tradertools,software,Edison Ventures https://www.crunchbase.com/financial-organization/edison-ventures
4223,4223,1628,/financial-organization/warburg-pincus,Warburg Pincus,,USA,NY,New York,New York,venture,1145404800,2006,14000000,/company/tradecard,enterprise,Warburg Pincus https://www.crunchbase.com/financial-organization/warburg-pincus
396,396,1626,/company/tmt-investments,TMT Investments,other,GBR,,Saint Helier,"St Helier, Jersey",venture,1322179200,2011,436500,/company/tracks,social,TMT Investments https://www.crunchbase.com/company/tmt-investments
3478,3478,1626,/financial-organization/scout-ventures,Scout Ventures,,USA,NY,New York,New York,venture,1324425600,2011,1000000,/company/tracks,social,Scout Ventures https://www.crunchbase.com/financial-organization/scout-ventures
457,457,1619,/financial-organization/3i-group,3i Group,,GBR,,London,London,venture,1313539200,2011,45000000,/company/touchtunes-interactive-networks,games_video,3i Group https://www.crunchbase.com/financial-organization/3i-group
4117,4117,1619,/financial-organization/vantagepoint-capital-partners,VantagePoint Capital Partners,,USA,CA,SF Bay,San Bruno,venture,1313539200,2011,45000000,/company/touchtunes-interactive-networks,games_video,VantagePoint Capital Partners https://www.crunchbase.com/financial-organization/vantagepoint-capital-partners
467,467,1607,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,venture,1343174400,2012,2000000,/company/tip-or-skip,games_video,500 Startups https://www.crunchbase.com/financial-organization/500-startups
5092,5092,1607,/person/john-ason,John Ason,,,,unknown,,venture,1343174400,2012,2000000,/company/tip-or-skip,games_video,John Ason https://www.crunchbase.com/person/john-ason
489,489,1605,/financial-organization/a-grade-investments,A-Grade Investments,,USA,CA,Los Angeles,Los Angeles,venture,1295913600,2011,1500000,/company/tinychat,web,A-Grade Investments https://www.crunchbase.com/financial-organization/a-grade-investments
4402,4402,1605,/person/ashton-kutcher,Ashton Kutcher,,,,unknown,,venture,1295913600,2011,1500000,/company/tinychat,web,Ashton Kutcher https://www.crunchbase.com/person/ashton-kutcher
4905,4905,1605,/person/guy-oseary,Guy Oseary,,,,unknown,,venture,1295913600,2011,1500000,/company/tinychat,web,Guy Oseary https://www.crunchbase.com/person/guy-oseary