id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1587,1587,1,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1341014400,2012,1750000,/company/waywire,news,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
2240,2240,1,/financial-organization/innovation-endeavors,Innovation Endeavors,,USA,CA,SF Bay,Palo Alto,series-a,1341014400,2012,1750000,/company/waywire,news,Innovation Endeavors https://www.crunchbase.com/financial-organization/innovation-endeavors
5030,5030,1,/person/jeff-weiner,Jeff Weiner,,,,unknown,,series-a,1341014400,2012,1750000,/company/waywire,news,Jeff Weiner https://www.crunchbase.com/person/jeff-weiner
5462,5462,1,/person/oprah-winfrey,Oprah Winfrey,,,,unknown,,series-a,1341014400,2012,1750000,/company/waywire,news,Oprah Winfrey https://www.crunchbase.com/person/oprah-winfrey
5825,5825,1,/person/troy-carter,Troy Carter,,,,unknown,,series-a,1341014400,2012,1750000,/company/waywire,news,Troy Carter https://www.crunchbase.com/person/troy-carter
649,649,5,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
1694,1694,5,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1731,1731,5,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
3769,3769,5,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1254355200,2009,800000,/company/20x200,ecommerce,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3999,3999,5,/financial-organization/true-ventures,True Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1254355200,2009,800000,/company/20x200,ecommerce,True Ventures https://www.crunchbase.com/financial-organization/true-ventures
4003,4003,5,/financial-organization/true-ventures,True Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,True Ventures https://www.crunchbase.com/financial-organization/true-ventures
4464,4464,5,/person/brendan-mcgovern,Brendan McGovern,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,Brendan McGovern https://www.crunchbase.com/person/brendan-mcgovern
4495,4495,5,/person/caterina-fake,Caterina Fake,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Caterina Fake https://www.crunchbase.com/person/caterina-fake
4661,4661,5,/person/david-mahoney,David Mahoney,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,David Mahoney https://www.crunchbase.com/person/david-mahoney
4662,4662,5,/person/david-mahoney,David Mahoney,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,David Mahoney https://www.crunchbase.com/person/david-mahoney
4960,4960,5,/person/james-joaquin,James Joaquin,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,James Joaquin https://www.crunchbase.com/person/james-joaquin
4961,4961,5,/person/james-joaquin,James Joaquin,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,James Joaquin https://www.crunchbase.com/person/james-joaquin
5452,5452,5,/person/nion-mcevoy,Nion McEvoy,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Nion McEvoy https://www.crunchbase.com/person/nion-mcevoy
5453,5453,5,/person/nion-mcevoy,Nion McEvoy,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,Nion McEvoy https://www.crunchbase.com/person/nion-mcevoy
5687,5687,5,/person/scott-heiferman,Scott Heiferman,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Scott Heiferman https://www.crunchbase.com/person/scott-heiferman
5690,5690,5,/person/scott-heiferman,Scott Heiferman,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,Scott Heiferman https://www.crunchbase.com/person/scott-heiferman
5880,5880,5,/person/zach-klein,Zach Klein,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Zach Klein https://www.crunchbase.com/person/zach-klein
886,886,11,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-a,1353024000,2012,5000000,/company/42floors,real_estate,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
3229,3229,11,/financial-organization/red-swan,Red Swan,,USA,,New York,New York City,series-a,1353024000,2012,5000000,/company/42floors,real_estate,Red Swan https://www.crunchbase.com/financial-organization/red-swan
3916,3916,11,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,series-a,1353024000,2012,5000000,/company/42floors,real_estate,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
4315,4315,11,/person/alex-bresler,Alex Bresler,,,,unknown,,series-a,1353024000,2012,5000000,/company/42floors,real_estate,Alex Bresler https://www.crunchbase.com/person/alex-bresler
4341,4341,11,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,series-a,1353024000,2012,5000000,/company/42floors,real_estate,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4537,4537,11,/person/chris-dixon,Chris Dixon,,,,unknown,,series-a,1353024000,2012,5000000,/company/42floors,real_estate,Chris Dixon https://www.crunchbase.com/person/chris-dixon
4601,4601,11,/person/dave-mcclure,Dave McClure,,,,unknown,,series-a,1353024000,2012,5000000,/company/42floors,real_estate,Dave McClure https://www.crunchbase.com/person/dave-mcclure
3654,3654,13,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-a,1193875200,2007,5000000,/company/5min,games_video,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
451,451,16,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-a,1368489600,2013,3000000,/company/abilto,web,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
2532,2532,24,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1379289600,2013,3000000,/company/actionx,mobile,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
3624,3624,24,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-a,1379289600,2013,3000000,/company/actionx,mobile,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
4151,4151,24,/financial-organization/verizon-ventures,Verizon Ventures,,USA,NY,Albany,Albany,series-a,1379289600,2013,3000000,/company/actionx,mobile,Verizon Ventures https://www.crunchbase.com/financial-organization/verizon-ventures
4022,4022,29,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-a,1171497600,2007,1500000,/company/adaptiveblue,games_video,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
1066,1066,30,/financial-organization/charles-river-ventures,Charles River Ventures,,USA,MA,Boston,Cambridge,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,Charles River Ventures https://www.crunchbase.com/financial-organization/charles-river-ventures
1556,1556,30,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
2355,2355,30,/financial-organization/kbs-p-ventures,kbs+ Ventures,,USA,NY,New York,New York,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,kbs+ Ventures https://www.crunchbase.com/financial-organization/kbs-p-ventures
2470,2470,30,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
3716,3716,30,/financial-organization/stage-one-capital,Stage One Capital,,USA,TX,SF Bay,San Francisco,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,Stage One Capital https://www.crunchbase.com/financial-organization/stage-one-capital
4850,4850,30,/person/gary-vaynerchuk,Gary Vaynerchuk,,,,unknown,,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,Gary Vaynerchuk https://www.crunchbase.com/person/gary-vaynerchuk
5366,5366,30,/person/michael-katz,Michael Katz,,,,unknown,,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,Michael Katz https://www.crunchbase.com/person/michael-katz
5428,5428,30,/person/nat-turner,Nat Turner,,,,unknown,,series-a,1303084800,2011,2000000,/company/adapt-ly,advertising,Nat Turner https://www.crunchbase.com/person/nat-turner
92,92,32,/company/boxgroup,BoxGroup,,USA,NY,New York,New York,series-a,1351728000,2012,1500000,/company/adcade,advertising,BoxGroup https://www.crunchbase.com/company/boxgroup
1493,1493,32,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-a,1351728000,2012,1500000,/company/adcade,advertising,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
1942,1942,32,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,series-a,1351728000,2012,1500000,/company/adcade,advertising,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
3185,3185,32,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,series-a,1351728000,2012,1500000,/company/adcade,advertising,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3449,3449,32,/financial-organization/rugged-ventures,Rugged Ventures,,,,unknown,,series-a,1351728000,2012,1500000,/company/adcade,advertising,Rugged Ventures https://www.crunchbase.com/financial-organization/rugged-ventures
3482,3482,32,/financial-organization/scout-ventures,Scout Ventures,,USA,NY,New York,New York,series-a,1351728000,2012,1500000,/company/adcade,advertising,Scout Ventures https://www.crunchbase.com/financial-organization/scout-ventures
5537,5537,32,/person/private-angels,Private Angels,,,,unknown,,series-a,1351728000,2012,1500000,/company/adcade,advertising,Private Angels https://www.crunchbase.com/person/private-angels
54,54,35,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,betaworks https://www.crunchbase.com/company/betaworks
253,253,35,/company/newyorktimes,New York Times,news,USA,NY,New York,New York,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,New York Times https://www.crunchbase.com/company/newyorktimes
1542,1542,35,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
2459,2459,35,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
3671,3671,35,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
4644,4644,35,/person/david-cowan,David Cowan,,,,unknown,,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,David Cowan https://www.crunchbase.com/person/david-cowan
4731,4731,35,/person/dixon-doll,Dixon Doll,,,,unknown,,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,Dixon Doll https://www.crunchbase.com/person/dixon-doll
5121,5121,35,/person/jon-callaghan,Jon Callaghan,,,,unknown,,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,Jon Callaghan https://www.crunchbase.com/person/jon-callaghan
5695,5695,35,/person/scott-kurnit,Scott Kurnit,,,,unknown,,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,Scott Kurnit https://www.crunchbase.com/person/scott-kurnit
5729,5729,35,/person/stan-shuman,Stan Shuman,,,,unknown,,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,Stan Shuman https://www.crunchbase.com/person/stan-shuman
1770,1770,36,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,series-a,1226275200,2008,7000000,/company/admeld,advertising,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
3659,3659,36,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-a,1226275200,2008,7000000,/company/admeld,advertising,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
2330,2330,38,/financial-organization/jaina-capital,Jaina Capital,,FRA,,Paris,Paris,series-a,1333238400,2012,2500000,/company/adore-me,fashion,Jaina Capital https://www.crunchbase.com/financial-organization/jaina-capital
3234,3234,38,/financial-organization/redhills-ventures,Redhills Ventures,,USA,NV,Las Vegas,Las Vegas,series-a,1333238400,2012,2500000,/company/adore-me,fashion,Redhills Ventures https://www.crunchbase.com/financial-organization/redhills-ventures
4385,4385,38,/person/angel-investors-4,Angel Investors,,,,unknown,,series-a,1333238400,2012,2500000,/company/adore-me,fashion,Angel Investors https://www.crunchbase.com/person/angel-investors-4
2754,2754,42,/financial-organization/mogility-capital,Mogility Capital,,,,unknown,,series-a,1378857600,2013,4000000,/company/adtheorent,advertising,Mogility Capital https://www.crunchbase.com/financial-organization/mogility-capital
3003,3003,42,/financial-organization/omnicapital-group,OmniCapital Group,,USA,NJ,freehold,Freehold,series-a,1378857600,2013,4000000,/company/adtheorent,advertising,OmniCapital Group https://www.crunchbase.com/financial-organization/omnicapital-group
4150,4150,42,/financial-organization/verizon-ventures,Verizon Ventures,,USA,NY,Albany,Albany,series-a,1378857600,2013,4000000,/company/adtheorent,advertising,Verizon Ventures https://www.crunchbase.com/financial-organization/verizon-ventures
272,272,45,/company/penton-media,Penton Media,,USA,NY,New York,New York,series-a,1365379200,2013,5000000,/company/adviceiq,finance,Penton Media https://www.crunchbase.com/company/penton-media
167,167,46,/company/first-round,First Round,consulting,FIN,,RiihimĚ_ki,RiihimĚ_ki,series-a,1302825600,2011,4500000,/company/aereo,web,First Round https://www.crunchbase.com/company/first-round
200,200,46,/company/iac,IAC,news,USA,NY,New York,New York,series-a,1329177600,2012,20500000,/company/aereo,web,IAC https://www.crunchbase.com/company/iac
1578,1578,46,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1329177600,2012,20500000,/company/aereo,web,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1632,1632,46,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-a,1329177600,2012,20500000,/company/aereo,web,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1646,1646,46,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-a,1302825600,2011,4500000,/company/aereo,web,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
2073,2073,46,/financial-organization/high-line-venture-partners,High Line Venture Partners,,USA,NY,New York,New York,series-a,1329177600,2012,20500000,/company/aereo,web,High Line Venture Partners https://www.crunchbase.com/financial-organization/high-line-venture-partners
2076,2076,46,/financial-organization/high-line-venture-partners,High Line Venture Partners,,USA,NY,New York,New York,series-a,1302825600,2011,4500000,/company/aereo,web,High Line Venture Partners https://www.crunchbase.com/financial-organization/high-line-venture-partners
2121,2121,46,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-a,1329177600,2012,20500000,/company/aereo,web,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
2124,2124,46,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-a,1302825600,2011,4500000,/company/aereo,web,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
3820,3820,46,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1302825600,2011,4500000,/company/aereo,web,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
1223,1223,53,/financial-organization/dcm,DCM,,USA,CA,SF Bay,Menlo Park,series-a,1311724800,2011,6000000,/company/ahalife,ecommerce,DCM https://www.crunchbase.com/financial-organization/dcm
1626,1626,53,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-a,1311724800,2011,6000000,/company/ahalife,ecommerce,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
78,78,57,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1363910400,2013,4500000,/company/albumatic,photo_video,betaworks https://www.crunchbase.com/company/betaworks
1198,1198,57,/financial-organization/crunchfund,CrunchFund,,USA,CA,SF Bay,San Francisco,series-a,1363910400,2013,4500000,/company/albumatic,photo_video,CrunchFund https://www.crunchbase.com/financial-organization/crunchfund
3420,3420,57,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-a,1363910400,2013,4500000,/company/albumatic,photo_video,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3836,3836,57,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-a,1363910400,2013,4500000,/company/albumatic,photo_video,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3921,3921,57,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,series-a,1363910400,2013,4500000,/company/albumatic,photo_video,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
497,497,62,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-a,1362614400,2013,30000000,/company/alloy-digital,advertising,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
4295,4295,62,/financial-organization/zelnickmedia,ZelnickMedia,,USA,NY,New York,New York,series-a,1362614400,2013,30000000,/company/alloy-digital,advertising,ZelnickMedia https://www.crunchbase.com/financial-organization/zelnickmedia
577,577,63,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,series-a,1122854400,2005,4000000,/company/allworx,public_relations,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
2083,2083,63,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,series-a,1122854400,2005,4000000,/company/allworx,public_relations,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
1255,1255,69,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-a,1257033600,2009,4700000,/company/altruik,search,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1531,1531,69,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1257033600,2009,4700000,/company/altruik,search,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
2331,2331,69,/financial-organization/javelin-venture-partners,Javelin Venture Partners,,USA,CA,SF Bay,San Francisco,series-a,1257033600,2009,4700000,/company/altruik,search,Javelin Venture Partners https://www.crunchbase.com/financial-organization/javelin-venture-partners
3961,3961,69,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,series-a,1257033600,2009,4700000,/company/altruik,search,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
4280,4280,69,/financial-organization/zelkova-ventures,Zelkova Ventures,,USA,NY,New York,New York,series-a,1257033600,2009,4700000,/company/altruik,search,Zelkova Ventures https://www.crunchbase.com/financial-organization/zelkova-ventures
435,435,73,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,Y Combinator https://www.crunchbase.com/company/y-combinator
475,475,73,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,500 Startups https://www.crunchbase.com/financial-organization/500-startups
1478,1478,73,/financial-organization/ff-angel-llc,FF Angel LLC,,USA,CA,SF Bay,San Francisco,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,FF Angel LLC https://www.crunchbase.com/financial-organization/ff-angel-llc
2098,2098,73,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
2182,2182,73,/financial-organization/ia-ventures,IA Ventures,,USA,NY,New York,New York,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,IA Ventures https://www.crunchbase.com/financial-organization/ia-ventures
2952,2952,73,/financial-organization/nyc-seed,NYC Seed,,USA,NY,New York,Brooklyn,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,NYC Seed https://www.crunchbase.com/financial-organization/nyc-seed
3001,3001,73,/financial-organization/omidyar-network,Omidyar Network,,USA,CA,SF Bay,Redwood City,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,Omidyar Network https://www.crunchbase.com/financial-organization/omidyar-network
3184,3184,73,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3412,3412,73,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
4340,4340,73,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4668,4668,73,/person/david-s-rose,David S. Rose,,,,unknown,,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,David S. Rose https://www.crunchbase.com/person/david-s-rose
4806,4806,73,/person/esther-dyson,Esther Dyson,,,,unknown,,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,Esther Dyson https://www.crunchbase.com/person/esther-dyson