id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
3823,3823,4,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1349049600,2012,,/company/1stdibs,ecommerce,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
473,473,7,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1352073600,2012,600000,/company/247-techies,hardware,500 Startups https://www.crunchbase.com/financial-organization/500-startups
5711,5711,7,/person/shailesh-rao,Shailesh Rao,,,,unknown,,angel,1352073600,2012,600000,/company/247-techies,hardware,Shailesh Rao https://www.crunchbase.com/person/shailesh-rao
2385,2385,8,/financial-organization/kima-ventures,Kima Ventures,,,,unknown,,angel,1306108800,2011,,/company/24pagebooks,software,Kima Ventures https://www.crunchbase.com/financial-organization/kima-ventures
1525,1525,9,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,angel,1236902400,2009,750000,/company/33across,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
2796,2796,9,/financial-organization/neu-venture-capital,Neu Venture Capital,,USA,NY,New York,New York City,angel,1236902400,2009,750000,/company/33across,advertising,Neu Venture Capital https://www.crunchbase.com/financial-organization/neu-venture-capital
3324,3324,9,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,angel,1236902400,2009,750000,/company/33across,advertising,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
433,433,11,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,angel,1322697600,2011,400000,/company/42floors,real_estate,Y Combinator https://www.crunchbase.com/company/y-combinator
1732,1732,11,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1322697600,2011,400000,/company/42floors,real_estate,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
3723,3723,11,/financial-organization/start-fund,Start Fund,,,,unknown,,angel,1322697600,2011,400000,/company/42floors,real_estate,Start Fund https://www.crunchbase.com/financial-organization/start-fund
3808,3808,11,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1322697600,2011,400000,/company/42floors,real_estate,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
4314,4314,11,/person/alex-bresler,Alex Bresler,,,,unknown,,angel,1322697600,2011,400000,/company/42floors,real_estate,Alex Bresler https://www.crunchbase.com/person/alex-bresler
145,145,20,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/acquaintable,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
3717,3717,30,/financial-organization/stage-one-capital,Stage One Capital,,USA,TX,SF Bay,San Francisco,angel,1285891200,2010,700000,/company/adapt-ly,advertising,Stage One Capital https://www.crunchbase.com/financial-organization/stage-one-capital
88,88,34,/company/blueprint-health-accelerator,Blueprint Health Accelerator,,,,unknown,,angel,1311033600,2011,20000,/company/adheretech,biotech,Blueprint Health Accelerator https://www.crunchbase.com/company/blueprint-health-accelerator
161,161,37,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/admitted-ly,education,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
3197,3197,37,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,angel,1372636800,2013,375000,/company/admitted-ly,education,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
4388,4388,37,/person/angel-investors-4,Angel Investors,,,,unknown,,angel,1372636800,2013,375000,/company/admitted-ly,education,Angel Investors https://www.crunchbase.com/person/angel-investors-4
5072,5072,37,/person/joanne-wilson,Joanne Wilson,,,,unknown,,angel,1372636800,2013,375000,/company/admitted-ly,education,Joanne Wilson https://www.crunchbase.com/person/joanne-wilson
4386,4386,38,/person/angel-investors-4,Angel Investors,,,,unknown,,angel,1320105600,2011,500000,/company/adore-me,fashion,Angel Investors https://www.crunchbase.com/person/angel-investors-4
322,322,41,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1280966400,2010,18000,/company/adstruc,advertising,Techstars https://www.crunchbase.com/company/techstars
1265,1265,41,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,angel,1285632000,2010,1100000,/company/adstruc,advertising,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1708,1708,41,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1285632000,2010,1100000,/company/adstruc,advertising,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
3365,3365,41,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,angel,1285632000,2010,1100000,/company/adstruc,advertising,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3577,3577,41,/financial-organization/social-leverage,Social Leverage,,USA,AZ,Phoenix,Phoenix,angel,1285632000,2010,1100000,/company/adstruc,advertising,Social Leverage https://www.crunchbase.com/financial-organization/social-leverage
3634,3634,41,/financial-organization/softtech-vc,SoftTech VC,,USA,CA,SF Bay,Palo Alto,angel,1285632000,2010,1100000,/company/adstruc,advertising,SoftTech VC https://www.crunchbase.com/financial-organization/softtech-vc
4632,4632,41,/person/david-cohen,David Cohen,,,,unknown,,angel,1285632000,2010,1100000,/company/adstruc,advertising,David Cohen https://www.crunchbase.com/person/david-cohen
4678,4678,41,/person/david-tisch,David Tisch,,,,unknown,,angel,1285632000,2010,1100000,/company/adstruc,advertising,David Tisch https://www.crunchbase.com/person/david-tisch
5192,5192,41,/person/kal-vepuri,Kal Vepuri,,,,unknown,,angel,1285632000,2010,1100000,/company/adstruc,advertising,Kal Vepuri https://www.crunchbase.com/person/kal-vepuri
129,129,44,/company/empire-media,Empire Media,,USA,TX,Dallas,Southlake,angel,1080777600,2004,100000,/company/advaliant,advertising,Empire Media https://www.crunchbase.com/company/empire-media
3561,3561,438,/financial-organization/silicon-badia,Silicon Badia,,JOR,,Amman,Amman,angel,1318204800,2011,30000,/company/advanced-commerce-technologies,ecommerce,Silicon Badia https://www.crunchbase.com/financial-organization/silicon-badia
5426,5426,438,/person/namek-zubi,Namek Zu'bi,,,,unknown,,angel,1318204800,2011,30000,/company/advanced-commerce-technologies,ecommerce,Namek Zu'bi https://www.crunchbase.com/person/namek-zubi
454,454,48,/financial-organization/21ventures,21Ventures,,USA,NY,New York,New York,angel,1265587200,2010,500000,/company/aerofarms,cleantech,21Ventures https://www.crunchbase.com/financial-organization/21ventures
160,160,50,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/agolo,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
5047,5047,55,/person/jim-hensley,Jim Hensley,,,,unknown,,angel,1262304000,2010,100000,/company/aj-consulting,consulting,Jim Hensley https://www.crunchbase.com/person/jim-hensley
463,463,56,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1320624000,2011,500000,/company/aksel-paris,fashion,500 Startups https://www.crunchbase.com/financial-organization/500-startups
2262,2262,56,/financial-organization/inspiration-ventures,Inspiration Ventures,,USA,CA,SF Bay,Burlingame,angel,1320624000,2011,500000,/company/aksel-paris,fashion,Inspiration Ventures https://www.crunchbase.com/financial-organization/inspiration-ventures
4819,4819,56,/person/fabrice-grinda,Fabrice Grinda,,,,unknown,,angel,1320624000,2011,500000,/company/aksel-paris,fashion,Fabrice Grinda https://www.crunchbase.com/person/fabrice-grinda
849,849,70,/financial-organization/berkeley-ventures,Berkeley Ventures,,USA,CA,SF Bay,Berkeley,angel,1252454400,2009,,/company/am-analytics,social,Berkeley Ventures https://www.crunchbase.com/financial-organization/berkeley-ventures
2947,2947,73,/financial-organization/nyc-seed,NYC Seed,,USA,NY,New York,Brooklyn,angel,1328054400,2012,580000,/company/amicus,nonprofit,NYC Seed https://www.crunchbase.com/financial-organization/nyc-seed
3177,3177,73,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,angel,1328054400,2012,580000,/company/amicus,nonprofit,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3402,3402,73,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,angel,1328054400,2012,580000,/company/amicus,nonprofit,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
4667,4667,73,/person/david-s-rose,David S. Rose,,,,unknown,,angel,1328054400,2012,580000,/company/amicus,nonprofit,David S. Rose https://www.crunchbase.com/person/david-s-rose
4804,4804,73,/person/esther-dyson,Esther Dyson,,,,unknown,,angel,1328054400,2012,580000,/company/amicus,nonprofit,Esther Dyson https://www.crunchbase.com/person/esther-dyson
5414,5414,73,/person/miles-lasater,Miles Lasater,,,,unknown,,angel,1328054400,2012,580000,/company/amicus,nonprofit,Miles Lasater https://www.crunchbase.com/person/miles-lasater
5702,5702,73,/person/sean-glass,Sean Glass,,,,unknown,,angel,1328054400,2012,580000,/company/amicus,nonprofit,Sean Glass https://www.crunchbase.com/person/sean-glass
5772,5772,73,/person/tabreez-verjee,Tabreez Verjee,,,,unknown,,angel,1328054400,2012,580000,/company/amicus,nonprofit,Tabreez Verjee https://www.crunchbase.com/person/tabreez-verjee
1935,1935,84,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,angel,1326931200,2012,1200000,/company/appaddictive,advertising,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
3537,3537,84,/financial-organization/siemer-ventures,Siemer Ventures,,USA,CA,Los Angeles,Santa Monica,angel,1326931200,2012,1200000,/company/appaddictive,advertising,Siemer Ventures https://www.crunchbase.com/financial-organization/siemer-ventures
547,547,85,/financial-organization/accelerator-ventures,Accelerator Ventures,,USA,CA,SF Bay,San Francisco,angel,1322006400,2011,1000000,/company/appboy,mobile,Accelerator Ventures https://www.crunchbase.com/financial-organization/accelerator-ventures
924,924,85,/financial-organization/blumberg-capital,Blumberg Capital,,USA,CA,SF Bay,San Francisco,angel,1322006400,2011,1000000,/company/appboy,mobile,Blumberg Capital https://www.crunchbase.com/financial-organization/blumberg-capital
960,960,85,/financial-organization/bullpen-capital,Bullpen Capital,,USA,CA,SF Bay,Menlo Park,angel,1322006400,2011,1000000,/company/appboy,mobile,Bullpen Capital https://www.crunchbase.com/financial-organization/bullpen-capital
2711,2711,85,/financial-organization/metamorphic-ventures-llc,Metamorphic Ventures,,USA,NY,New York,New York City,angel,1322006400,2011,1000000,/company/appboy,mobile,Metamorphic Ventures https://www.crunchbase.com/financial-organization/metamorphic-ventures-llc
3857,3857,85,/financial-organization/t5-capital,T5 Capital,,USA,NY,New York,New York,angel,1322006400,2011,1000000,/company/appboy,mobile,T5 Capital https://www.crunchbase.com/financial-organization/t5-capital
1536,1536,88,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,angel,1271721600,2010,1000000,/company/appfirst,analytics,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1615,1615,88,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,angel,1271721600,2010,1000000,/company/appfirst,analytics,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
131,131,98,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1326067200,2012,25000,/company/appycouple,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
1491,1491,98,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,angel,1350691200,2012,1200000,/company/appycouple,web,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
4579,4579,106,/person/daniel-c-vassallo,Daniel C. Vassallo,,,,unknown,,angel,1263513600,2010,275000,/company/aroundtheway,other,Daniel C. Vassallo https://www.crunchbase.com/person/daniel-c-vassallo
4950,4950,106,/person/jamell-givens,jamell Givens,,,,unknown,,angel,1263513600,2010,275000,/company/aroundtheway,other,jamell Givens https://www.crunchbase.com/person/jamell-givens
7,7,113,/company/alt-option-return,Alt Option Return,,USA,NY,New York,New York,angel,1290556800,2010,1250000,/company/art-sy,design,Alt Option Return https://www.crunchbase.com/company/alt-option-return
277,277,113,/company/radwebtech,RadWebTech,,USA,FL,Fort Lauderdale,Fort Lauderdale,angel,1262304000,2010,50000,/company/art-sy,design,RadWebTech https://www.crunchbase.com/company/radwebtech
1712,1712,113,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1290556800,2010,1250000,/company/art-sy,design,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1747,1747,113,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1262304000,2010,50000,/company/art-sy,design,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
3904,3904,113,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,angel,1290556800,2010,1250000,/company/art-sy,design,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
4333,4333,113,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4514,4514,113,/person/charlie-cheever,Charlie Cheever,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Charlie Cheever https://www.crunchbase.com/person/charlie-cheever
4591,4591,113,/person/dasha-zhukova,Dasha Zhukova,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Dasha Zhukova https://www.crunchbase.com/person/dasha-zhukova
4615,4615,113,/person/dave-morin,Dave Morin,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Dave Morin https://www.crunchbase.com/person/dave-morin
4654,4654,113,/person/david-kidder,David Kidder,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,David Kidder https://www.crunchbase.com/person/david-kidder
4679,4679,113,/person/david-tisch,David Tisch,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,David Tisch https://www.crunchbase.com/person/david-tisch
4781,4781,113,/person/eric-schmidt,Eric Schmidt,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Eric Schmidt https://www.crunchbase.com/person/eric-schmidt
4932,4932,113,/person/idan-cohen,Idan Cohen,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Idan Cohen https://www.crunchbase.com/person/idan-cohen
4941,4941,113,/person/jack-dorsey,Jack Dorsey,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Jack Dorsey https://www.crunchbase.com/person/jack-dorsey
5046,5046,113,/person/jim-breyer,Jim Breyer,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Jim Breyer https://www.crunchbase.com/person/jim-breyer
5211,5211,113,/person/keith-rabois,Keith Rabois,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Keith Rabois https://www.crunchbase.com/person/keith-rabois
5510,5510,113,/person/peter-lehrman,Peter Lehrman,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Peter Lehrman https://www.crunchbase.com/person/peter-lehrman
5855,5855,113,/person/wendi-murdoch,Wendi Murdoch,,,,unknown,,angel,1290556800,2010,1250000,/company/art-sy,design,Wendi Murdoch https://www.crunchbase.com/person/wendi-murdoch
484,484,110,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1320192000,2011,390000,/company/artsicle,ecommerce,500 Startups https://www.crunchbase.com/financial-organization/500-startups
1953,1953,110,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,angel,1320192000,2011,390000,/company/artsicle,ecommerce,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
3106,3106,110,/financial-organization/pks-capital,PKS Capital,,USA,NY,New York,New York,angel,1320192000,2011,390000,/company/artsicle,ecommerce,PKS Capital https://www.crunchbase.com/financial-organization/pks-capital
3193,3193,110,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,angel,1320192000,2011,390000,/company/artsicle,ecommerce,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
4394,4394,110,/person/anton-levy,Anton Levy,,,,unknown,,angel,1320192000,2011,390000,/company/artsicle,ecommerce,Anton Levy https://www.crunchbase.com/person/anton-levy
4582,4582,110,/person/daniel-eskapa,Daniel Eskapa,,,,unknown,,angel,1320192000,2011,390000,/company/artsicle,ecommerce,Daniel Eskapa https://www.crunchbase.com/person/daniel-eskapa
4933,4933,110,/person/idan-cohen,Idan Cohen,,,,unknown,,angel,1320192000,2011,390000,/company/artsicle,ecommerce,Idan Cohen https://www.crunchbase.com/person/idan-cohen
5217,5217,110,/person/ken-landis,Ken Landis,,,,unknown,,angel,1320192000,2011,390000,/company/artsicle,ecommerce,Ken Landis https://www.crunchbase.com/person/ken-landis
5394,5394,110,/person/mike-edwards-7,Mike Edwards,,,,unknown,,angel,1320192000,2011,390000,/company/artsicle,ecommerce,Mike Edwards https://www.crunchbase.com/person/mike-edwards-7
2383,2383,117,/financial-organization/kima-ventures,Kima Ventures,,,,unknown,,angel,1272499200,2010,1000000,/company/assured-labor,web,Kima Ventures https://www.crunchbase.com/financial-organization/kima-ventures
2907,2907,117,/financial-organization/nexus-venture-partners,Nexus Venture Partners,,IND,,Mumbai,Mumbai,angel,1272499200,2010,1000000,/company/assured-labor,web,Nexus Venture Partners https://www.crunchbase.com/financial-organization/nexus-venture-partners
4815,4815,117,/person/fabrice-grinda,Fabrice Grinda,,,,unknown,,angel,1272499200,2010,1000000,/company/assured-labor,web,Fabrice Grinda https://www.crunchbase.com/person/fabrice-grinda
5381,5381,117,/person/michael-van-swaaij,Michael van Swaaij,,,,unknown,,angel,1272499200,2010,1000000,/company/assured-labor,web,Michael van Swaaij https://www.crunchbase.com/person/michael-van-swaaij
123,123,118,/company/dena,DeNA,games_video,JPN,,Tokyo,Tokyo,angel,1283299200,2010,,/company/astro-ape,games_video,DeNA https://www.crunchbase.com/company/dena
523,523,142,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,angel,1288915200,2010,1100000,/company/baublebar,fashion,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
1713,1713,142,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1288915200,2010,1100000,/company/baublebar,fashion,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
2463,2463,142,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,angel,1288915200,2010,1100000,/company/baublebar,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
4438,4438,142,/person/blair-effron,Blair Effron,,,,unknown,,angel,1288915200,2010,1100000,/company/baublebar,fashion,Blair Effron https://www.crunchbase.com/person/blair-effron
5144,5144,142,/person/jonathan-teo,Jonathan Teo,,,,unknown,,angel,1288915200,2010,1100000,/company/baublebar,fashion,Jonathan Teo https://www.crunchbase.com/person/jonathan-teo
5268,5268,142,/person/lena-goldberg,Lena Goldberg,,,,unknown,,angel,1288915200,2010,1100000,/company/baublebar,fashion,Lena Goldberg https://www.crunchbase.com/person/lena-goldberg
318,318,146,/company/techlaunch,TechLaunch,finance,USA,NJ,New York,Clifton,angel,1369008000,2013,,/company/beautystat-com,ecommerce,TechLaunch https://www.crunchbase.com/company/techlaunch
345,345,151,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1330560000,2012,,/company/bench,software,Techstars https://www.crunchbase.com/company/techstars
132,132,155,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1307318400,2011,25000,/company/bespoke-post,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
474,474,155,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1325376000,2012,,/company/bespoke-post,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
478,478,155,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1364515200,2013,850000,/company/bespoke-post,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
1941,1941,155,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,angel,1325376000,2012,,/company/bespoke-post,web,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1949,1949,155,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,angel,1364515200,2013,850000,/company/bespoke-post,web,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
3481,3481,155,/financial-organization/scout-ventures,Scout Ventures,,USA,NY,New York,New York,angel,1325376000,2012,,/company/bespoke-post,web,Scout Ventures https://www.crunchbase.com/financial-organization/scout-ventures
3483,3483,155,/financial-organization/scout-ventures,Scout Ventures,,USA,NY,New York,New York,angel,1364515200,2013,850000,/company/bespoke-post,web,Scout Ventures https://www.crunchbase.com/financial-organization/scout-ventures
4820,4820,155,/person/fabrice-grinda,Fabrice Grinda,,,,unknown,,angel,1325376000,2012,,/company/bespoke-post,web,Fabrice Grinda https://www.crunchbase.com/person/fabrice-grinda
2475,2475,157,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,angel,1308614400,2011,600000,/company/bestvendor,software,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
3604,3604,157,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,angel,1308614400,2011,600000,/company/bestvendor,software,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
3792,3792,157,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1308614400,2011,600000,/company/bestvendor,software,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
5527,5527,157,/person/peter-thiel,Peter Thiel,,,,unknown,,angel,1308614400,2011,600000,/company/bestvendor,software,Peter Thiel https://www.crunchbase.com/person/peter-thiel