id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1,1,1622,/company/2010-nyu-stern-business-plan-competition,2010 NYU Stern Business Plan Competition,,,,unknown,,angel,1270080000,2010,75000,/company/toviefor,ecommerce,2010 NYU Stern Business Plan Competition https://www.crunchbase.com/company/2010-nyu-stern-business-plan-competition
175,175,1057,/company/g-market,G-Market,,,,unknown,,series-a,1354233600,2012,12000000,/company/nomorerack,ecommerce,G-Market https://www.crunchbase.com/company/g-market
230,230,918,/company/marshad-enterprises-inc,"Marshad Enterprises, Inc.",,,,unknown,,series-a,946684800,2000,2000000,/company/marshad-technology-group,ecommerce,"Marshad Enterprises, Inc. https://www.crunchbase.com/company/marshad-enterprises-inc"
274,274,513,/company/pretty-penny-fund,Pretty Penny Fund,,,,unknown,,angel,1262304000,2010,,/company/exhibition-a,ecommerce,Pretty Penny Fund https://www.crunchbase.com/company/pretty-penny-fund
310,310,470,/company/sterling-equities,Sterling Equities,,,,unknown,,angel,1304208000,2011,565000,/company/edition01,ecommerce,Sterling Equities https://www.crunchbase.com/company/sterling-equities
397,397,839,/company/torrenegra-group,Torrenegra Labs,,,,unknown,,angel,1198713600,2007,,/company/letmego,ecommerce,Torrenegra Labs https://www.crunchbase.com/company/torrenegra-group
592,592,1107,/financial-organization/allegro-venture-partners,Allegro Venture Partners,,,,unknown,,venture,1352160000,2012,7000000,/company/ordergroove,ecommerce,Allegro Venture Partners https://www.crunchbase.com/financial-organization/allegro-venture-partners
1839,1839,279,/financial-organization/general-catalyst-partners,General Catalyst Partners,,USA,NY,unknown,Cambridge,series-a,1321574400,2011,8500000,/company/chloe-isabel,ecommerce,General Catalyst Partners https://www.crunchbase.com/financial-organization/general-catalyst-partners
1845,1845,1748,/financial-organization/general-catalyst-partners,General Catalyst Partners,,USA,NY,unknown,Cambridge,series-b,1356998400,2013,41500000,/company/warby-parker,ecommerce,General Catalyst Partners https://www.crunchbase.com/financial-organization/general-catalyst-partners
2043,2043,1122,/financial-organization/haystack,Haystack,,,,unknown,,series-b,1370476800,2013,6000000,/company/paddle8,ecommerce,Haystack https://www.crunchbase.com/financial-organization/haystack
2394,2394,945,/financial-organization/kite-ventures,Kite Ventures,,,,unknown,,series-b,1367884800,2013,7000000,/company/merchantry,ecommerce,Kite Ventures https://www.crunchbase.com/financial-organization/kite-ventures
2781,2781,503,/financial-organization/mpp-holdings,MPP Holdings,,,,unknown,,series-c+,1183248000,2007,3250000,/company/etsy,ecommerce,MPP Holdings https://www.crunchbase.com/financial-organization/mpp-holdings
3025,3025,461,/financial-organization/ottawa-angel-alliance,Ottawa Angel alliance,,,,unknown,,venture,1158710400,2006,11000000,/company/ebillme,ecommerce,Ottawa Angel alliance https://www.crunchbase.com/financial-organization/ottawa-angel-alliance
3236,3236,1122,/financial-organization/redline-capital-management,Redline Capital Management,,,,unknown,,series-b,1370476800,2013,6000000,/company/paddle8,ecommerce,Redline Capital Management https://www.crunchbase.com/financial-organization/redline-capital-management
3706,3706,401,/financial-organization/spintop-ventures,Spintop Ventures,,,,unknown,,series-a,1323475200,2011,1500000,/company/dealdash,ecommerce,Spintop Ventures https://www.crunchbase.com/financial-organization/spintop-ventures
4304,4304,1196,/person/alain-bankier,Alain Bankier,,,,unknown,,angel,1368057600,2013,1400000,/company/plated,ecommerce,Alain Bankier https://www.crunchbase.com/person/alain-bankier
4312,4312,503,/person/albert-wenger,Albert Wenger,,,,unknown,,series-a,1162339200,2006,1000000,/company/etsy,ecommerce,Albert Wenger https://www.crunchbase.com/person/albert-wenger
4328,4328,470,/person/alex-zubillaga,Alex Zubillaga,,,,unknown,,angel,1304208000,2011,565000,/company/edition01,ecommerce,Alex Zubillaga https://www.crunchbase.com/person/alex-zubillaga
4329,4329,111,/person/alexander-lloyd,Alexander Lloyd,,,,unknown,,venture,1301356800,2011,1200000,/company/artspace,ecommerce,Alexander Lloyd https://www.crunchbase.com/person/alexander-lloyd
4330,4330,1122,/person/alexander-von-furstenberg,Alexander Von Furstenberg,,,,unknown,,series-b,1370476800,2013,6000000,/company/paddle8,ecommerce,Alexander Von Furstenberg https://www.crunchbase.com/person/alexander-von-furstenberg
4343,4343,498,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,angel,1325376000,2012,1000000,/company/eponym,ecommerce,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4353,4353,522,/person/allen-morgan,Allen Morgan,,,,unknown,,angel,1264636800,2010,625000,/company/fab-com,ecommerce,Allen Morgan https://www.crunchbase.com/person/allen-morgan
4367,4367,1150,/person/andrew-kortina,Andrew Kortina,,,,unknown,,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,Andrew Kortina https://www.crunchbase.com/person/andrew-kortina
4370,4370,1196,/person/andrew-mccollum,Andrew McCollum,,,,unknown,,angel,1368057600,2013,1400000,/company/plated,ecommerce,Andrew McCollum https://www.crunchbase.com/person/andrew-mccollum
4376,4376,279,/person/andy-dunn,Andy Dunn,,,,unknown,,series-a,1293840000,2011,3250000,/company/chloe-isabel,ecommerce,Andy Dunn https://www.crunchbase.com/person/andy-dunn
4394,4394,110,/person/anton-levy,Anton Levy,,,,unknown,,angel,1320192000,2011,390000,/company/artsicle,ecommerce,Anton Levy https://www.crunchbase.com/person/anton-levy
4404,4404,522,/person/ashton-kutcher,Ashton Kutcher,,,,unknown,,series-a,1313020800,2011,7700000,/company/fab-com,ecommerce,Ashton Kutcher https://www.crunchbase.com/person/ashton-kutcher
4405,4405,279,/person/ashton-kutcher,Ashton Kutcher,,,,unknown,,series-a,1293840000,2011,3250000,/company/chloe-isabel,ecommerce,Ashton Kutcher https://www.crunchbase.com/person/ashton-kutcher
4423,4423,1150,/person/ben-leventhal,Ben Leventhal,,,,unknown,,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,Ben Leventhal https://www.crunchbase.com/person/ben-leventhal
4424,4424,522,/person/ben-ling,Ben Ling,,,,unknown,,series-a,1313020800,2011,7700000,/company/fab-com,ecommerce,Ben Ling https://www.crunchbase.com/person/ben-ling
4464,4464,5,/person/brendan-mcgovern,Brendan McGovern,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,Brendan McGovern https://www.crunchbase.com/person/brendan-mcgovern
4485,4485,111,/person/c-richard-kramlich,C. Richard Kramlich,,,,unknown,,venture,1301356800,2011,1200000,/company/artspace,ecommerce,C. Richard Kramlich https://www.crunchbase.com/person/c-richard-kramlich
4494,4494,503,/person/caterina-fake,Caterina Fake,,,,unknown,,series-a,1162339200,2006,1000000,/company/etsy,ecommerce,Caterina Fake https://www.crunchbase.com/person/caterina-fake
4495,4495,5,/person/caterina-fake,Caterina Fake,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Caterina Fake https://www.crunchbase.com/person/caterina-fake
4498,4498,279,/person/caterina-fake,Caterina Fake,,,,unknown,,series-a,1293840000,2011,3250000,/company/chloe-isabel,ecommerce,Caterina Fake https://www.crunchbase.com/person/caterina-fake
4513,4513,998,/person/charles-tate,Charles Tate,,,,unknown,,angel,1379376000,2013,,/company/muchness,ecommerce,Charles Tate https://www.crunchbase.com/person/charles-tate
4525,4525,1213,/person/chris-burch,Chris Burch,,,,unknown,,series-b,1367452800,2013,11100000,/company/poppin,ecommerce,Chris Burch https://www.crunchbase.com/person/chris-burch
4549,4549,1150,/person/chris-muscarella,Chris Muscarella,,,,unknown,,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,Chris Muscarella https://www.crunchbase.com/person/chris-muscarella
4572,4572,1122,/person/damien-hirst,Damien Hirst,,,,unknown,,series-b,1370476800,2013,6000000,/company/paddle8,ecommerce,Damien Hirst https://www.crunchbase.com/person/damien-hirst
4582,4582,110,/person/daniel-eskapa,Daniel Eskapa,,,,unknown,,angel,1320192000,2011,390000,/company/artsicle,ecommerce,Daniel Eskapa https://www.crunchbase.com/person/daniel-eskapa
4595,4595,1150,/person/dave-eisenberg,Dave Eisenberg,,,,unknown,,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,Dave Eisenberg https://www.crunchbase.com/person/dave-eisenberg
4608,4608,522,/person/dave-morgan,Dave Morgan,,,,unknown,,series-a,1313020800,2011,7700000,/company/fab-com,ecommerce,Dave Morgan https://www.crunchbase.com/person/dave-morgan
4614,4614,172,/person/dave-morin,Dave Morin,,,,unknown,,angel,1288137600,2010,1400000,/company/birchbox,ecommerce,Dave Morin https://www.crunchbase.com/person/dave-morin
4648,4648,1081,/person/david-frankel-3,David Frankel,,,,unknown,,series-b,1358985600,2013,5000000,/company/olo,ecommerce,David Frankel https://www.crunchbase.com/person/david-frankel-3
4661,4661,5,/person/david-mahoney,David Mahoney,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,David Mahoney https://www.crunchbase.com/person/david-mahoney
4662,4662,5,/person/david-mahoney,David Mahoney,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,David Mahoney https://www.crunchbase.com/person/david-mahoney
4689,4689,522,/person/david-tisch,David Tisch,,,,unknown,,series-a,1313020800,2011,7700000,/company/fab-com,ecommerce,David Tisch https://www.crunchbase.com/person/david-tisch
4699,4699,470,/person/david-tisch,David Tisch,,,,unknown,,angel,1304208000,2011,565000,/company/edition01,ecommerce,David Tisch https://www.crunchbase.com/person/david-tisch
4704,4704,564,/person/david-tisch,David Tisch,,,,unknown,,angel,1350777600,2012,850000,/company/flint-and-tinder,ecommerce,David Tisch https://www.crunchbase.com/person/david-tisch
4711,4711,1213,/person/david-tisch,David Tisch,,,,unknown,,series-b,1367452800,2013,11100000,/company/poppin,ecommerce,David Tisch https://www.crunchbase.com/person/david-tisch
4733,4733,522,/person/don-baer,Don Baer,,,,unknown,,angel,1264636800,2010,625000,/company/fab-com,ecommerce,Don Baer https://www.crunchbase.com/person/don-baer
4734,4734,522,/person/don-baer,Don Baer,,,,unknown,,series-a,1313020800,2011,7700000,/company/fab-com,ecommerce,Don Baer https://www.crunchbase.com/person/don-baer
4761,4761,1150,/person/ed-zimmerman,Ed Zimmerman,,,,unknown,,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,Ed Zimmerman https://www.crunchbase.com/person/ed-zimmerman
4785,4785,1793,/person/eric-wahlforss,Eric Wahlforss,,,,unknown,,venture,1365984000,2013,1000000,/company/wummelbox,ecommerce,Eric Wahlforss https://www.crunchbase.com/person/eric-wahlforss
4825,4825,247,/person/founder-friends,Founder & Friends,,,,unknown,,angel,1356998400,2013,950000,/company/car-guy-nation,ecommerce,Founder & Friends https://www.crunchbase.com/person/founder-friends
4826,4826,1045,/person/founder-business-developer,"Founder, Business Developer",,,,unknown,,angel,1149552000,2006,,/company/newyork60-com,ecommerce,"Founder, Business Developer https://www.crunchbase.com/person/founder-business-developer"
4831,4831,564,/person/fred-mossler,Fred Mossler,,,,unknown,,angel,1350777600,2012,850000,/company/flint-and-tinder,ecommerce,Fred Mossler https://www.crunchbase.com/person/fred-mossler
4832,4832,1107,/person/fred-schaufeld,Fred Schaufeld,,,,unknown,,venture,1352160000,2012,7000000,/company/ordergroove,ecommerce,Fred Schaufeld https://www.crunchbase.com/person/fred-schaufeld
4844,4844,498,/person/garry-tan,Garry Tan,,,,unknown,,angel,1325376000,2012,1000000,/company/eponym,ecommerce,Garry Tan https://www.crunchbase.com/person/garry-tan
4849,4849,172,/person/gary-vaynerchuk,Gary Vaynerchuk,,,,unknown,,angel,1288137600,2010,1400000,/company/birchbox,ecommerce,Gary Vaynerchuk https://www.crunchbase.com/person/gary-vaynerchuk
4907,4907,522,/person/guy-oseary,Guy Oseary,,,,unknown,,series-a,1313020800,2011,7700000,/company/fab-com,ecommerce,Guy Oseary https://www.crunchbase.com/person/guy-oseary
4933,4933,110,/person/idan-cohen,Idan Cohen,,,,unknown,,angel,1320192000,2011,390000,/company/artsicle,ecommerce,Idan Cohen https://www.crunchbase.com/person/idan-cohen
4938,4938,164,/person/j-christopher-burch,J. Christopher Burch,,,,unknown,,angel,1370995200,2013,600000,/company/bib-tuck,ecommerce,J. Christopher Burch https://www.crunchbase.com/person/j-christopher-burch
4939,4939,498,/person/jack-altman,Jack Altman,,,,unknown,,angel,1325376000,2012,1000000,/company/eponym,ecommerce,Jack Altman https://www.crunchbase.com/person/jack-altman
4953,4953,1150,/person/james-altucher,James Altucher,,,,unknown,,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,James Altucher https://www.crunchbase.com/person/james-altucher
4960,4960,5,/person/james-joaquin,James Joaquin,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,James Joaquin https://www.crunchbase.com/person/james-joaquin
4961,4961,5,/person/james-joaquin,James Joaquin,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,James Joaquin https://www.crunchbase.com/person/james-joaquin
4996,4996,522,/person/jason-goldberg,Jason Goldberg,,,,unknown,,series-a,1313020800,2011,7700000,/company/fab-com,ecommerce,Jason Goldberg https://www.crunchbase.com/person/jason-goldberg
5008,5008,998,/person/jason-villarreal,Jason Villarreal,,,,unknown,,angel,1379376000,2013,,/company/muchness,ecommerce,Jason Villarreal https://www.crunchbase.com/person/jason-villarreal
5013,5013,1122,/person/jay-jopling,Jay Jopling,,,,unknown,,series-b,1370476800,2013,6000000,/company/paddle8,ecommerce,Jay Jopling https://www.crunchbase.com/person/jay-jopling
5100,5100,1377,/person/john-hawkins,John Hawkins,,,,unknown,,series-a,1151712000,2006,6250000,/company/shopwiki,ecommerce,John Hawkins https://www.crunchbase.com/person/john-hawkins
5109,5109,1150,/person/john-mcdonald,John McDonald,,,,unknown,,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,John McDonald https://www.crunchbase.com/person/john-mcdonald
5120,5120,522,/person/jon-anderson,Jon Anderson,,,,unknown,,series-a,1313020800,2011,7700000,/company/fab-com,ecommerce,Jon Anderson https://www.crunchbase.com/person/jon-anderson
5157,5157,1150,/person/josh-spear,Josh Spear,,,,unknown,,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,Josh Spear https://www.crunchbase.com/person/josh-spear
5169,5169,503,/person/joshua-schachter,Joshua Schachter,,,,unknown,,series-a,1162339200,2006,1000000,/company/etsy,ecommerce,Joshua Schachter https://www.crunchbase.com/person/joshua-schachter
5187,5187,503,/person/judson-ain,Judson Ain,,,,unknown,,angel,1117584000,2005,400000,/company/etsy,ecommerce,Judson Ain https://www.crunchbase.com/person/judson-ain
5197,5197,470,/person/kal-vepuri,Kal Vepuri,,,,unknown,,angel,1304208000,2011,565000,/company/edition01,ecommerce,Kal Vepuri https://www.crunchbase.com/person/kal-vepuri
5217,5217,110,/person/ken-landis,Ken Landis,,,,unknown,,angel,1320192000,2011,390000,/company/artsicle,ecommerce,Ken Landis https://www.crunchbase.com/person/ken-landis
5237,5237,1047,/person/kevin-parker,Kevin Parker,,,,unknown,,venture,915148800,1999,15000000,/company/next-jump,ecommerce,Kevin Parker https://www.crunchbase.com/person/kevin-parker
5240,5240,522,/person/kevin-rose,Kevin Rose,,,,unknown,,series-a,1313020800,2011,7700000,/company/fab-com,ecommerce,Kevin Rose https://www.crunchbase.com/person/kevin-rose
5247,5247,172,/person/kirsten-green,Kirsten Green,,,,unknown,,angel,1288137600,2010,1400000,/company/birchbox,ecommerce,Kirsten Green https://www.crunchbase.com/person/kirsten-green
5248,5248,279,/person/kirsten-green,Kirsten Green,,,,unknown,,series-a,1293840000,2011,3250000,/company/chloe-isabel,ecommerce,Kirsten Green https://www.crunchbase.com/person/kirsten-green
5249,5249,1474,/person/klaas-kersting,Klaas Kersting,,,,unknown,,series-a,1293840000,2011,,/company/spreadsave,ecommerce,Klaas Kersting https://www.crunchbase.com/person/klaas-kersting
5250,5250,1793,/person/klaas-kersting,Klaas Kersting,,,,unknown,,venture,1365984000,2013,1000000,/company/wummelbox,ecommerce,Klaas Kersting https://www.crunchbase.com/person/klaas-kersting
5259,5259,522,/person/lars-hinrichs,Lars Hinrichs,,,,unknown,,angel,1264636800,2010,625000,/company/fab-com,ecommerce,Lars Hinrichs https://www.crunchbase.com/person/lars-hinrichs
5348,5348,1122,/person/mellon-family,Mellon Family,,,,unknown,,series-b,1370476800,2013,6000000,/company/paddle8,ecommerce,Mellon Family https://www.crunchbase.com/person/mellon-family
5357,5357,172,/person/michael-dearing,Michael Dearing,,,,unknown,,angel,1288137600,2010,1400000,/company/birchbox,ecommerce,Michael Dearing https://www.crunchbase.com/person/michael-dearing
5369,5369,1501,/person/michael-langer,Michael Langer,,,,unknown,,angel,1230768000,2009,250000,/company/stuffbuff,ecommerce,Michael Langer https://www.crunchbase.com/person/michael-langer
5375,5375,498,/person/michael-liou,Michael Liou,,,,unknown,,angel,1325376000,2012,1000000,/company/eponym,ecommerce,Michael Liou https://www.crunchbase.com/person/michael-liou
5393,5393,279,/person/mike-duda,Mike Duda,,,,unknown,,series-a,1293840000,2011,3250000,/company/chloe-isabel,ecommerce,Mike Duda https://www.crunchbase.com/person/mike-duda
5394,5394,110,/person/mike-edwards-7,Mike Edwards,,,,unknown,,angel,1320192000,2011,390000,/company/artsicle,ecommerce,Mike Edwards https://www.crunchbase.com/person/mike-edwards-7
5396,5396,1150,/person/mike-greenfield,Mike Greenfield,,,,unknown,,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,Mike Greenfield https://www.crunchbase.com/person/mike-greenfield
5415,5415,1748,/person/millard-drexler,Millard Drexler,,,,unknown,,series-b,1356998400,2013,41500000,/company/warby-parker,ecommerce,Millard Drexler https://www.crunchbase.com/person/millard-drexler
5426,5426,438,/person/namek-zubi,Namek Zu'bi,,,,unknown,,angel,1318204800,2011,30000,/company/advanced-commerce-technologies,ecommerce,Namek Zu'bi https://www.crunchbase.com/person/namek-zubi
5437,5437,1150,/person/naval-ravikant,Naval Ravikant,,,,unknown,,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,Naval Ravikant https://www.crunchbase.com/person/naval-ravikant
5452,5452,5,/person/nion-mcevoy,Nion McEvoy,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Nion McEvoy https://www.crunchbase.com/person/nion-mcevoy
5453,5453,5,/person/nion-mcevoy,Nion McEvoy,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,Nion McEvoy https://www.crunchbase.com/person/nion-mcevoy
5468,5468,1196,/person/paige-craig,Paige Craig,,,,unknown,,angel,1368057600,2013,1400000,/company/plated,ecommerce,Paige Craig https://www.crunchbase.com/person/paige-craig
5470,5470,111,/person/pamela-p-kramlich,Pamela P. Kramlich,,,,unknown,,venture,1301356800,2011,1200000,/company/artspace,ecommerce,Pamela P. Kramlich https://www.crunchbase.com/person/pamela-p-kramlich
5516,5516,1793,/person/peter-read,Peter Read,,,,unknown,,venture,1365984000,2013,1000000,/company/wummelbox,ecommerce,Peter Read https://www.crunchbase.com/person/peter-read
5547,5547,1047,/person/ram-shriram,Ram Shriram,,,,unknown,,venture,1136073600,2006,20000000,/company/next-jump,ecommerce,Ram Shriram https://www.crunchbase.com/person/ram-shriram
5553,5553,1107,/person/raul-vazquez,Raul Vazquez,,,,unknown,,venture,1352160000,2012,7000000,/company/ordergroove,ecommerce,Raul Vazquez https://www.crunchbase.com/person/raul-vazquez
5600,5600,111,/person/robert-pittman,Robert Pittman,,,,unknown,,venture,1301356800,2011,1200000,/company/artspace,ecommerce,Robert Pittman https://www.crunchbase.com/person/robert-pittman
5630,5630,1100,/person/ron-conway,Ron Conway,,,,unknown,,series-a,1241136000,2009,5000000,/company/opensky,ecommerce,Ron Conway https://www.crunchbase.com/person/ron-conway
5635,5635,279,/person/ron-conway,Ron Conway,,,,unknown,,series-a,1293840000,2011,3250000,/company/chloe-isabel,ecommerce,Ron Conway https://www.crunchbase.com/person/ron-conway
5662,5662,498,/person/sam-altman,Sam Altman,,,,unknown,,angel,1325376000,2012,1000000,/company/eponym,ecommerce,Sam Altman https://www.crunchbase.com/person/sam-altman
5665,5665,172,/person/sam-lessin,Sam Lessin,,,,unknown,,angel,1288137600,2010,1400000,/company/birchbox,ecommerce,Sam Lessin https://www.crunchbase.com/person/sam-lessin
5667,5667,172,/person/sam-lessin,Sam Lessin,,,,unknown,,series-a,1313539200,2011,10500000,/company/birchbox,ecommerce,Sam Lessin https://www.crunchbase.com/person/sam-lessin
5675,5675,998,/person/sarfraz-maredia,Sarfraz Maredia,,,,unknown,,angel,1379376000,2013,,/company/muchness,ecommerce,Sarfraz Maredia https://www.crunchbase.com/person/sarfraz-maredia
5683,5683,1150,/person/scott-belsky,Scott Belsky,,,,unknown,,angel,1367971200,2013,,/company/pay-with-cover,ecommerce,Scott Belsky https://www.crunchbase.com/person/scott-belsky
5687,5687,5,/person/scott-heiferman,Scott Heiferman,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Scott Heiferman https://www.crunchbase.com/person/scott-heiferman
5690,5690,5,/person/scott-heiferman,Scott Heiferman,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,Scott Heiferman https://www.crunchbase.com/person/scott-heiferman
5704,5704,503,/person/sean-meenan,Sean Meenan,,,,unknown,,angel,1117584000,2005,400000,/company/etsy,ecommerce,Sean Meenan https://www.crunchbase.com/person/sean-meenan
5728,5728,503,/person/spencer-ain,Spencer Ain,,,,unknown,,angel,1117584000,2005,400000,/company/etsy,ecommerce,Spencer Ain https://www.crunchbase.com/person/spencer-ain
5755,5755,503,/person/stewart-butterfield,Stewart Butterfield,,,,unknown,,series-a,1162339200,2006,1000000,/company/etsy,ecommerce,Stewart Butterfield https://www.crunchbase.com/person/stewart-butterfield
5774,5774,998,/person/tanmay-and-reena-desai,Tanmay and Reena Desai,,,,unknown,,angel,1379376000,2013,,/company/muchness,ecommerce,Tanmay and Reena Desai https://www.crunchbase.com/person/tanmay-and-reena-desai
5796,5796,111,/person/tim-mott,Tim Mott,,,,unknown,,venture,1301356800,2011,1200000,/company/artspace,ecommerce,Tim Mott https://www.crunchbase.com/person/tim-mott
5821,5821,564,/person/tony-hseih,Tony Hseih,,,,unknown,,angel,1350777600,2012,850000,/company/flint-and-tinder,ecommerce,Tony Hseih https://www.crunchbase.com/person/tony-hseih
5861,5861,1567,/person/william-lacalle,William LaCalle,,,,unknown,,angel,1308096000,2011,50000,/company/the-cultivate,ecommerce,William LaCalle https://www.crunchbase.com/person/william-lacalle
5880,5880,5,/person/zach-klein,Zach Klein,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Zach Klein https://www.crunchbase.com/person/zach-klein
1163,1163,1081,/financial-organization/core-capital,Core Capital,,CHE,,Zurich,ZĚ_rich,series-a,1199145600,2008,7000000,/company/olo,ecommerce,Core Capital https://www.crunchbase.com/financial-organization/core-capital
1185,1185,702,/financial-organization/credit-suisse,Credit Suisse,,CHE,,Zurich,Zurich,series-c+,1340236800,2012,30000000,/company/ideeli,ecommerce,Credit Suisse https://www.crunchbase.com/financial-organization/credit-suisse
4178,4178,1258,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-a,1270598400,2010,6000000,/company/quirky,ecommerce,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4190,4190,1258,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,venture,1152144000,2006,,/company/quirky,ecommerce,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures