id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
46,46,1116,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-b,1260230400,2009,7000000,/company/outside-in,web,betaworks https://www.crunchbase.com/company/betaworks
55,55,175,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-b,1286496000,2010,10000000,/company/bitly,web,betaworks https://www.crunchbase.com/company/betaworks
97,97,1075,/company/bulger-capital,Bulger Capital Partners,other,USA,MA,Boston,Boston,series-b,1355702400,2012,5700000,/company/offerpop,web,Bulger Capital Partners https://www.crunchbase.com/company/bulger-capital
201,201,46,/company/iac-interactivecorp,IAC/InterActiveCorp,,,,unknown,,series-b,1357603200,2013,38000000,/company/aereo,web,IAC/InterActiveCorp https://www.crunchbase.com/company/iac-interactivecorp
204,204,1665,/company/intel,Intel,hardware,USA,CA,SF Bay,Santa Clara,series-b,1177977600,2007,13500000,/company/tutor,web,Intel https://www.crunchbase.com/company/intel
273,273,529,/company/ppr-sa,PPR SA,,,,unknown,,series-b,1320105600,2011,10000000,/company/fancy,web,PPR SA https://www.crunchbase.com/company/ppr-sa
290,290,1048,/company/saban-media-group,Saban Media Group,,,,unknown,,series-b,1205280000,2008,15000000,/company/next-new-networks,web,Saban Media Group https://www.crunchbase.com/company/saban-media-group
503,503,986,/financial-organization/acadia-woods-partners,Acadia Woods Partners,,USA,NY,New York - Other,,series-b,1157587200,2006,5000000,/company/monitor110,web,Acadia Woods Partners https://www.crunchbase.com/financial-organization/acadia-woods-partners
595,595,1021,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,series-b,1227484800,2008,2570000,/company/nabbr,web,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
643,643,175,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,series-b,1286496000,2010,10000000,/company/bitly,web,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
711,711,1021,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-b,1227484800,2008,2570000,/company/nabbr,web,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
867,867,1083,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1207872000,2008,13500000,/company/olx,web,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
876,876,693,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1268352000,2010,12000000,/company/hunch,web,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
892,892,1750,/financial-organization/bev-capital,BEV Capital,,USA,CT,New York,Stamford,series-b,1141171200,2006,6000000,/company/waterfrontmedia,web,BEV Capital https://www.crunchbase.com/financial-organization/bev-capital
1079,1079,256,/financial-organization/cibc-world-markets,CIBC World Markets,,USA,NY,New York,New York,series-b,1044230400,2003,5000000,/company/cashedge,web,CIBC World Markets https://www.crunchbase.com/financial-organization/cibc-world-markets
1122,1122,1075,/financial-organization/commonangels-3,CommonAngels,,USA,MA,Boston,Cambridge,series-b,1355702400,2012,5700000,/company/offerpop,web,CommonAngels https://www.crunchbase.com/financial-organization/commonangels-3
1229,1229,1759,/financial-organization/deep-fork-advisors,Deep Fork Advisors,,USA,OK,Tulsa,Jenks,series-b,1217894400,2008,8600000,/company/weplay,web,Deep Fork Advisors https://www.crunchbase.com/financial-organization/deep-fork-advisors
1230,1230,74,/financial-organization/deep-fork-capital,Deep Fork Capital,,USA,CA,SF Bay,Menlo Park,series-b,1254960000,2009,3900000,/company/amiestreet,web,Deep Fork Capital https://www.crunchbase.com/financial-organization/deep-fork-capital
1259,1259,986,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-b,1157587200,2006,5000000,/company/monitor110,web,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1270,1270,1434,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-b,1297814400,2011,4000000,/company/solvate-com,web,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1271,1271,1434,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-b,1297728000,2011,4000000,/company/solvate-com,web,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1275,1275,1810,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-b,1308614400,2011,6000000,/company/yipit,web,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1297,1297,418,/financial-organization/dn-capital,DN Capital,,GBR,,London,London,series-b,1170633600,2007,10000000,/company/digital-railroad,web,DN Capital https://www.crunchbase.com/financial-organization/dn-capital
1300,1300,1083,/financial-organization/dn-capital,DN Capital,,GBR,,London,London,series-b,1207872000,2008,13500000,/company/olx,web,DN Capital https://www.crunchbase.com/financial-organization/dn-capital
1311,1311,943,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-b,1067644800,2003,5300000,/company/meetup,web,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1326,1326,986,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-b,1157587200,2006,5000000,/company/monitor110,web,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1487,1487,687,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-b,1320105600,2011,15000000,/company/howaboutwe,web,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
1504,1504,687,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-b,1380067200,2013,4200000,/company/howaboutwe,web,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
1609,1609,1759,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-b,1217894400,2008,8600000,/company/weplay,web,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1645,1645,46,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-b,1357603200,2013,38000000,/company/aereo,web,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1753,1753,1083,/financial-organization/founders-fund,Founders Fund,,USA,CA,SF Bay,San Francisco,series-b,1207872000,2008,13500000,/company/olx,web,Founders Fund https://www.crunchbase.com/financial-organization/founders-fund
1758,1758,175,/financial-organization/founders-fund,Founders Fund,,USA,CA,SF Bay,San Francisco,series-b,1286496000,2010,10000000,/company/bitly,web,Founders Fund https://www.crunchbase.com/financial-organization/founders-fund
1797,1797,1048,/financial-organization/fuse-capital,Fuse Capital,,USA,CA,SF Bay,Palo Alto,series-b,1205280000,2008,15000000,/company/next-new-networks,web,Fuse Capital https://www.crunchbase.com/financial-organization/fuse-capital
1809,1809,1114,/financial-organization/gemini-israel-funds,Gemini Israel ventures,,ISR,,Herzelia,Herzelia,series-b,1234310400,2009,12000000,/company/outbrain,web,Gemini Israel ventures https://www.crunchbase.com/financial-organization/gemini-israel-funds
1829,1829,1083,/financial-organization/general-catalyst-partners,General Catalyst Partners,,USA,NY,unknown,Cambridge,series-b,1207872000,2008,13500000,/company/olx,web,General Catalyst Partners https://www.crunchbase.com/financial-organization/general-catalyst-partners
1834,1834,693,/financial-organization/general-catalyst-partners,General Catalyst Partners,,USA,NY,unknown,Cambridge,series-b,1268352000,2010,12000000,/company/hunch,web,General Catalyst Partners https://www.crunchbase.com/financial-organization/general-catalyst-partners
1874,1874,1114,/financial-organization/glenbrook-partners,Glenbrook Partners,,USA,CA,SF Bay,Menlo Park,series-b,1234310400,2009,12000000,/company/outbrain,web,Glenbrook Partners https://www.crunchbase.com/financial-organization/glenbrook-partners
1899,1899,1048,/financial-organization/goldman-sachs,Goldman Sachs,,USA,NY,New York,New York,series-b,1205280000,2008,15000000,/company/next-new-networks,web,Goldman Sachs https://www.crunchbase.com/financial-organization/goldman-sachs
1996,1996,205,/financial-organization/greylock,Greylock Partners,,USA,CA,SF Bay,Menlo Park,series-b,1215388800,2008,12000000,/company/bountyjobs,web,Greylock Partners https://www.crunchbase.com/financial-organization/greylock
2009,2009,1019,/financial-organization/greylock,Greylock Partners,,USA,CA,SF Bay,Menlo Park,series-b,1241136000,2009,3000000,/company/mysupermarket,web,Greylock Partners https://www.crunchbase.com/financial-organization/greylock
2045,2045,1520,/financial-organization/hearst-interactive-media,Hearst Ventures,,USA,NY,New York,New York,series-b,1146441600,2006,3000000,/company/sphere,web,Hearst Ventures https://www.crunchbase.com/financial-organization/hearst-interactive-media
2117,2117,1810,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-b,1308614400,2011,6000000,/company/yipit,web,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
2123,2123,46,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-b,1357603200,2013,38000000,/company/aereo,web,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
2136,2136,895,/financial-organization/horizons-ventures,Horizons Ventures,,HKG,,Hong Kong,Hong Kong,series-b,1316476800,2011,5500000,/company/magisto,web,Horizons Ventures https://www.crunchbase.com/financial-organization/horizons-ventures
2152,2152,1801,/financial-organization/hummer-winblad-venture-partners,Hummer Winblad Venture Partners,,USA,CA,SF Bay,San Francisco,series-b,891388800,1998,3000000,/company/xo-group,web,Hummer Winblad Venture Partners https://www.crunchbase.com/financial-organization/hummer-winblad-venture-partners
2171,2171,1810,/financial-organization/ia-ventures,IA Ventures,,USA,NY,New York,New York,series-b,1308614400,2011,6000000,/company/yipit,web,IA Ventures https://www.crunchbase.com/financial-organization/ia-ventures
2217,2217,304,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,series-b,1339977600,2012,10000000,/company/codecademy,web,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2275,2275,660,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-b,1222732800,2008,7500000,/company/healthination,web,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2372,2372,693,/financial-organization/khosla-ventures,Khosla Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1268352000,2010,12000000,/company/hunch,web,Khosla Ventures https://www.crunchbase.com/financial-organization/khosla-ventures
2376,2376,687,/financial-organization/khosla-ventures,Khosla Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1320105600,2011,15000000,/company/howaboutwe,web,Khosla Ventures https://www.crunchbase.com/financial-organization/khosla-ventures
2382,2382,687,/financial-organization/khosla-ventures,Khosla Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1380067200,2013,4200000,/company/howaboutwe,web,Khosla Ventures https://www.crunchbase.com/financial-organization/khosla-ventures
2402,2402,304,/financial-organization/kleiner-perkins-caufield-byers,Kleiner Perkins Caufield & Byers,,USA,CA,SF Bay,Menlo Park,series-b,1339977600,2012,10000000,/company/codecademy,web,Kleiner Perkins Caufield & Byers https://www.crunchbase.com/financial-organization/kleiner-perkins-caufield-byers
2424,2424,183,/financial-organization/kraft-group,Kraft Group,,USA,MA,Foxborough,Foxborough,series-b,1269820800,2010,1936608,/company/blog-talk-radio,web,Kraft Group https://www.crunchbase.com/financial-organization/kraft-group
2557,2557,1114,/financial-organization/lightspeed-venture-partners,Lightspeed Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1234310400,2009,12000000,/company/outbrain,web,Lightspeed Venture Partners https://www.crunchbase.com/financial-organization/lightspeed-venture-partners
2616,2616,895,/financial-organization/magma-venture-partners,Magma Venture Partners,,ISR,,Tel Aviv,Tel Aviv,series-b,1316476800,2011,5500000,/company/magisto,web,Magma Venture Partners https://www.crunchbase.com/financial-organization/magma-venture-partners
2700,2700,1075,/financial-organization/mesco-ltd,"Mesco, ltd",,USA,,TBD,,series-b,1355702400,2012,5700000,/company/offerpop,web,"Mesco, ltd https://www.crunchbase.com/financial-organization/mesco-ltd"
2724,2724,687,/financial-organization/mhs-capital,MHS Capital,,USA,CA,SF Bay,San Francisco,series-b,1320105600,2011,15000000,/company/howaboutwe,web,MHS Capital https://www.crunchbase.com/financial-organization/mhs-capital
2737,2737,1116,/financial-organization/milestone-venture-partners,Milestone Venture Partners,,USA,NY,New York,New York,series-b,1260230400,2009,7000000,/company/outside-in,web,Milestone Venture Partners https://www.crunchbase.com/financial-organization/milestone-venture-partners
2750,2750,660,/financial-organization/mk-capital,MK Capital,,USA,IL,Chicago,Northbrook,series-b,1222732800,2008,7500000,/company/healthination,web,MK Capital https://www.crunchbase.com/financial-organization/mk-capital
2768,2768,418,/financial-organization/morgenthaler-ventures,Morgenthaler Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1170633600,2007,10000000,/company/digital-railroad,web,Morgenthaler Ventures https://www.crunchbase.com/financial-organization/morgenthaler-ventures
2775,2775,1016,/financial-organization/mousse-partners,Mousse Partners,,USA,NY,New York,New York,series-b,1188604800,2007,8900000,/company/mypublisher,web,Mousse Partners https://www.crunchbase.com/financial-organization/mousse-partners
2793,2793,1750,/financial-organization/neocarta-ventures,NeoCarta Ventures,,USA,CA,SF Bay,San Mateo,series-b,1141171200,2006,6000000,/company/waterfrontmedia,web,NeoCarta Ventures https://www.crunchbase.com/financial-organization/neocarta-ventures
2878,2878,1116,/financial-organization/new-york-city-investment-fund,New York City Investment Fund,,USA,NY,New York,New York,series-b,1260230400,2009,7000000,/company/outside-in,web,New York City Investment Fund https://www.crunchbase.com/financial-organization/new-york-city-investment-fund
2937,2937,1016,/financial-organization/novestra,Novestra,,SWE,,Stockholm,Stockholm,series-b,1188604800,2007,8900000,/company/mypublisher,web,Novestra https://www.crunchbase.com/financial-organization/novestra
2964,2964,175,/financial-organization/o-reilly-alphatech-ventures,O'Reilly AlphaTech Ventures,,USA,CA,SF Bay,San Francisco,series-b,1286496000,2010,10000000,/company/bitly,web,O'Reilly AlphaTech Ventures https://www.crunchbase.com/financial-organization/o-reilly-alphatech-ventures
2998,2998,943,/financial-organization/omidyar-network,Omidyar Network,,USA,CA,SF Bay,Redwood City,series-b,1067644800,2003,5300000,/company/meetup,web,Omidyar Network https://www.crunchbase.com/financial-organization/omidyar-network
3071,3071,1048,/financial-organization/pilot-group,Pilot Group,,USA,NY,New York,New York,series-b,1205280000,2008,15000000,/company/next-new-networks,web,Pilot Group https://www.crunchbase.com/financial-organization/pilot-group
3097,3097,1019,/financial-organization/pitango-venture-capital,Pitango Venture Capital,,ISR,,Herzliya,Herzliya,series-b,1241136000,2009,3000000,/company/mysupermarket,web,Pitango Venture Capital https://www.crunchbase.com/financial-organization/pitango-venture-capital
3263,3263,1750,/financial-organization/rho-capital-ventures,Rho Capital Partners,,USA,NY,New York,New York,series-b,1141171200,2006,6000000,/company/waterfrontmedia,web,Rho Capital Partners https://www.crunchbase.com/financial-organization/rho-capital-ventures
3280,3280,1114,/financial-organization/rhodium,Rhodium,,ISR,,Hertzeliya Pituach,Hertzeliya Pituach,series-b,1234310400,2009,12000000,/company/outbrain,web,Rhodium https://www.crunchbase.com/financial-organization/rhodium
3368,3368,175,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-b,1286496000,2010,10000000,/company/bitly,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3374,3374,1434,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-b,1297814400,2011,4000000,/company/solvate-com,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3375,3375,1434,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-b,1297728000,2011,4000000,/company/solvate-com,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3384,3384,1810,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-b,1308614400,2011,6000000,/company/yipit,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3401,3401,687,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-b,1320105600,2011,15000000,/company/howaboutwe,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3440,3440,687,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-b,1380067200,2013,4200000,/company/howaboutwe,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3657,3657,1048,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1205280000,2008,15000000,/company/next-new-networks,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3662,3662,1658,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1228953600,2008,4500000,/company/tumblr,web,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3732,3732,719,/financial-organization/stephens-group,Stephens Group,,USA,AR,Little Rock,Little Rock,series-b,1139788800,2006,10000000,/company/inform-technologies,web,Stephens Group https://www.crunchbase.com/financial-organization/stephens-group
3780,3780,175,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,series-b,1286496000,2010,10000000,/company/bitly,web,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3982,3982,1520,/financial-organization/trident-capital,Trident Capital,,USA,CA,SF Bay,Palo Alto,series-b,1146441600,2006,3000000,/company/sphere,web,Trident Capital https://www.crunchbase.com/financial-organization/trident-capital
4040,4040,1658,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-b,1228953600,2008,4500000,/company/tumblr,web,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4046,4046,1116,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-b,1260230400,2009,7000000,/company/outside-in,web,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4079,4079,304,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-b,1339977600,2012,10000000,/company/codecademy,web,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4129,4129,418,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-b,1170633600,2007,10000000,/company/digital-railroad,web,Venrock https://www.crunchbase.com/financial-organization/venrock
4176,4176,1116,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-b,1260230400,2009,7000000,/company/outside-in,web,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4258,4258,1075,/financial-organization/windcrest-partners,Windcrest Partners,,USA,NY,New York,New York,series-b,1355702400,2012,5700000,/company/offerpop,web,Windcrest Partners https://www.crunchbase.com/financial-organization/windcrest-partners
4307,4307,183,/person/alan-levy,Alan Levy,,,,unknown,,series-b,1269820800,2010,1936608,/company/blog-talk-radio,web,Alan Levy https://www.crunchbase.com/person/alan-levy
4336,4336,304,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,series-b,1339977600,2012,10000000,/company/codecademy,web,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4447,4447,1048,/person/bob-pittman,Bob Pittman,,,,unknown,,series-b,1205280000,2008,15000000,/company/next-new-networks,web,Bob Pittman https://www.crunchbase.com/person/bob-pittman
4488,4488,1016,/person/carl-navarre,Carl Navarre,,,,unknown,,series-b,1188604800,2007,8900000,/company/mypublisher,web,Carl Navarre https://www.crunchbase.com/person/carl-navarre
4671,4671,175,/person/david-shen,David Shen,,,,unknown,,series-b,1286496000,2010,10000000,/company/bitly,web,David Shen https://www.crunchbase.com/person/david-shen
4722,4722,1759,/person/derek-jeter,Derek Jeter,,,,unknown,,series-b,1217894400,2008,8600000,/company/weplay,web,Derek Jeter https://www.crunchbase.com/person/derek-jeter
4923,4923,183,/person/howard-lindzon,Howard Lindzon,,,,unknown,,series-b,1269820800,2010,1936608,/company/blog-talk-radio,web,Howard Lindzon https://www.crunchbase.com/person/howard-lindzon
5039,5039,1016,/person/jerome-york,Jerome York,,,,unknown,,series-b,1188604800,2007,8900000,/company/mypublisher,web,Jerome York https://www.crunchbase.com/person/jerome-york
5183,5183,175,/person/joshua-stylman,Joshua Stylman,,,,unknown,,series-b,1286496000,2010,10000000,/company/bitly,web,Joshua Stylman https://www.crunchbase.com/person/joshua-stylman
5231,5231,971,/person/kenges-rakishev,Kenges Rakishev,,,,unknown,,series-b,1348012800,2012,22000000,/company/mobli,web,Kenges Rakishev https://www.crunchbase.com/person/kenges-rakishev
5266,5266,1759,/person/lebron-james,LeBron James,,,,unknown,,series-b,1217894400,2008,8600000,/company/weplay,web,LeBron James https://www.crunchbase.com/person/lebron-james
5377,5377,1434,/person/michael-paolucci,Michael Paolucci,,,,unknown,,series-b,1297728000,2011,4000000,/company/solvate-com,web,Michael Paolucci https://www.crunchbase.com/person/michael-paolucci
5420,5420,175,/person/mitch-kapor,Mitch Kapor,,,,unknown,,series-b,1286496000,2010,10000000,/company/bitly,web,Mitch Kapor https://www.crunchbase.com/person/mitch-kapor
5506,5506,175,/person/peter-hershberg,Peter Hershberg,,,,unknown,,series-b,1286496000,2010,10000000,/company/bitly,web,Peter Hershberg https://www.crunchbase.com/person/peter-hershberg
5533,5533,1759,/person/peyton-manning,Peyton Manning,,,,unknown,,series-b,1217894400,2008,8600000,/company/weplay,web,Peyton Manning https://www.crunchbase.com/person/peyton-manning
5564,5564,304,/person/richard-branson,Richard Branson,,,,unknown,,series-b,1339977600,2012,10000000,/company/codecademy,web,Richard Branson https://www.crunchbase.com/person/richard-branson