id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
274,274,513,/company/pretty-penny-fund,Pretty Penny Fund,,,,unknown,,angel,1262304000,2010,,/company/exhibition-a,ecommerce,Pretty Penny Fund https://www.crunchbase.com/company/pretty-penny-fund
278,278,53,/company/rakuten,Rakuten,web,JPN,,Tokyo,Tokyo,series-b,1335398400,2012,10100000,/company/ahalife,ecommerce,Rakuten https://www.crunchbase.com/company/rakuten
281,281,1039,/company/rapture-ventures,Rapture Ventures,,,,unknown,,angel,1369008000,2013,1000000,/company/neverware,hardware,Rapture Ventures https://www.crunchbase.com/company/rapture-ventures
289,289,665,/company/rocket-internet,Rocket Internet,,DEU,,Berlin,Berlin,series-b,1355270400,2012,10000000,/company/hellofresh,hospitality,Rocket Internet https://www.crunchbase.com/company/rocket-internet
290,290,1048,/company/saban-media-group,Saban Media Group,,,,unknown,,series-b,1205280000,2008,15000000,/company/next-new-networks,web,Saban Media Group https://www.crunchbase.com/company/saban-media-group
298,298,456,/company/seed-capital-fund,Seed Capital Fund,,,,unknown,,series-a,1264204800,2010,3400000,/company/e2e-materials,cleantech,Seed Capital Fund https://www.crunchbase.com/company/seed-capital-fund
299,299,276,/company/seed-capital-fund-of-central-new-york,Seed Capital Fund of Central New York,,,,unknown,,angel,1230768000,2009,150000,/company/chequed-com,software,Seed Capital Fund of Central New York https://www.crunchbase.com/company/seed-capital-fund-of-central-new-york
300,300,242,/company/seedcamp,Seedcamp,finance,GBR,,London,London,angel,1309478400,2011,,/company/campalyst,enterprise,Seedcamp https://www.crunchbase.com/company/seedcamp
301,301,622,/company/social-media-internet-fund,Social Media Internet Fund,,,,unknown,,angel,1354320000,2012,625000,/company/gocella,mobile,Social Media Internet Fund https://www.crunchbase.com/company/social-media-internet-fund
302,302,1724,/company/softbank,SoftBank,mobile,JPN,,Tokyo,Tokyo,series-a,1327536000,2012,1700000,/company/visual-revenue,analytics,SoftBank https://www.crunchbase.com/company/softbank
303,303,801,/company/softbank,SoftBank,mobile,JPN,,Tokyo,Tokyo,angel,1332720000,2012,500000,/company/kingfish-labs,software,SoftBank https://www.crunchbase.com/company/softbank
305,305,1458,/company/stagg-capital,Stagg Capital,,,,unknown,,other,1167609600,2007,34000000,/company/spiralfrog,games_video,Stagg Capital https://www.crunchbase.com/company/stagg-capital
309,309,1396,/company/steel-pier-capital,Steel Pier Capital,,,,unknown,,angel,1364169600,2013,300000,/company/singwho,music,Steel Pier Capital https://www.crunchbase.com/company/steel-pier-capital
310,310,470,/company/sterling-equities,Sterling Equities,,,,unknown,,angel,1304208000,2011,565000,/company/edition01,ecommerce,Sterling Equities https://www.crunchbase.com/company/sterling-equities
315,315,385,/company/tayside-trading,Tayside Trading,,,,unknown,,venture,1144627200,2006,2480000,/company/cybra,software,Tayside Trading https://www.crunchbase.com/company/tayside-trading
382,382,1039,/company/the-collaborative-fund,The Collaborative Fund,,,,unknown,,angel,1369008000,2013,1000000,/company/neverware,hardware,The Collaborative Fund https://www.crunchbase.com/company/the-collaborative-fund
389,389,116,/company/the-weinstein-company,The Weinstein Company,,,,unknown,,series-a,1148256000,2006,,/company/asmallworld,web,The Weinstein Company https://www.crunchbase.com/company/the-weinstein-company
394,394,1404,/company/tlabs,TLabs,consulting,IND,,Noida,Noida,angel,1376611200,2013,,/company/skift,news,TLabs https://www.crunchbase.com/company/tlabs
395,395,1159,/company/tmt-investments,TMT Investments,other,GBR,,Saint Helier,"St Helier, Jersey",angel,1312156800,2011,100000,/company/peekyou,search,TMT Investments https://www.crunchbase.com/company/tmt-investments
396,396,1626,/company/tmt-investments,TMT Investments,other,GBR,,Saint Helier,"St Helier, Jersey",venture,1322179200,2011,436500,/company/tracks,social,TMT Investments https://www.crunchbase.com/company/tmt-investments
397,397,839,/company/torrenegra-group,Torrenegra Labs,,,,unknown,,angel,1198713600,2007,,/company/letmego,ecommerce,Torrenegra Labs https://www.crunchbase.com/company/torrenegra-group
398,398,1731,/company/torrenegra-group,Torrenegra Labs,,,,unknown,,angel,1039132800,2002,,/company/voice123,advertising,Torrenegra Labs https://www.crunchbase.com/company/torrenegra-group
399,399,871,/company/torrenegra-group,Torrenegra Labs,,,,unknown,,angel,1294444800,2011,,/company/localo,hospitality,Torrenegra Labs https://www.crunchbase.com/company/torrenegra-group
400,400,1758,/company/torrenegra-group,Torrenegra Labs,,,,unknown,,angel,1332028800,2012,1200000,/company/wehostels,travel,Torrenegra Labs https://www.crunchbase.com/company/torrenegra-group
402,402,1315,/company/tremor-media-inc,"Tremor Media, Inc.",,,,unknown,,angel,1372809600,2013,575000,/company/rocketrip,other,"Tremor Media, Inc. https://www.crunchbase.com/company/tremor-media-inc"
403,403,263,/company/twobuds-holdings,TwoBuds Holdings,,,,unknown,,angel,1228780800,2008,500000,/company/centrl,mobile,TwoBuds Holdings https://www.crunchbase.com/company/twobuds-holdings
404,404,194,/company/ubs-investment-bank,UBS Investment Bank,,,,unknown,,venture,1298937600,2011,6500000,/company/bonds-com,finance,UBS Investment Bank https://www.crunchbase.com/company/ubs-investment-bank
406,406,1096,/company/united-internet,United Internet,network_hosting,DEU,,Montabur,Montabur,series-c+,1374105600,2013,20000000,/company/open-xchange,software,United Internet https://www.crunchbase.com/company/united-internet
407,407,826,/company/us-special-operations-command,US Special Operations Command,,,,unknown,,other,1282521600,2010,170000000,/company/l-3-gcs,messaging,US Special Operations Command https://www.crunchbase.com/company/us-special-operations-command
408,408,1003,/company/usaid,USAID,,,,unknown,,angel,1377043200,2013,100000,/company/mwater,software,USAID https://www.crunchbase.com/company/usaid
412,412,1780,/company/wekix,WeKix,games_video,ISR,,Ramat Gan,Ramat Gan,angel,1312156800,2011,200000,/company/wishi,web,WeKix https://www.crunchbase.com/company/wekix
413,413,1109,/company/weld-north,Weld North,,,,unknown,,private-equity,1358035200,2013,,/company/organic-avenue,health,Weld North https://www.crunchbase.com/company/weld-north
414,414,749,/company/westly-group,Westly Group,,,,unknown,,series-c+,1374105600,2013,15000000,/company/ioxus,cleantech,Westly Group https://www.crunchbase.com/company/westly-group
415,415,1073,/company/wilson-sonsini-goodrich-rosati,Wilson Sonsini Goodrich & Rosati,,,,unknown,,angel,1309824000,2011,200000,/company/off-track-planet,travel,Wilson Sonsini Goodrich & Rosati https://www.crunchbase.com/company/wilson-sonsini-goodrich-rosati
416,416,992,/company/wilson-sonsini-goodrich-rosati,Wilson Sonsini Goodrich & Rosati,,,,unknown,,series-a,1310515200,2011,1300000,/company/movableink,advertising,Wilson Sonsini Goodrich & Rosati https://www.crunchbase.com/company/wilson-sonsini-goodrich-rosati
417,417,992,/company/wilson-sonsini-goodrich-rosati,Wilson Sonsini Goodrich & Rosati,,,,unknown,,series-b,1367971200,2013,11000000,/company/movableink,advertising,Wilson Sonsini Goodrich & Rosati https://www.crunchbase.com/company/wilson-sonsini-goodrich-rosati
418,418,414,/company/wilson-sonsini-goodrich-rosati-p-c,"Wilson Sonsini Goodrich & Rosati, P.C.",,,,unknown,,series-a,1367366400,2013,1900000,/company/dietbetter,health,"Wilson Sonsini Goodrich & Rosati, P.C. https://www.crunchbase.com/company/wilson-sonsini-goodrich-rosati-p-c"
425,425,1327,/company/wpp-digital,WPP Digital,other,GBR,,London,London,venture,1288310400,2010,5000000,/company/buddymedia,enterprise,WPP Digital https://www.crunchbase.com/company/wpp-digital
426,426,472,/company/wti-international-inc,WTI International Inc.,,,,unknown,,angel,1348963200,2012,600000,/company/educlipper,education,WTI International Inc. https://www.crunchbase.com/company/wti-international-inc
441,441,849,/company/yuxi-pacific,Yuxi Pacific,,,,unknown,,angel,1296518400,2011,600000,/company/liftdna,advertising,Yuxi Pacific https://www.crunchbase.com/company/yuxi-pacific
455,455,580,/financial-organization/3i-group,3i Group,,GBR,,London,London,series-c+,1159920000,2006,4000000,/company/fotolog,network_hosting,3i Group https://www.crunchbase.com/financial-organization/3i-group
456,456,377,/financial-organization/3i-group,3i Group,,GBR,,London,London,series-b,1156982400,2006,10600000,/company/crystal-is,semiconductor,3i Group https://www.crunchbase.com/financial-organization/3i-group
457,457,1619,/financial-organization/3i-group,3i Group,,GBR,,London,London,venture,1313539200,2011,45000000,/company/touchtunes-interactive-networks,games_video,3i Group https://www.crunchbase.com/financial-organization/3i-group
458,458,467,/financial-organization/3m-new-ventures,3M New Ventures,,,,unknown,,venture,1306195200,2011,,/company/ecovative-designs,cleantech,3M New Ventures https://www.crunchbase.com/financial-organization/3m-new-ventures
551,551,351,/financial-organization/act-venture-capital,ACT Venture Capital,,IRL,,Doublin,Doublin,venture,1208217600,2008,12000000,/company/corvil,software,ACT Venture Capital https://www.crunchbase.com/financial-organization/act-venture-capital
552,552,351,/financial-organization/act-venture-capital,ACT Venture Capital,,IRL,,Doublin,Doublin,series-c+,1107475200,2005,19480000,/company/corvil,software,ACT Venture Capital https://www.crunchbase.com/financial-organization/act-venture-capital
553,553,870,/financial-organization/actinic-ventures,Actinic Ventures,,,,unknown,,angel,1343865600,2012,900000,/company/localbonus,web,Actinic Ventures https://www.crunchbase.com/financial-organization/actinic-ventures
554,554,1489,/financial-organization/actinic-ventures,Actinic Ventures,,,,unknown,,angel,1358467200,2013,150000,/company/stereotypes,music,Actinic Ventures https://www.crunchbase.com/financial-organization/actinic-ventures
555,555,1396,/financial-organization/actinic-ventures,Actinic Ventures,,,,unknown,,angel,1364169600,2013,300000,/company/singwho,music,Actinic Ventures https://www.crunchbase.com/financial-organization/actinic-ventures
556,556,503,/financial-organization/acton-capital-partners,Acton Capital Partners,,DEU,,Munich,Mnchen,series-c+,1199145600,2008,27000000,/company/etsy,ecommerce,Acton Capital Partners https://www.crunchbase.com/financial-organization/acton-capital-partners
557,557,503,/financial-organization/acton-capital-partners,Acton Capital Partners,,DEU,,Munich,Mnchen,series-c+,1282780800,2010,20000000,/company/etsy,ecommerce,Acton Capital Partners https://www.crunchbase.com/financial-organization/acton-capital-partners
560,560,769,/financial-organization/advance-publication,Advance Publication,,,,unknown,,series-c+,1374710400,2013,14571510,/company/joor,fashion,Advance Publication https://www.crunchbase.com/financial-organization/advance-publication
584,584,1305,/financial-organization/advent-venture-partners,Advent Venture Partners,,GBR,,London,London,series-c+,1116806400,2005,8200000,/company/riskclick,software,Advent Venture Partners https://www.crunchbase.com/financial-organization/advent-venture-partners
586,586,1389,/financial-organization/aib-seed-capital-fund,AIB Seed Capital Fund,,IRL,,Dublin,Dublin,series-a,1372291200,2013,1929900,/company/silvercloud-health,enterprise,AIB Seed Capital Fund https://www.crunchbase.com/financial-organization/aib-seed-capital-fund
590,590,1402,/financial-organization/alive-ideas,Alive Ideas,,FRA,,Paris,Paris,angel,1359417600,2013,500000,/company/sketchfab,software,Alive Ideas https://www.crunchbase.com/financial-organization/alive-ideas
591,591,109,/financial-organization/alleghany-capital,Alleghany Capital,,,,unknown,,series-b,1330905600,2012,7000000,/company/article-one-partners,software,Alleghany Capital https://www.crunchbase.com/financial-organization/alleghany-capital
592,592,1107,/financial-organization/allegro-venture-partners,Allegro Venture Partners,,,,unknown,,venture,1352160000,2012,7000000,/company/ordergroove,ecommerce,Allegro Venture Partners https://www.crunchbase.com/financial-organization/allegro-venture-partners
600,600,424,/financial-organization/alliance-investment-management,Alliance Investment Management,,BHS,,Nassau,Nassau,venture,1228089600,2008,30000,/company/direct-access-software,web,Alliance Investment Management https://www.crunchbase.com/financial-organization/alliance-investment-management
601,601,187,/financial-organization/alliance-venture,Alliance Venture,,NOR,,Oslo,Oslo,series-a,1335916800,2012,1500000,/company/bmobilized,mobile,Alliance Venture https://www.crunchbase.com/financial-organization/alliance-venture
605,605,323,/financial-organization/amadeus-capital-partners,Amadeus Capital Partners,,GBR,,London,London,series-b,1222732800,2008,18000000,/company/enqii,advertising,Amadeus Capital Partners https://www.crunchbase.com/financial-organization/amadeus-capital-partners
606,606,1305,/financial-organization/amadeus-capital-partners,Amadeus Capital Partners,,GBR,,London,London,series-c+,1116806400,2005,8200000,/company/riskclick,software,Amadeus Capital Partners https://www.crunchbase.com/financial-organization/amadeus-capital-partners
607,607,182,/financial-organization/ambient-sound-investments,Ambient Sound Investments,,EST,,Tallinn,Tallinn,series-a,1180656000,2007,2500000,/company/blip,games_video,Ambient Sound Investments https://www.crunchbase.com/financial-organization/ambient-sound-investments
627,627,1572,/financial-organization/angel-investors-lp,Angel Investors LP,,,,unknown,,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Angel Investors LP https://www.crunchbase.com/financial-organization/angel-investors-lp
628,628,842,/financial-organization/angel-investors-lp,Angel Investors LP,,,,unknown,,series-a,1171497600,2007,,/company/licensestream,enterprise,Angel Investors LP https://www.crunchbase.com/financial-organization/angel-investors-lp
629,629,1188,/financial-organization/angel-investors-lp,Angel Investors LP,,,,unknown,,series-a,1368576000,2013,2500000,/company/pingmd,health,Angel Investors LP https://www.crunchbase.com/financial-organization/angel-investors-lp
632,632,627,/financial-organization/angelcube,AngelCube,,AUS,,SF Bay,Richmond,angel,1314835200,2011,20000,/company/goodfilms,social,AngelCube https://www.crunchbase.com/financial-organization/angelcube
633,633,1000,/financial-organization/angelhq,AngelHQ,,NZL,,Wellington,Wellington,angel,1328054400,2012,415000,/company/musichype,analytics,AngelHQ https://www.crunchbase.com/financial-organization/angelhq
634,634,1440,/financial-organization/angelvision-investments,AngelVision Investors,,,,unknown,,series-a,1342396800,2012,4250000,/company/sonic-notify,software,AngelVision Investors https://www.crunchbase.com/financial-organization/angelvision-investments
635,635,162,/financial-organization/anthemis-group,Anthemis Group,,LUX,,Luxembourg,Luxembourg,series-a,1291161600,2010,3000000,/company/betterment,finance,Anthemis Group https://www.crunchbase.com/financial-organization/anthemis-group
636,636,1154,/financial-organization/anthemis-group,Anthemis Group,,LUX,,Luxembourg,Luxembourg,angel,1283299200,2010,,/company/payperks,finance,Anthemis Group https://www.crunchbase.com/financial-organization/anthemis-group
637,637,994,/financial-organization/anthemis-group,Anthemis Group,,LUX,,Luxembourg,Luxembourg,series-a,1344643200,2012,2410000,/company/moven,mobile,Anthemis Group https://www.crunchbase.com/financial-organization/anthemis-group
638,638,162,/financial-organization/anthemis-group,Anthemis Group,,LUX,,Luxembourg,Luxembourg,series-b,1349222400,2012,10000000,/company/betterment,finance,Anthemis Group https://www.crunchbase.com/financial-organization/anthemis-group
639,639,1154,/financial-organization/anthemis-group,Anthemis Group,,LUX,,Luxembourg,Luxembourg,series-a,1346457600,2012,,/company/payperks,finance,Anthemis Group https://www.crunchbase.com/financial-organization/anthemis-group
659,659,191,/financial-organization/apropos-it-ventures,Apropos IT Ventures,,ISR,,Jerusalem,Jerusalem,series-c+,1155254400,2006,11500000,/company/bolt-solutions,software,Apropos IT Ventures https://www.crunchbase.com/financial-organization/apropos-it-ventures
660,660,1624,/financial-organization/arbitron-investment-arm,Arbitron Investment Arm,,,,unknown,,series-b,1241654400,2009,13500000,/company/tra,advertising,Arbitron Investment Arm https://www.crunchbase.com/financial-organization/arbitron-investment-arm
661,661,1624,/financial-organization/arbitron-investment-arm,Arbitron Investment Arm,,,,unknown,,series-c+,1273449600,2010,18200000,/company/tra,advertising,Arbitron Investment Arm https://www.crunchbase.com/financial-organization/arbitron-investment-arm
670,670,1305,/financial-organization/argan-capital-advisors,Argan Capital Advisors,,GBR,,London,London,series-c+,1116806400,2005,8200000,/company/riskclick,software,Argan Capital Advisors https://www.crunchbase.com/financial-organization/argan-capital-advisors
672,672,1032,/financial-organization/arkafund,Arkafund,,BEL,,Groot-Bijgaarden,Groot-Bijgaarden,venture,1170028800,2007,323025,/company/netmining,advertising,Arkafund https://www.crunchbase.com/financial-organization/arkafund
673,673,820,/financial-organization/arpexcapital,ArpexCapital,,,,unknown,,series-a,1301875200,2011,3000000,/company/kohort,social,ArpexCapital https://www.crunchbase.com/financial-organization/arpexcapital
677,677,400,/financial-organization/arts-alliance-ventures,Arts Alliance Ventures,,GBR,,London,London,series-b,1180656000,2007,8300000,/company/daylife,enterprise,Arts Alliance Ventures https://www.crunchbase.com/financial-organization/arts-alliance-ventures
678,678,282,/financial-organization/arts-alliance-ventures,Arts Alliance Ventures,,GBR,,London,London,venture,1203897600,2008,,/company/cinelan,games_video,Arts Alliance Ventures https://www.crunchbase.com/financial-organization/arts-alliance-ventures
679,679,1805,/financial-organization/arts-alliance-ventures,Arts Alliance Ventures,,GBR,,London,London,series-c+,1245628800,2009,12000000,/company/ycd-multimedia,software,Arts Alliance Ventures https://www.crunchbase.com/financial-organization/arts-alliance-ventures
680,680,1805,/financial-organization/arts-alliance-ventures,Arts Alliance Ventures,,GBR,,London,London,series-a,1142726400,2006,8500000,/company/ycd-multimedia,software,Arts Alliance Ventures https://www.crunchbase.com/financial-organization/arts-alliance-ventures
681,681,1397,/financial-organization/ascend-technology-ventures,Ascend Technology Ventures,,ISR,,Israel - Other,,series-c+,1144627200,2006,10000000,/company/sintecmedia,software,Ascend Technology Ventures https://www.crunchbase.com/financial-organization/ascend-technology-ventures
682,682,1050,/financial-organization/ascend-technology-ventures,Ascend Technology Ventures,,ISR,,Israel - Other,,series-c+,1159315200,2006,10000000,/company/nextnine,software,Ascend Technology Ventures https://www.crunchbase.com/financial-organization/ascend-technology-ventures
683,683,1050,/financial-organization/ascend-technology-ventures,Ascend Technology Ventures,,ISR,,Israel - Other,,venture,1106524800,2005,5000000,/company/nextnine,software,Ascend Technology Ventures https://www.crunchbase.com/financial-organization/ascend-technology-ventures
697,697,355,/financial-organization/aster-capital,Aster Capital,,FRA,,Paris,Paris,series-b,1240790400,2009,10680000,/company/cpower,cleantech,Aster Capital https://www.crunchbase.com/financial-organization/aster-capital
698,698,355,/financial-organization/aster-capital,Aster Capital,,FRA,,Paris,Paris,series-a,1190851200,2007,17000000,/company/cpower,cleantech,Aster Capital https://www.crunchbase.com/financial-organization/aster-capital
699,699,749,/financial-organization/aster-capital,Aster Capital,,FRA,,Paris,Paris,series-b,1302652800,2011,21000000,/company/ioxus,cleantech,Aster Capital https://www.crunchbase.com/financial-organization/aster-capital
705,705,492,/financial-organization/atoll-asset-management,Atoll Asset Management,,,,unknown,,venture,1192665600,2007,10340000,/company/enliven-marketing-technologies,web,Atoll Asset Management https://www.crunchbase.com/financial-organization/atoll-asset-management
706,706,522,/financial-organization/atomico-investments,Atomico,,GBR,,London,London,series-c+,1342569600,2012,105000000,/company/fab-com,ecommerce,Atomico https://www.crunchbase.com/financial-organization/atomico-investments
707,707,522,/financial-organization/atomico-investments,Atomico,,GBR,,London,London,series-c+,1371600000,2013,150000000,/company/fab-com,ecommerce,Atomico https://www.crunchbase.com/financial-organization/atomico-investments
708,708,1521,/financial-organization/atventure-us,atventure.us,,,,unknown,,angel,1313366400,2011,150000,/company/surreal-games,games_video,atventure.us https://www.crunchbase.com/financial-organization/atventure-us
726,726,104,/financial-organization/axa-private-equity,AXA Private Equity,,FRA,,Paris,Paris,venture,1341446400,2012,,/company/arkadin,enterprise,AXA Private Equity https://www.crunchbase.com/financial-organization/axa-private-equity
731,731,1248,/financial-organization/b-mt-gmbh,b-mt GmbH,,DEU,,unknown,Meerbusch-Osterath,angel,1183248000,2007,1400000,/company/q-sensei,search,b-mt GmbH https://www.crunchbase.com/financial-organization/b-mt-gmbh
732,732,1248,/financial-organization/b-mt-gmbh,b-mt GmbH,,DEU,,unknown,Meerbusch-Osterath,series-a,1351728000,2012,1175000,/company/q-sensei,search,b-mt GmbH https://www.crunchbase.com/financial-organization/b-mt-gmbh
766,766,400,/financial-organization/balderton-capital,Balderton Capital,,GBR,,London,London,series-b,1180656000,2007,8300000,/company/daylife,enterprise,Balderton Capital https://www.crunchbase.com/financial-organization/balderton-capital
767,767,818,/financial-organization/balderton-capital,Balderton Capital,,GBR,,London,London,venture,1202256000,2008,16000000,/company/kobalt-music-group,,Balderton Capital https://www.crunchbase.com/financial-organization/balderton-capital
768,768,824,/financial-organization/baltimore-angels,Baltimore Angels,,,,unknown,,angel,1277942400,2010,600000,/company/krossover-intelligence,software,Baltimore Angels https://www.crunchbase.com/financial-organization/baltimore-angels
770,770,54,/financial-organization/band-of-angels,Band of Angels,,USA,,SF Bay,Menlo Park,venture,1339804800,2012,600000,/company/aidin,software,Band of Angels https://www.crunchbase.com/financial-organization/band-of-angels
817,817,1096,/financial-organization/baybg,BayBG,,DEU,,Munich,Mnchen,series-b,1225756800,2008,9000000,/company/open-xchange,software,BayBG https://www.crunchbase.com/financial-organization/baybg
818,818,1096,/financial-organization/baytech-venture-capital,BayTech Venture Capital,,DEU,,Munich,MĚ_nchen,series-a,1136073600,2006,8800000,/company/open-xchange,software,BayTech Venture Capital https://www.crunchbase.com/financial-organization/baytech-venture-capital
819,819,1096,/financial-organization/baytech-venture-capital,BayTech Venture Capital,,DEU,,Munich,MĚ_nchen,series-b,1225756800,2008,9000000,/company/open-xchange,software,BayTech Venture Capital https://www.crunchbase.com/financial-organization/baytech-venture-capital
820,820,1273,/financial-organization/baytech-venture-capital,BayTech Venture Capital,,DEU,,Munich,MĚ_nchen,series-a,1199145600,2008,,/company/realmatch,advertising,BayTech Venture Capital https://www.crunchbase.com/financial-organization/baytech-venture-capital