id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1237,1237,714,/financial-organization/deming-center-venture-fund,Deming Center Venture Fund,,,,unknown,,other,1297036800,2011,20000,/company/immersive-labs,analytics,Deming Center Venture Fund https://www.crunchbase.com/financial-organization/deming-center-venture-fund
1403,1403,714,/financial-organization/eniac-ventures,ENIAC Ventures,,USA,NY,New York,New York,other,1316390400,2011,810000,/company/immersive-labs,analytics,ENIAC Ventures https://www.crunchbase.com/financial-organization/eniac-ventures
1868,1868,799,/financial-organization/gibraltar-business-capital,Gibraltar Business Capital,,USA,IL,Chicago,Northbrook,other,1343779200,2012,3000000,/company/kinetic-social,analytics,Gibraltar Business Capital https://www.crunchbase.com/financial-organization/gibraltar-business-capital
2752,2752,348,/financial-organization/mmv-financial,MMV Financial,,CAN,,Toronto,"Toronto, Ontario",other,1263340800,2010,3000000,/company/correctnet,analytics,MMV Financial https://www.crunchbase.com/financial-organization/mmv-financial
2789,2789,431,/financial-organization/national-science-foundation,National Science Foundation,,USA,VA,Washington DC,Arlington,other,1356998400,2013,1300000,/company/dmetrics,analytics,National Science Foundation https://www.crunchbase.com/financial-organization/national-science-foundation
3172,3172,714,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,other,1316390400,2011,810000,/company/immersive-labs,analytics,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3181,3181,714,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,other,1351123200,2012,1000000,/company/immersive-labs,analytics,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3190,3190,813,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,other,1267401600,2010,,/company/knodes,analytics,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3220,3220,799,/financial-organization/rbc-venture-partners,RBC Venture Partners,,CAN,,Toronto,Toronto,other,1317427200,2011,3000000,/company/kinetic-social,analytics,RBC Venture Partners https://www.crunchbase.com/financial-organization/rbc-venture-partners
4198,4198,1102,/financial-organization/viola-credit-2,Viola Credit,,ISR,,Herzeliya,Herzeliya,other,1222128000,2008,15000000,/company/optier,analytics,Viola Credit https://www.crunchbase.com/financial-organization/viola-credit-2
4379,4379,714,/person/andy-keller,Andy Keller,,,,unknown,,other,1316390400,2011,810000,/company/immersive-labs,analytics,Andy Keller https://www.crunchbase.com/person/andy-keller
4598,4598,714,/person/dave-mcclure,Dave McClure,,,,unknown,,other,1316390400,2011,810000,/company/immersive-labs,analytics,Dave McClure https://www.crunchbase.com/person/dave-mcclure
4737,4737,714,/person/don-hutchison,Don Hutchison,,,,unknown,,other,1316390400,2011,810000,/company/immersive-labs,analytics,Don Hutchison https://www.crunchbase.com/person/don-hutchison
5576,5576,714,/person/rick-devos,Rick DeVos,,,,unknown,,other,1312761600,2011,30000,/company/immersive-labs,analytics,Rick DeVos https://www.crunchbase.com/person/rick-devos
5602,5602,714,/person/robert-semmens,Robert Semmens,,,,unknown,,other,1316390400,2011,810000,/company/immersive-labs,analytics,Robert Semmens https://www.crunchbase.com/person/robert-semmens
5603,5603,714,/person/robert-semmens,Robert Semmens,,,,unknown,,other,1312761600,2011,30000,/company/immersive-labs,analytics,Robert Semmens https://www.crunchbase.com/person/robert-semmens
5671,5671,714,/person/sam-yagan,Sam Yagan,,,,unknown,,other,1316390400,2011,810000,/company/immersive-labs,analytics,Sam Yagan https://www.crunchbase.com/person/sam-yagan
5720,5720,714,/person/simon-gelfand,Simon Gelfand,,,,unknown,,other,1316390400,2011,810000,/company/immersive-labs,analytics,Simon Gelfand https://www.crunchbase.com/person/simon-gelfand
5778,5778,714,/person/teddy-schiff,Teddy Schiff,,,,unknown,,other,1316390400,2011,810000,/company/immersive-labs,analytics,Teddy Schiff https://www.crunchbase.com/person/teddy-schiff
5779,5779,714,/person/teddy-schiff,Teddy Schiff,,,,unknown,,other,1312761600,2011,30000,/company/immersive-labs,analytics,Teddy Schiff https://www.crunchbase.com/person/teddy-schiff
340,340,714,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,other,1316390400,2011,810000,/company/immersive-labs,analytics,Techstars https://www.crunchbase.com/company/techstars
