id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
5168,5168,482,/person/joshua-niamehr,Joshua Niamehr,,,,unknown,,angel,1359504000,2013,100000,/company/enchanted-diamonds,,Joshua Niamehr https://www.crunchbase.com/person/joshua-niamehr
52,52,1426,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1267401600,2010,,/company/socialflow,advertising,betaworks https://www.crunchbase.com/company/betaworks
58,58,1091,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1294876800,2011,1000000,/company/onswipe,advertising,betaworks https://www.crunchbase.com/company/betaworks
59,59,1808,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1291161600,2010,1200000,/company/yieldbot,advertising,betaworks https://www.crunchbase.com/company/betaworks
129,129,44,/company/empire-media,Empire Media,,USA,TX,Dallas,Southlake,angel,1080777600,2004,100000,/company/advaliant,advertising,Empire Media https://www.crunchbase.com/company/empire-media
154,154,1730,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/vocalizelocal,advertising,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
155,155,1645,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1326240000,2012,25000,/company/triple-lift,advertising,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
157,157,1185,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/piiku,advertising,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
163,163,1222,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1307318400,2011,25000,/company/pricing-engine,advertising,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
259,259,469,/company/nielsen,Nielsen,web,USA,NY,New York,New York,angel,1359676800,2013,,/company/edealya,advertising,Nielsen https://www.crunchbase.com/company/nielsen
268,268,849,/company/packard-holdings,Packard Holdings,,,,unknown,,angel,1296518400,2011,600000,/company/liftdna,advertising,Packard Holdings https://www.crunchbase.com/company/packard-holdings
322,322,41,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1280966400,2010,18000,/company/adstruc,advertising,Techstars https://www.crunchbase.com/company/techstars
327,327,1593,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1293840000,2011,,/company/thinknear,advertising,Techstars https://www.crunchbase.com/company/techstars
334,334,970,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1309478400,2011,,/company/mobintent,advertising,Techstars https://www.crunchbase.com/company/techstars
353,353,1091,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1293840000,2011,,/company/onswipe,advertising,Techstars https://www.crunchbase.com/company/techstars
357,357,623,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1320105600,2011,,/company/gochime,advertising,Techstars https://www.crunchbase.com/company/techstars
398,398,1731,/company/torrenegra-group,Torrenegra Labs,,,,unknown,,angel,1039132800,2002,,/company/voice123,advertising,Torrenegra Labs https://www.crunchbase.com/company/torrenegra-group
441,441,849,/company/yuxi-pacific,Yuxi Pacific,,,,unknown,,angel,1296518400,2011,600000,/company/liftdna,advertising,Yuxi Pacific https://www.crunchbase.com/company/yuxi-pacific
658,658,1091,/financial-organization/apricot-capital,Apricot Capital,,USA,MA,Boston,Boston,angel,1294876800,2011,1000000,/company/onswipe,advertising,Apricot Capital https://www.crunchbase.com/financial-organization/apricot-capital
959,959,1461,/financial-organization/bucknell-venture-plan-competition,Bucknell Venture Plan Competition,,USA,PA,Lewisburg,Lewisburg,angel,1296518400,2011,50000,/company/spling,advertising,Bucknell Venture Plan Competition https://www.crunchbase.com/financial-organization/bucknell-venture-plan-competition
1120,1120,1808,/financial-organization/commonangels-3,CommonAngels,,USA,MA,Boston,Cambridge,angel,1291161600,2010,1200000,/company/yieldbot,advertising,CommonAngels https://www.crunchbase.com/financial-organization/commonangels-3
1168,1168,896,/financial-organization/coriolis-ventures,Coriolis Ventures,,USA,NY,New York,New York,angel,1237161600,2009,1250000,/company/magnetic,advertising,Coriolis Ventures https://www.crunchbase.com/financial-organization/coriolis-ventures
1232,1232,1461,/financial-organization/deep-fork-capital,Deep Fork Capital,,USA,CA,SF Bay,Menlo Park,angel,1323043200,2011,400000,/company/spling,advertising,Deep Fork Capital https://www.crunchbase.com/financial-organization/deep-fork-capital
1265,1265,41,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,angel,1285632000,2010,1100000,/company/adstruc,advertising,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1349,1349,1461,/financial-organization/dreamit-ventures,DreamIt Ventures,,USA,PA,Philadelphia,Bryn Mawr,angel,1314835200,2011,25000,/company/spling,advertising,DreamIt Ventures https://www.crunchbase.com/financial-organization/dreamit-ventures
1350,1350,300,/financial-organization/dreamit-ventures,DreamIt Ventures,,USA,PA,Philadelphia,Bryn Mawr,angel,1314835200,2011,20000,/company/clrtouch,advertising,DreamIt Ventures https://www.crunchbase.com/financial-organization/dreamit-ventures
1400,1400,1091,/financial-organization/eniac-ventures,ENIAC Ventures,,USA,NY,New York,New York,angel,1294876800,2011,1000000,/company/onswipe,advertising,ENIAC Ventures https://www.crunchbase.com/financial-organization/eniac-ventures
1450,1450,1222,/financial-organization/expansion-venture-capital,Expansion Venture Capital,,USA,NY,New York,New York,angel,1325376000,2012,200000,/company/pricing-engine,advertising,Expansion Venture Capital https://www.crunchbase.com/financial-organization/expansion-venture-capital
1525,1525,9,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,angel,1236902400,2009,750000,/company/33across,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1635,1635,765,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,angel,1292803200,2010,,/company/jirafe,advertising,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1691,1691,896,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1237161600,2009,1250000,/company/magnetic,advertising,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1708,1708,41,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1285632000,2010,1100000,/company/adstruc,advertising,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1808,1808,521,/financial-organization/gemini-israel-funds,Gemini Israel ventures,,ISR,,Herzelia,Herzelia,angel,1212278400,2008,1000000,/company/eyeview,advertising,Gemini Israel ventures https://www.crunchbase.com/financial-organization/gemini-israel-funds
1935,1935,84,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,angel,1326931200,2012,1200000,/company/appaddictive,advertising,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
1954,1954,874,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,angel,1356998400,2013,500000,/company/locket,advertising,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
2231,2231,429,/financial-organization/inimiti,Inimiti,,ISR,,Israel - Other,,angel,1370908800,2013,600000,/company/dispop,advertising,Inimiti https://www.crunchbase.com/financial-organization/inimiti
2322,2322,469,/financial-organization/ivic-ventures,IVIC Ventures,,,,unknown,,angel,1293840000,2011,250000,/company/edealya,advertising,IVIC Ventures https://www.crunchbase.com/financial-organization/ivic-ventures
2350,2350,760,/financial-organization/jumpstart-foundry,JumpStart Foundry,,USA,TN,Nashville,Nashville,angel,1337472000,2012,15000,/company/jamplify,advertising,JumpStart Foundry https://www.crunchbase.com/financial-organization/jumpstart-foundry
2353,2353,1808,/financial-organization/kbs-p-ventures,kbs+ Ventures,,USA,NY,New York,New York,angel,1291161600,2010,1200000,/company/yieldbot,advertising,kbs+ Ventures https://www.crunchbase.com/financial-organization/kbs-p-ventures
2556,2556,521,/financial-organization/lightspeed-venture-partners,Lightspeed Venture Partners,,USA,CA,SF Bay,Menlo Park,angel,1212278400,2008,1000000,/company/eyeview,advertising,Lightspeed Venture Partners https://www.crunchbase.com/financial-organization/lightspeed-venture-partners
2607,2607,469,/financial-organization/maayan-ventures,Maayan Ventures,,ISR,,Israel - Other,,angel,1304208000,2011,700000,/company/edealya,advertising,Maayan Ventures https://www.crunchbase.com/financial-organization/maayan-ventures
2675,2675,997,/financial-organization/mentor-fund,Mentor Fund,,ROM,,Bucharest,Bucharest,angel,1033430400,2002,100000,/company/mr-youth,advertising,Mentor Fund https://www.crunchbase.com/financial-organization/mentor-fund
2761,2761,1091,/financial-organization/morado-ventures-partners,Morado Venture Partners,,USA,CA,SF Bay,Palo Alto,angel,1294876800,2011,1000000,/company/onswipe,advertising,Morado Venture Partners https://www.crunchbase.com/financial-organization/morado-ventures-partners
2796,2796,9,/financial-organization/neu-venture-capital,Neu Venture Capital,,USA,NY,New York,New York City,angel,1236902400,2009,750000,/company/33across,advertising,Neu Venture Capital https://www.crunchbase.com/financial-organization/neu-venture-capital
2797,2797,896,/financial-organization/neu-venture-capital,Neu Venture Capital,,USA,NY,New York,New York City,angel,1237161600,2009,1250000,/company/magnetic,advertising,Neu Venture Capital https://www.crunchbase.com/financial-organization/neu-venture-capital
2799,2799,1808,/financial-organization/neu-venture-capital,Neu Venture Capital,,USA,NY,New York,New York City,angel,1291161600,2010,1200000,/company/yieldbot,advertising,Neu Venture Capital https://www.crunchbase.com/financial-organization/neu-venture-capital
2941,2941,1194,/financial-organization/nyc-seed,NYC Seed,,USA,NY,New York,Brooklyn,angel,1235520000,2009,500000,/company/placevine,advertising,NYC Seed https://www.crunchbase.com/financial-organization/nyc-seed
3039,3039,623,/financial-organization/palgenesis,PALgenesis,,USA,NY,New York,New York,angel,1324339200,2011,1048500,/company/gochime,advertising,PALgenesis https://www.crunchbase.com/financial-organization/palgenesis
3151,3151,1652,/financial-organization/progress-ventures,Progress Ventures,,USA,MA,Boston,Cambridge,angel,1322697600,2011,500000,/company/trust-metrics,advertising,Progress Ventures https://www.crunchbase.com/financial-organization/progress-ventures
3324,3324,9,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,angel,1236902400,2009,750000,/company/33across,advertising,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
3325,3325,896,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,angel,1237161600,2009,1250000,/company/magnetic,advertising,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
3365,3365,41,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,angel,1285632000,2010,1100000,/company/adstruc,advertising,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3377,3377,1808,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,angel,1291161600,2010,1200000,/company/yieldbot,advertising,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3537,3537,84,/financial-organization/siemer-ventures,Siemer Ventures,,USA,CA,Los Angeles,Santa Monica,angel,1326931200,2012,1200000,/company/appaddictive,advertising,Siemer Ventures https://www.crunchbase.com/financial-organization/siemer-ventures
3577,3577,41,/financial-organization/social-leverage,Social Leverage,,USA,AZ,Phoenix,Phoenix,angel,1285632000,2010,1100000,/company/adstruc,advertising,Social Leverage https://www.crunchbase.com/financial-organization/social-leverage
3634,3634,41,/financial-organization/softtech-vc,SoftTech VC,,USA,CA,SF Bay,Palo Alto,angel,1285632000,2010,1100000,/company/adstruc,advertising,SoftTech VC https://www.crunchbase.com/financial-organization/softtech-vc
3677,3677,1091,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,angel,1294876800,2011,1000000,/company/onswipe,advertising,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3717,3717,30,/financial-organization/stage-one-capital,Stage One Capital,,USA,TX,SF Bay,San Francisco,angel,1285891200,2010,700000,/company/adapt-ly,advertising,Stage One Capital https://www.crunchbase.com/financial-organization/stage-one-capital
3750,3750,623,/financial-organization/summit-capital,Summit Capital,,USA,WA,Seattle,Seattle,angel,1324339200,2011,1048500,/company/gochime,advertising,Summit Capital https://www.crunchbase.com/financial-organization/summit-capital
3783,3783,1091,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1294876800,2011,1000000,/company/onswipe,advertising,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3826,3826,1636,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1141171200,2006,,/company/tremor-video,advertising,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3832,3832,802,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1356048000,2012,,/company/kinnek,advertising,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
4392,4392,1646,/person/anonymous-investor,Anonymous Investor,,,,unknown,,angel,1298937600,2011,50000,/company/triples-media,advertising,Anonymous Investor https://www.crunchbase.com/person/anonymous-investor
4393,4393,1646,/person/anonymous-investor,Anonymous Investor,,,,unknown,,angel,1298937600,2011,50000,/company/triples-media,advertising,Anonymous Investor https://www.crunchbase.com/person/anonymous-investor
4577,4577,1426,/person/dan-porter,Dan Porter,,,,unknown,,angel,1267401600,2010,,/company/socialflow,advertising,Dan Porter https://www.crunchbase.com/person/dan-porter
4580,4580,1161,/person/daniel-ciporin,Daniel Ciporin,,,,unknown,,angel,1141171200,2006,500000,/company/peer39,advertising,Daniel Ciporin https://www.crunchbase.com/person/daniel-ciporin
4593,4593,623,/person/dave-carlson,Dave Carlson,,,,unknown,,angel,1324339200,2011,1048500,/company/gochime,advertising,Dave Carlson https://www.crunchbase.com/person/dave-carlson
4632,4632,41,/person/david-cohen,David Cohen,,,,unknown,,angel,1285632000,2010,1100000,/company/adstruc,advertising,David Cohen https://www.crunchbase.com/person/david-cohen
4678,4678,41,/person/david-tisch,David Tisch,,,,unknown,,angel,1285632000,2010,1100000,/company/adstruc,advertising,David Tisch https://www.crunchbase.com/person/david-tisch
4682,4682,1808,/person/david-tisch,David Tisch,,,,unknown,,angel,1291161600,2010,1200000,/company/yieldbot,advertising,David Tisch https://www.crunchbase.com/person/david-tisch
4726,4726,1091,/person/dharmesh-shah,Dharmesh Shah,,,,unknown,,angel,1294876800,2011,1000000,/company/onswipe,advertising,Dharmesh Shah https://www.crunchbase.com/person/dharmesh-shah
4764,4764,849,/person/edward-harvey,Edward Harvey,,,,unknown,,angel,1296518400,2011,600000,/company/liftdna,advertising,Edward Harvey https://www.crunchbase.com/person/edward-harvey
4856,4856,623,/person/geoff-entress,Geoff Entress,,,,unknown,,angel,1324339200,2011,1048500,/company/gochime,advertising,Geoff Entress https://www.crunchbase.com/person/geoff-entress
4876,4876,1461,/person/gianni-martire,Gianni Martire,,,,unknown,,angel,1323043200,2011,400000,/company/spling,advertising,Gianni Martire https://www.crunchbase.com/person/gianni-martire
4877,4877,521,/person/gigi-levy,Gigi Levy,,,,unknown,,angel,1212278400,2008,1000000,/company/eyeview,advertising,Gigi Levy https://www.crunchbase.com/person/gigi-levy
4901,4901,849,/person/gunter-pfau-3,Gunter Pfau,,,,unknown,,angel,1296518400,2011,600000,/company/liftdna,advertising,Gunter Pfau https://www.crunchbase.com/person/gunter-pfau-3
4924,4924,1808,/person/howard-lindzon,Howard Lindzon,,,,unknown,,angel,1291161600,2010,1200000,/company/yieldbot,advertising,Howard Lindzon https://www.crunchbase.com/person/howard-lindzon
4986,4986,896,/person/jason-finger,Jason Finger,,,,unknown,,angel,1237161600,2009,1250000,/company/magnetic,advertising,Jason Finger https://www.crunchbase.com/person/jason-finger
5005,5005,623,/person/jason-seats,Jason Seats,,,,unknown,,angel,1324339200,2011,1048500,/company/gochime,advertising,Jason Seats https://www.crunchbase.com/person/jason-seats
5035,5035,1091,/person/jennifer-lum,Jennifer Lum,,,,unknown,,angel,1294876800,2011,1000000,/company/onswipe,advertising,Jennifer Lum https://www.crunchbase.com/person/jennifer-lum
5091,5091,1461,/person/john-ason,John Ason,,,,unknown,,angel,1323043200,2011,400000,/company/spling,advertising,John Ason https://www.crunchbase.com/person/john-ason
5126,5126,1161,/person/jon-medved,Jon Medved,,,,unknown,,angel,1141171200,2006,500000,/company/peer39,advertising,Jon Medved https://www.crunchbase.com/person/jon-medved
5192,5192,41,/person/kal-vepuri,Kal Vepuri,,,,unknown,,angel,1285632000,2010,1100000,/company/adstruc,advertising,Kal Vepuri https://www.crunchbase.com/person/kal-vepuri
5213,5213,623,/person/keith-smith,Keith Smith,,,,unknown,,angel,1324339200,2011,1048500,/company/gochime,advertising,Keith Smith https://www.crunchbase.com/person/keith-smith
5335,5335,623,/person/matt-shobe,Matt Shobe,,,,unknown,,angel,1324339200,2011,1048500,/company/gochime,advertising,Matt Shobe https://www.crunchbase.com/person/matt-shobe
5416,5416,1461,/person/mitch-blumenfeld,Mitch Blumenfeld,,,,unknown,,angel,1296518400,2011,50000,/company/spling,advertising,Mitch Blumenfeld https://www.crunchbase.com/person/mitch-blumenfeld
5422,5422,1461,/person/mitchell-blumenfeld,Mitchell Blumenfeld,,,,unknown,,angel,1323043200,2011,400000,/company/spling,advertising,Mitchell Blumenfeld https://www.crunchbase.com/person/mitchell-blumenfeld
5425,5425,671,/person/multiple-parties,multiple parties,,,,unknown,,angel,1196294400,2007,485000,/company/hitviews,advertising,multiple parties https://www.crunchbase.com/person/multiple-parties
5610,5610,295,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,angel,1136073600,2006,,/company/clickable,advertising,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5612,5612,896,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,angel,1237161600,2009,1250000,/company/magnetic,advertising,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5646,5646,1091,/person/roy-rodenstein,Roy Rodenstein,,,,unknown,,angel,1294876800,2011,1000000,/company/onswipe,advertising,Roy Rodenstein https://www.crunchbase.com/person/roy-rodenstein
5681,5681,849,/person/scott-becker,Scott Becker,,,,unknown,,angel,1296518400,2011,600000,/company/liftdna,advertising,Scott Becker https://www.crunchbase.com/person/scott-becker
5850,5850,1091,/person/waikit-lau,Waikit Lau,,,,unknown,,angel,1294876800,2011,1000000,/company/onswipe,advertising,Waikit Lau https://www.crunchbase.com/person/waikit-lau
5852,5852,1091,/person/wayne-chang,Wayne Chang,,,,unknown,,angel,1294876800,2011,1000000,/company/onswipe,advertising,Wayne Chang https://www.crunchbase.com/person/wayne-chang
152,152,1638,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/trendalytics,analytics,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
215,215,476,/company/knight-foundation,Knight Foundation,other,USA,FL,Miami,Miami,angel,1364860800,2013,1300000,/company/electnext,analytics,Knight Foundation https://www.crunchbase.com/company/knight-foundation
265,265,1375,/company/nxtp-labs,NXTP Labs,other,ARG,,Buenos Aires,Buenos Aires,angel,1341100800,2012,200000,/company/shopperception,analytics,NXTP Labs https://www.crunchbase.com/company/nxtp-labs
321,321,1046,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1249516800,2009,,/company/next-big-sound,analytics,Techstars https://www.crunchbase.com/company/techstars
323,323,714,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1293840000,2011,18000,/company/immersive-labs,analytics,Techstars https://www.crunchbase.com/company/techstars
355,355,1193,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1364860800,2013,18000,/company/placemeter,analytics,Techstars https://www.crunchbase.com/company/techstars
430,430,382,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,angel,1325721600,2012,,/company/custora,analytics,Y Combinator https://www.crunchbase.com/company/y-combinator
434,434,382,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,angel,1293840000,2011,,/company/custora,analytics,Y Combinator https://www.crunchbase.com/company/y-combinator
525,525,376,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,angel,1294790400,2011,1400000,/company/salescrunch,analytics,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
604,604,1046,/financial-organization/alsop-louie-partners,Alsop Louie Partners,,USA,CA,SF Bay,San Francisco,angel,1259798400,2009,1000000,/company/next-big-sound,analytics,Alsop Louie Partners https://www.crunchbase.com/financial-organization/alsop-louie-partners
633,633,1000,/financial-organization/angelhq,AngelHQ,,NZL,,Wellington,Wellington,angel,1328054400,2012,415000,/company/musichype,analytics,AngelHQ https://www.crunchbase.com/financial-organization/angelhq
644,644,376,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,angel,1294790400,2011,1400000,/company/salescrunch,analytics,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
953,953,476,/financial-organization/brooklyn-bridge-ventures,Brooklyn Bridge Ventures,,USA,NY,New York,Brooklyn,angel,1364860800,2013,1300000,/company/electnext,analytics,Brooklyn Bridge Ventures https://www.crunchbase.com/financial-organization/brooklyn-bridge-ventures
1117,1117,476,/financial-organization/comcast-interactive-capital,Comcast Ventures,,USA,CA,SF Bay,San Francisco,angel,1364860800,2013,1300000,/company/electnext,analytics,Comcast Ventures https://www.crunchbase.com/financial-organization/comcast-interactive-capital
1190,1190,491,/financial-organization/crosslink-capital,Crosslink Capital,,USA,CA,SF Bay,San Francisco,angel,1361923200,2013,1100000,/company/enigma-technologies,analytics,Crosslink Capital https://www.crunchbase.com/financial-organization/crosslink-capital