id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
2,2,1469,/company/9mmedia-llc,"9mmedia, LLC",,,,unknown,,angel,1326153600,2012,600000,/company/spotdock,web,"9mmedia, LLC https://www.crunchbase.com/company/9mmedia-llc"
5,5,1690,/company/advance-publications,Advance Publications,public_relations,USA,NY,New York,Staten Island,series-a,1380067200,2013,20000000,/company/urban-compass,web,Advance Publications https://www.crunchbase.com/company/advance-publications
6,6,190,/company/agb-holdings,AGB Holdings,,,,unknown,,angel,1325548800,2012,750000,/company/bolster,web,AGB Holdings https://www.crunchbase.com/company/agb-holdings
9,9,74,/company/amazon,Amazon,ecommerce,USA,WA,Seattle,Seattle,series-a,1185926400,2007,,/company/amiestreet,web,Amazon https://www.crunchbase.com/company/amazon
21,21,529,/company/americanexpress,American Express,other,USA,,TBD,,series-c+,1373241600,2013,53000000,/company/fancy,web,American Express https://www.crunchbase.com/company/americanexpress
26,26,1801,/company/aol,AOL,web,USA,NY,New York,New York,series-a,820454400,1996,1600000,/company/xo-group,web,AOL https://www.crunchbase.com/company/aol
38,38,1658,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1193788800,2007,750000,/company/tumblr,web,betaworks https://www.crunchbase.com/company/betaworks
40,40,1436,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1207008000,2008,350000,/company/someecards,web,betaworks https://www.crunchbase.com/company/betaworks
41,41,1116,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1211155200,2008,3000000,/company/outside-in,web,betaworks https://www.crunchbase.com/company/betaworks
43,43,1116,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1229299200,2008,2000000,/company/outside-in,web,betaworks https://www.crunchbase.com/company/betaworks
44,44,268,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1246233600,2009,500000,/company/challengepost,web,betaworks https://www.crunchbase.com/company/betaworks
46,46,1116,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-b,1260230400,2009,7000000,/company/outside-in,web,betaworks https://www.crunchbase.com/company/betaworks
48,48,175,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1199145600,2008,1500000,/company/bitly,web,betaworks https://www.crunchbase.com/company/betaworks
49,49,175,/company/betaworks,betaworks,social,USA,NY,New York,New York,other,1266451200,2010,1500000,/company/bitly,web,betaworks https://www.crunchbase.com/company/betaworks
50,50,519,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1273968000,2010,500000,/company/extension-entertainment,web,betaworks https://www.crunchbase.com/company/betaworks
55,55,175,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-b,1286496000,2010,10000000,/company/bitly,web,betaworks https://www.crunchbase.com/company/betaworks
62,62,519,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1303171200,2011,750000,/company/extension-entertainment,web,betaworks https://www.crunchbase.com/company/betaworks
64,64,268,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1312848000,2011,4100000,/company/challengepost,web,betaworks https://www.crunchbase.com/company/betaworks
68,68,1708,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1309478400,2011,1200000,/company/veri,web,betaworks https://www.crunchbase.com/company/betaworks
69,69,209,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1330992000,2012,2000000,/company/branch,web,betaworks https://www.crunchbase.com/company/betaworks
75,75,471,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1325376000,2012,,/company/editorially,web,betaworks https://www.crunchbase.com/company/betaworks
76,76,830,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1345161600,2012,535000,/company/layervault,web,betaworks https://www.crunchbase.com/company/betaworks
81,81,195,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1341100800,2012,,/company/bondsy,web,betaworks https://www.crunchbase.com/company/betaworks
82,82,430,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1283731200,2010,775000,/company/ditto,web,betaworks https://www.crunchbase.com/company/betaworks
84,84,312,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1346544000,2012,,/company/collabfinder,web,betaworks https://www.crunchbase.com/company/betaworks
91,91,993,/company/boxgroup,BoxGroup,,USA,NY,New York,New York,series-a,1351641600,2012,1500000,/company/moveline,web,BoxGroup https://www.crunchbase.com/company/boxgroup
97,97,1075,/company/bulger-capital,Bulger Capital Partners,other,USA,MA,Boston,Boston,series-b,1355702400,2012,5700000,/company/offerpop,web,Bulger Capital Partners https://www.crunchbase.com/company/bulger-capital
103,103,439,/company/chase-banking-corporation,Chase Banking Corporation,,,,unknown,,other,1330560000,2012,20000,/company/domino-street,web,Chase Banking Corporation https://www.crunchbase.com/company/chase-banking-corporation
104,104,332,/company/chelsea-venture-partners,Chelsea Venture Partners,,USA,NY,New York,New York,other,1311984000,2011,300000,/company/consumerbell,web,Chelsea Venture Partners https://www.crunchbase.com/company/chelsea-venture-partners
105,105,1469,/company/chiron-partners-llc,"Chiron Partners, LLC",,,,unknown,,angel,1326153600,2012,600000,/company/spotdock,web,"Chiron Partners, LLC https://www.crunchbase.com/company/chiron-partners-llc"
119,119,563,/company/cornell-university,Cornell University,,,,unknown,,angel,1335830400,2012,,/company/flicstart,web,Cornell University https://www.crunchbase.com/company/cornell-university
126,126,943,/company/ebay,eBay,web,USA,CA,SF Bay,San Jose,series-c+,1141862400,2006,4500000,/company/meetup,web,eBay https://www.crunchbase.com/company/ebay
130,130,258,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1338768000,2012,25000,/company/catercow,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
131,131,98,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1326067200,2012,25000,/company/appycouple,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
132,132,155,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1307318400,2011,25000,/company/bespoke-post,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
136,136,1240,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1307318400,2011,25000,/company/publicstuff,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
137,137,870,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1326067200,2012,25000,/company/localbonus,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
140,140,1545,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1326067200,2012,25000,/company/tapfame,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
142,142,1398,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1307318400,2011,25000,/company/sitesimon,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
145,145,20,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/acquaintable,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
147,147,459,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/easypairings-com,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
153,153,1483,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/startist,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
158,158,611,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/gigzolo,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
160,160,50,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/agolo,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
167,167,46,/company/first-round,First Round,consulting,FIN,,RiihimĚ_ki,RiihimĚ_ki,series-a,1302825600,2011,4500000,/company/aereo,web,First Round https://www.crunchbase.com/company/first-round
172,172,1548,/company/for-to-do,for; to (do),other,USA,,United States - Other,"(Oct. 01, 2011 - Sep. 30, 2012)",angel,1330560000,2012,,/company/taskdoers,web,for; to (do) https://www.crunchbase.com/company/for-to-do
185,185,83,/company/google,Google,search,USA,CA,SF Bay,Mountain View,post-ipo,1133395200,2005,1000000000,/company/aol,web,Google https://www.crunchbase.com/company/google
188,188,188,/company/greenstone-investments,Greenstone Investments,,,,unknown,,angel,1330560000,2012,200000,/company/boardvote-inc,web,Greenstone Investments https://www.crunchbase.com/company/greenstone-investments
196,196,956,/company/hewlett-packard,Hewlett-Packard,web,USA,CA,SF Bay,Palo Alto,series-a,1188604800,2007,25000000,/company/mimeo,web,Hewlett-Packard https://www.crunchbase.com/company/hewlett-packard
198,198,792,/company/hobnox,Hobnox,games_video,DEU,,Munich,Munich,series-a,1199145600,2008,1472100,/company/kiboo-life,web,Hobnox https://www.crunchbase.com/company/hobnox
200,200,46,/company/iac,IAC,news,USA,NY,New York,New York,series-a,1329177600,2012,20500000,/company/aereo,web,IAC https://www.crunchbase.com/company/iac
201,201,46,/company/iac-interactivecorp,IAC/InterActiveCorp,,,,unknown,,series-b,1357603200,2013,38000000,/company/aereo,web,IAC/InterActiveCorp https://www.crunchbase.com/company/iac-interactivecorp
204,204,1665,/company/intel,Intel,hardware,USA,CA,SF Bay,Santa Clara,series-b,1177977600,2007,13500000,/company/tutor,web,Intel https://www.crunchbase.com/company/intel
211,211,432,/company/kayweb-angels,KAYWEB Angels,other,USA,NY,New York,New York,angel,1304208000,2011,,/company/do-it-in-person,web,KAYWEB Angels https://www.crunchbase.com/company/kayweb-angels
219,219,1189,/company/la-rocca-llc,"La Rocca, LLC",,,,unknown,,angel,1318377600,2011,1400000,/company/pinkdingo,web,"La Rocca, LLC https://www.crunchbase.com/company/la-rocca-llc"
221,221,993,/company/lawrence-transportation-systems,Lawrence Transportation Systems,,,,unknown,,angel,1324512000,2011,250000,/company/moveline,web,Lawrence Transportation Systems https://www.crunchbase.com/company/lawrence-transportation-systems
231,231,1187,/company/martha-stweard-omnimedia,Martha Stewart Living Omnimedia,advertising,USA,NY,New York,New York,series-a,1225670400,2008,2750000,/company/pingg,web,Martha Stewart Living Omnimedia https://www.crunchbase.com/company/martha-stweard-omnimedia
239,239,993,/company/modea,Modea,advertising,USA,VA,Blacksburg,Blacksburg,angel,1324512000,2011,250000,/company/moveline,web,Modea https://www.crunchbase.com/company/modea
245,245,940,/company/najafi-companies,Najafi Companies,,USA,AZ,Phoenix,Phoenix,venture,1368489600,2013,,/company/meegenius,web,Najafi Companies https://www.crunchbase.com/company/najafi-companies
246,246,1088,/company/namecheap-com,Namecheap.com,,,,unknown,,angel,1339977600,2012,200000,/company/onepager,web,Namecheap.com https://www.crunchbase.com/company/namecheap-com
247,247,1083,/company/naspers,Naspers,public_relations,ZAF,,Cape Town,cape town,venture,1282780800,2010,,/company/olx,web,Naspers https://www.crunchbase.com/company/naspers
273,273,529,/company/ppr-sa,PPR SA,,,,unknown,,series-b,1320105600,2011,10000000,/company/fancy,web,PPR SA https://www.crunchbase.com/company/ppr-sa
275,275,1801,/company/qvc,QVC,other,USA,PA,Pennsylvania - Other,,series-c+,924134400,1999,15000000,/company/xo-group,web,QVC https://www.crunchbase.com/company/qvc
284,284,884,/company/revolution,Revolution LLC,other,USA,DC,Washington DC,Washington,series-a,1338854400,2012,7800000,/company/loosecubes,web,Revolution LLC https://www.crunchbase.com/company/revolution
290,290,1048,/company/saban-media-group,Saban Media Group,,,,unknown,,series-b,1205280000,2008,15000000,/company/next-new-networks,web,Saban Media Group https://www.crunchbase.com/company/saban-media-group
320,320,387,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1209600000,2008,15000,/company/dailyburn,web,Techstars https://www.crunchbase.com/company/techstars
324,324,1708,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1293840000,2011,18000,/company/veri,web,Techstars https://www.crunchbase.com/company/techstars
326,326,1031,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1293840000,2011,18000,/company/nestio,web,Techstars https://www.crunchbase.com/company/techstars
329,329,1581,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1293840000,2011,225000,/company/the-shared-web,web,Techstars https://www.crunchbase.com/company/techstars
331,331,1747,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1309478400,2011,18000,/company/wantworthy,web,Techstars https://www.crunchbase.com/company/techstars
332,332,1466,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1310342400,2011,,/company/spontaneously,web,Techstars https://www.crunchbase.com/company/techstars
337,337,1695,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1309478400,2011,12000,/company/urtak,web,Techstars https://www.crunchbase.com/company/techstars
346,346,1707,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1337212800,2012,118000,/company/verbalizeit,web,Techstars https://www.crunchbase.com/company/techstars
350,350,1165,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1209600000,2008,,/company/peoples-software-company,web,Techstars https://www.crunchbase.com/company/techstars
351,351,1581,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1288569600,2010,,/company/the-shared-web,web,Techstars https://www.crunchbase.com/company/techstars
359,359,1382,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1309478400,2011,,/company/sidetour,web,Techstars https://www.crunchbase.com/company/techstars
362,362,195,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1336867200,2012,754466,/company/bondsy,web,Techstars https://www.crunchbase.com/company/techstars
364,364,917,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1330560000,2012,,/company/marquee,web,Techstars https://www.crunchbase.com/company/techstars
365,365,993,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1330560000,2012,,/company/moveline,web,Techstars https://www.crunchbase.com/company/techstars
368,368,1744,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1330560000,2012,,/company/wander,web,Techstars https://www.crunchbase.com/company/techstars
372,372,524,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1364860800,2013,,/company/faithstreet,web,Techstars https://www.crunchbase.com/company/techstars
383,383,1747,/company/the-iron-yard,The Iron Yard,software,USA,SC,Greenville,Greenville,angel,1344470400,2012,1000000,/company/wantworthy,web,The Iron Yard https://www.crunchbase.com/company/the-iron-yard
384,384,1424,/company/the-washington-post-company,The Washington Post Company,other,USA,DC,Washington DC,"Washington, DC",angel,1204848000,2008,560000,/company/social-median,web,The Washington Post Company https://www.crunchbase.com/company/the-washington-post-company
389,389,116,/company/the-weinstein-company,The Weinstein Company,,,,unknown,,series-a,1148256000,2006,,/company/asmallworld,web,The Weinstein Company https://www.crunchbase.com/company/the-weinstein-company
390,390,1750,/company/timewarner,Time Warner,web,USA,NY,New York,New York,series-c+,1188604800,2007,25000000,/company/waterfrontmedia,web,Time Warner https://www.crunchbase.com/company/timewarner
391,391,1750,/company/timewarner,Time Warner,web,USA,NY,New York,New York,series-a,1078099200,2004,4000000,/company/waterfrontmedia,web,Time Warner https://www.crunchbase.com/company/timewarner
412,412,1780,/company/wekix,WeKix,games_video,ISR,,Ramat Gan,Ramat Gan,angel,1312156800,2011,200000,/company/wishi,web,WeKix https://www.crunchbase.com/company/wekix
424,424,1019,/company/wpp,WPP,public_relations,USA,NY,New York,New York,series-c+,1334793600,2012,10000000,/company/mysupermarket,web,WPP https://www.crunchbase.com/company/wpp
428,428,588,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,venture,1212278400,2008,,/company/frogmetrics,web,Y Combinator https://www.crunchbase.com/company/y-combinator
436,436,1578,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,angel,1358812800,2013,1200000,/company/the-muse,web,Y Combinator https://www.crunchbase.com/company/y-combinator
442,442,638,/company/z80-labs-technology-incubator,Z80 Labs Technology Incubator,other,USA,NY,Buffalo,Buffalo,angel,1367452800,2013,50000,/company/gripeo,web,Z80 Labs Technology Incubator https://www.crunchbase.com/company/z80-labs-technology-incubator
450,450,1690,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-a,1355702400,2012,8000000,/company/urban-compass,web,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
451,451,16,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-a,1368489600,2013,3000000,/company/abilto,web,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
452,452,1690,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-a,1380067200,2013,20000000,/company/urban-compass,web,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
468,468,556,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1314835200,2011,250000,/company/fitocracy,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
472,472,993,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-a,1351641600,2012,1500000,/company/moveline,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
474,474,155,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1325376000,2012,,/company/bespoke-post,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
476,476,1578,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1358812800,2013,1200000,/company/the-muse,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
478,478,155,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1364515200,2013,850000,/company/bespoke-post,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
485,485,228,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-a,1376352000,2013,6500000,/company/bustle,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
486,486,1655,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1377043200,2013,,/company/trusted-insight,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
489,489,1605,/financial-organization/a-grade-investments,A-Grade Investments,,USA,CA,Los Angeles,Los Angeles,venture,1295913600,2011,1500000,/company/tinychat,web,A-Grade Investments https://www.crunchbase.com/financial-organization/a-grade-investments
502,502,986,/financial-organization/acadia-woods-partners,Acadia Woods Partners,,USA,NY,New York - Other,,series-c+,1162339200,2006,11000000,/company/monitor110,web,Acadia Woods Partners https://www.crunchbase.com/financial-organization/acadia-woods-partners
503,503,986,/financial-organization/acadia-woods-partners,Acadia Woods Partners,,USA,NY,New York - Other,,series-b,1157587200,2006,5000000,/company/monitor110,web,Acadia Woods Partners https://www.crunchbase.com/financial-organization/acadia-woods-partners
519,519,1476,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1278979200,2010,38500000,/company/squarespace,web,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
526,526,884,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,angel,1262304000,2010,1230000,/company/loosecubes,web,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
529,529,205,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,venture,1315353600,2011,5000000,/company/bountyjobs,web,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
536,536,884,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1338854400,2012,7800000,/company/loosecubes,web,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
542,542,644,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1374019200,2013,5500000,/company/grovo,web,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
553,553,870,/financial-organization/actinic-ventures,Actinic Ventures,,,,unknown,,angel,1343865600,2012,900000,/company/localbonus,web,Actinic Ventures https://www.crunchbase.com/financial-organization/actinic-ventures
594,594,227,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,series-c+,1280275200,2010,3000000,/company/business-insider,web,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
595,595,1021,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,series-b,1227484800,2008,2570000,/company/nabbr,web,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
596,596,227,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,series-c+,1242864000,2009,2700000,/company/business-insider,web,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
597,597,227,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,venture,1316649600,2011,7000000,/company/business-insider,web,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
599,599,529,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,series-a,1243814400,2009,2000000,/company/fancy,web,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
600,600,424,/financial-organization/alliance-investment-management,Alliance Investment Management,,BHS,,Nassau,Nassau,venture,1228089600,2008,30000,/company/direct-access-software,web,Alliance Investment Management https://www.crunchbase.com/financial-organization/alliance-investment-management