id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
904,904,31,/financial-organization/biogenerator,BioGenerator,,USA,MO,Saint Louis,St. Louis,venture,1366156800,2013,,/company/adarza-biosystems,biotech,BioGenerator https://www.crunchbase.com/financial-organization/biogenerator
3712,3712,31,/financial-organization/st-louis-arch-angels,St. Louis Arch Angels,,USA,MO,Saint Louis,St. Louis,venture,1366156800,2013,,/company/adarza-biosystems,biotech,St. Louis Arch Angels https://www.crunchbase.com/financial-organization/st-louis-arch-angels
88,88,34,/company/blueprint-health-accelerator,Blueprint Health Accelerator,,,,unknown,,angel,1311033600,2011,20000,/company/adheretech,biotech,Blueprint Health Accelerator https://www.crunchbase.com/company/blueprint-health-accelerator
226,226,65,/company/magellan-health-services,Magellan Health Services,biotech,,,unknown,,venture,1376438400,2013,,/company/alphacare-holdings,biotech,Magellan Health Services https://www.crunchbase.com/company/magellan-health-services
1416,1416,77,/financial-organization/erie-county-industrial-development-agency,Erie County Industrial Development Agency,,USA,NY,Buffalo,Buffalo,venture,1231459200,2009,500000,/company/androbiosys,biotech,Erie County Industrial Development Agency https://www.crunchbase.com/financial-organization/erie-county-industrial-development-agency
1441,1441,77,/financial-organization/excell-partners,Excell Partners,,USA,NY,Rochester,Rochester,venture,1231459200,2009,500000,/company/androbiosys,biotech,Excell Partners https://www.crunchbase.com/financial-organization/excell-partners
4238,4238,77,/financial-organization/western-new-york-venture-association,Western New York Venture Association,,USA,NY,Buffalo,Buffalo,venture,1231459200,2009,500000,/company/androbiosys,biotech,Western New York Venture Association https://www.crunchbase.com/financial-organization/western-new-york-venture-association
1309,1309,82,/financial-organization/downsview-capital,Downsview Capital,,,,unknown,,venture,1249344000,2009,9350000,/company/antigenics,biotech,Downsview Capital https://www.crunchbase.com/financial-organization/downsview-capital
2143,2143,82,/financial-organization/hudson-capital-management,Hudson Capital Management,,USA,NJ,New York,Ridgewood,venture,1249344000,2009,9350000,/company/antigenics,biotech,Hudson Capital Management https://www.crunchbase.com/financial-organization/hudson-capital-management
2312,2312,82,/financial-organization/iroquois-capital,Iroquois Capital,,USA,TN,Nashville,Nashville,venture,1249344000,2009,9350000,/company/antigenics,biotech,Iroquois Capital https://www.crunchbase.com/financial-organization/iroquois-capital
1651,1651,170,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-a,1379980800,2013,4000000,/company/biodigital,biotech,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
2959,2959,170,/financial-organization/nyu-innovation-venture-fund,NYU Innovation Venture Fund,,USA,NY,New York,New York,series-a,1379980800,2013,4000000,/company/biodigital,biotech,NYU Innovation Venture Fund https://www.crunchbase.com/financial-organization/nyu-innovation-venture-fund
587,587,171,/financial-organization/aisling-capital,Aisling Capital,,USA,NY,New York,New York,venture,1177891200,2007,7410000,/company/bioenvision,biotech,Aisling Capital https://www.crunchbase.com/financial-organization/aisling-capital
3061,3061,171,/financial-organization/perseus,Perseus,,USA,DC,Washington DC,Washington,venture,1177891200,2007,7410000,/company/bioenvision,biotech,Perseus https://www.crunchbase.com/financial-organization/perseus
3473,3473,171,/financial-organization/sco-capital-partners,SCO Capital Partners,,USA,NY,New York,New York,venture,1177891200,2007,7410000,/company/bioenvision,biotech,SCO Capital Partners https://www.crunchbase.com/financial-organization/sco-capital-partners
693,693,306,/financial-organization/ascent-biomedical-ventures,Ascent Biomedical Ventures,,USA,NY,New York,New York,series-b,1342396800,2012,12000000,/company/coferon,biotech,Ascent Biomedical Ventures https://www.crunchbase.com/financial-organization/ascent-biomedical-ventures
2041,2041,306,/financial-organization/hatteras-venture-partners,Hatteras Venture Partners,,USA,NC,Raleigh-Durham,Durham,series-b,1342396800,2012,12000000,/company/coferon,biotech,Hatteras Venture Partners https://www.crunchbase.com/financial-organization/hatteras-venture-partners
2663,2663,306,/financial-organization/medimmune-ventures,MedImmune Ventures,,USA,MD,Washington DC,Gaithersburg,series-b,1342396800,2012,12000000,/company/coferon,biotech,MedImmune Ventures https://www.crunchbase.com/financial-organization/medimmune-ventures
1415,1415,339,/financial-organization/equity-source-partners,Equity Source Partners,,,,unknown,,series-a,1288051200,2010,2200000,/company/contrafect,biotech,Equity Source Partners https://www.crunchbase.com/financial-organization/equity-source-partners
2655,2655,339,/financial-organization/maxim-group,Maxim Group,,USA,NY,New York,New York,series-b,1288051200,2010,12000000,/company/contrafect,biotech,Maxim Group https://www.crunchbase.com/financial-organization/maxim-group
1674,1674,514,/financial-organization/forbion-capital-partners,Forbion Capital Partners,,NLD,,NAARDEN,Naarden,series-a,1273536000,2010,20000000,/company/exosome-diagnostics,biotech,Forbion Capital Partners https://www.crunchbase.com/financial-organization/forbion-capital-partners
2913,2913,514,/financial-organization/ngn-capital,NGN Capital,,USA,NY,New York,New York,series-a,1273536000,2010,20000000,/company/exosome-diagnostics,biotech,NGN Capital https://www.crunchbase.com/financial-organization/ngn-capital
2345,2345,708,/financial-organization/johnson-johnson-development-corporation,Johnson & Johnson Development Corporation,,USA,NJ,New Brunswick,New Brunswick,series-a,1235174400,2009,5450000,/company/imacor,biotech,Johnson & Johnson Development Corporation https://www.crunchbase.com/financial-organization/johnson-johnson-development-corporation
4243,4243,708,/financial-organization/wfd-ventures,WFD Ventures,,USA,NY,New York,New York,series-a,1235174400,2009,5450000,/company/imacor,biotech,WFD Ventures https://www.crunchbase.com/financial-organization/wfd-ventures
1505,1505,711,/financial-organization/fidelity-biosciences,Fidelity Biosciences,,USA,MA,Boston,Cambridge,series-a,1318982400,2011,40000000,/company/imagen-biotech,biotech,Fidelity Biosciences https://www.crunchbase.com/financial-organization/fidelity-biosciences
2938,2938,711,/financial-organization/novo-ventures,Novo Ventures,,DNK,,Bagsvaerd,Bagsvaerd,series-a,1318982400,2011,40000000,/company/imagen-biotech,biotech,Novo Ventures https://www.crunchbase.com/financial-organization/novo-ventures
3843,3843,711,/financial-organization/sv-life-sciences,SV Life Sciences,,USA,MA,Boston,Boston,series-a,1318982400,2011,40000000,/company/imagen-biotech,biotech,SV Life Sciences https://www.crunchbase.com/financial-organization/sv-life-sciences
3014,3014,734,/financial-organization/orbimed-advisors,OrbiMed Advisors,,USA,NY,New York,New York,series-c+,1344556800,2012,30000000,/company/intercept-pharmaceuticals,biotech,OrbiMed Advisors https://www.crunchbase.com/financial-organization/orbimed-advisors
312,312,755,/company/syracuse-center-of-excellence,Syracuse Center of Excellence,other,USA,NY,Syracuse,Syracuse,angel,1214870400,2008,48000,/company/isolation-sciences,biotech,Syracuse Center of Excellence https://www.crunchbase.com/company/syracuse-center-of-excellence
1439,1439,755,/financial-organization/excel-partners,Excel Partners,,ESP,,Madrid,Madrid,angel,1151712000,2006,139000,/company/isolation-sciences,biotech,Excel Partners https://www.crunchbase.com/financial-organization/excel-partners
1440,1440,755,/financial-organization/excel-partners,Excel Partners,,ESP,,Madrid,Madrid,angel,1280620800,2010,25000,/company/isolation-sciences,biotech,Excel Partners https://www.crunchbase.com/financial-organization/excel-partners
99,99,780,/company/cannavest,CannaVest,,,,unknown,,series-a,1362614400,2013,1500000,/company/kannalife-sciences,biotech,CannaVest https://www.crunchbase.com/company/cannavest
234,234,780,/company/medical-marijuana,Medical Marijuana,,USA,CA,San Diego,San Diego,series-a,1362614400,2013,1500000,/company/kannalife-sciences,biotech,Medical Marijuana https://www.crunchbase.com/company/medical-marijuana
589,589,840,/financial-organization/alexandra-investment-management,Alexandra Investment Management,,USA,NY,Greenport,Greenport,venture,1161561600,2006,21000000,/company/lev-pharmaceuticals,biotech,Alexandra Investment Management https://www.crunchbase.com/financial-organization/alexandra-investment-management
1389,1389,840,/financial-organization/emigrant-capital,Emigrant Capital,,USA,NY,New York,New York,venture,1161561600,2006,21000000,/company/lev-pharmaceuticals,biotech,Emigrant Capital https://www.crunchbase.com/financial-organization/emigrant-capital
2139,2139,840,/financial-organization/hound-partners,Hound Partners,,,,unknown,,venture,1161561600,2006,21000000,/company/lev-pharmaceuticals,biotech,Hound Partners https://www.crunchbase.com/financial-organization/hound-partners
2629,2629,840,/financial-organization/mast-capital-management,Mast Capital Management,,USA,MA,Boston,Boston,venture,1194480000,2007,20000000,/company/lev-pharmaceuticals,biotech,Mast Capital Management https://www.crunchbase.com/financial-organization/mast-capital-management
3312,3312,840,/financial-organization/rosalind-capital-partners,Rosalind Capital Partners,,USA,CA,Los Angeles,Santa Monica,venture,1161561600,2006,21000000,/company/lev-pharmaceuticals,biotech,Rosalind Capital Partners https://www.crunchbase.com/financial-organization/rosalind-capital-partners
3649,3649,840,/financial-organization/southpoint-capital-advisors,Southpoint Capital Advisors,,USA,NY,New York,"New York,",venture,1161561600,2006,21000000,/company/lev-pharmaceuticals,biotech,Southpoint Capital Advisors https://www.crunchbase.com/financial-organization/southpoint-capital-advisors
609,609,990,/financial-organization/amphion-innovations,Amphion Innovations,,USA,NY,New York,New York,series-c+,1175731200,2007,1000000,/company/motif-biosciences,biotech,Amphion Innovations https://www.crunchbase.com/financial-organization/amphion-innovations
610,610,990,/financial-organization/amphion-innovations,Amphion Innovations,,USA,NY,New York,New York,venture,1141257600,2006,1870000,/company/motif-biosciences,biotech,Amphion Innovations https://www.crunchbase.com/financial-organization/amphion-innovations
3296,3296,1028,/financial-organization/rimasia-capital-partners,RimAsia Capital Partners,,HKG,,Wanchai,Wanchai,venture,1239580800,2009,11000000,/company/neostem,biotech,RimAsia Capital Partners https://www.crunchbase.com/financial-organization/rimasia-capital-partners
248,248,1080,/company/national-institutes-of-health-nih,National Institutes of Health (NIH),other,USA,MD,Washington DC,Bethesda,other,1378857600,2013,1700000,/company/oligomerix,biotech,National Institutes of Health (NIH) https://www.crunchbase.com/company/national-institutes-of-health-nih
1353,1353,1080,/financial-organization/durand-venture-associates,Durand Venture Associates,,,,unknown,,series-a,1335139200,2012,2000000,/company/oligomerix,biotech,Durand Venture Associates https://www.crunchbase.com/financial-organization/durand-venture-associates
4247,4247,1080,/financial-organization/wheatley-medtech-partners,Wheatley MedTech Partners,,,,unknown,,series-a,1335139200,2012,2000000,/company/oligomerix,biotech,Wheatley MedTech Partners https://www.crunchbase.com/financial-organization/wheatley-medtech-partners
4248,4248,1080,/financial-organization/wheatley-new-york-partners,Wheatley New York Partners,,,,unknown,,series-a,1335139200,2012,2000000,/company/oligomerix,biotech,Wheatley New York Partners https://www.crunchbase.com/financial-organization/wheatley-new-york-partners
2887,2887,1119,/financial-organization/new-york-state-common-retirement-fund,New York State Common Retirement Fund,,USA,NY,Albany,Albany,venture,1379289600,2013,150000,/company/oyagen,biotech,New York State Common Retirement Fund https://www.crunchbase.com/financial-organization/new-york-state-common-retirement-fund
3987,3987,1119,/financial-organization/trillium-group,Trillium Group,,USA,NY,Rochester,Pittsford,venture,1285286400,2010,3000000,/company/oyagen,biotech,Trillium Group https://www.crunchbase.com/financial-organization/trillium-group
190,190,1126,/company/hambrecht-quist,Hambrecht & Quist,,,,unknown,,series-a,1241740800,2009,21000000,/company/palyon-medical,biotech,Hambrecht & Quist https://www.crunchbase.com/company/hambrecht-quist
764,764,1126,/financial-organization/baird-venture-partners,Baird Venture Partners,,USA,IL,Chicago,Chicago,series-a,1241740800,2009,21000000,/company/palyon-medical,biotech,Baird Venture Partners https://www.crunchbase.com/financial-organization/baird-venture-partners
822,822,1126,/financial-organization/bb-biotech-ventures,BB Biotech Ventures,,,,unknown,,series-a,1241740800,2009,21000000,/company/palyon-medical,biotech,BB Biotech Ventures https://www.crunchbase.com/financial-organization/bb-biotech-ventures
1187,1187,1126,/financial-organization/cross-atlantic-capital-partners,Cross Atlantic Capital Partners,,USA,PA,Philadelphia,Radnor,series-a,1241740800,2009,21000000,/company/palyon-medical,biotech,Cross Atlantic Capital Partners https://www.crunchbase.com/financial-organization/cross-atlantic-capital-partners
1783,1783,1126,/financial-organization/fountain-healthcare-partners,Fountain Healthcare Partners,,IRL,,Dublin,Dublin,series-a,1241740800,2009,21000000,/company/palyon-medical,biotech,Fountain Healthcare Partners https://www.crunchbase.com/financial-organization/fountain-healthcare-partners
2651,2651,1227,/financial-organization/maverick-capital,Maverick Capital,,USA,TX,Dallas,Dallas,venture,1296518400,2011,40000000,/company/procure-treatment-centers,biotech,Maverick Capital https://www.crunchbase.com/financial-organization/maverick-capital
582,582,1252,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,venture,1353369600,2012,1000000,/company/quadpharma,biotech,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
3208,3208,1252,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,venture,1353369600,2012,1000000,/company/quadpharma,biotech,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
1040,1040,1301,/financial-organization/cayuga-venture-fund,Cayuga Venture Fund,,USA,NY,Ithaca,Ithaca,series-a,1274659200,2010,12600000,/company/rheonix,biotech,Cayuga Venture Fund https://www.crunchbase.com/financial-organization/cayuga-venture-fund
1028,1028,1336,/financial-organization/cascade-investment,Cascade Investment,,USA,CO,Colorado Springs,Colorado Springs,venture,1272499200,2010,10000000,/company/schrodinger,biotech,Cascade Investment https://www.crunchbase.com/financial-organization/cascade-investment
4434,4434,1336,/person/bill-gates,Bill Gates,,,,unknown,,venture,1355270400,2012,20000000,/company/schrodinger,biotech,Bill Gates https://www.crunchbase.com/person/bill-gates
3060,3060,1487,/financial-organization/pequot-capital,Pequot Capital,,USA,CT,Westport,Westport,series-a,1207699200,2008,12500000,/company/stemline-therapeutics,biotech,Pequot Capital https://www.crunchbase.com/financial-organization/pequot-capital
3931,3931,1588,/financial-organization/tilocor-life-science,Tilocor Life Science,,,,unknown,,series-a,1260230400,2009,12000000,/company/therasis,biotech,Tilocor Life Science https://www.crunchbase.com/financial-organization/tilocor-life-science
813,813,1726,/financial-organization/bay-city-capital,Bay City Capital,,USA,CA,SF Bay,San Francisco,series-a,1179446400,2007,2000000,/company/vivaldi-biosciences,biotech,Bay City Capital https://www.crunchbase.com/financial-organization/bay-city-capital
