id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
4,4,824,/company/active-angels,Active Angels,,,,unknown,,series-a,1318636800,2011,2500000,/company/krossover-intelligence,software,Active Angels https://www.crunchbase.com/company/active-angels
24,24,1507,/company/angel-hub,Angel Hub,,,,unknown,,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Angel Hub https://www.crunchbase.com/company/angel-hub
32,32,1311,/company/bachmann-industries,Bachmann Industries,,USA,PA,Philadelphia,Philadelphia,series-a,1167609600,2007,7000000,/company/robotgalaxy,games_video,Bachmann Industries https://www.crunchbase.com/company/bachmann-industries
91,91,993,/company/boxgroup,BoxGroup,,USA,NY,New York,New York,series-a,1351641600,2012,1500000,/company/moveline,web,BoxGroup https://www.crunchbase.com/company/boxgroup
92,92,32,/company/boxgroup,BoxGroup,,USA,NY,New York,New York,series-a,1351728000,2012,1500000,/company/adcade,advertising,BoxGroup https://www.crunchbase.com/company/boxgroup
93,93,1515,/company/boxgroup,BoxGroup,,USA,NY,New York,New York,series-a,1370304000,2013,2200000,/company/sunrise,mobile,BoxGroup https://www.crunchbase.com/company/boxgroup
96,96,1271,/company/british-telecom,British Telecom,,,,unknown,,series-a,1180656000,2007,,/company/real-time-content,advertising,British Telecom https://www.crunchbase.com/company/british-telecom
98,98,853,/company/bullas777,Bullas777,,,,unknown,,series-a,1262044800,2009,1500000,/company/linkstorm,advertising,Bullas777 https://www.crunchbase.com/company/bullas777
99,99,780,/company/cannavest,CannaVest,,,,unknown,,series-a,1362614400,2013,1500000,/company/kannalife-sciences,biotech,CannaVest https://www.crunchbase.com/company/cannavest
102,102,348,/company/charles-schwab,Charles Schwab,,,,unknown,,series-a,1212451200,2008,370000,/company/correctnet,analytics,Charles Schwab https://www.crunchbase.com/company/charles-schwab
125,125,1159,/company/duggal-visual-solutions,Duggal Visual Solutions,,USA,NY,New York,New York,series-a,1154390400,2006,1500000,/company/peekyou,search,Duggal Visual Solutions https://www.crunchbase.com/company/duggal-visual-solutions
165,165,1761,/company/first-atlantic-investment-ltd,First Atlantic Investment Ltd,,,,unknown,,series-a,1325376000,2012,800000,/company/wetradetogether,social,First Atlantic Investment Ltd https://www.crunchbase.com/company/first-atlantic-investment-ltd
175,175,1057,/company/g-market,G-Market,,,,unknown,,series-a,1354233600,2012,12000000,/company/nomorerack,ecommerce,G-Market https://www.crunchbase.com/company/g-market
178,178,888,/company/gemini-israel-ventures,Gemini Israel Ventures,,,,unknown,,series-a,1367366400,2013,9000000,/company/loyalblocks,mobile,Gemini Israel Ventures https://www.crunchbase.com/company/gemini-israel-ventures
190,190,1126,/company/hambrecht-quist,Hambrecht & Quist,,,,unknown,,series-a,1241740800,2009,21000000,/company/palyon-medical,biotech,Hambrecht & Quist https://www.crunchbase.com/company/hambrecht-quist
191,191,764,/company/hammerline-capital,Hammerline Capital,,,,unknown,,series-a,1274659200,2010,900000,/company/jingle-punks-music,music,Hammerline Capital https://www.crunchbase.com/company/hammerline-capital
205,205,1504,/company/japony,Japony,,,,unknown,,series-a,1322438400,2011,1000000,/company/stylecaster,fashion,Japony https://www.crunchbase.com/company/japony
206,206,824,/company/jarcap,Jarcap,,,,unknown,,series-a,1318636800,2011,2500000,/company/krossover-intelligence,software,Jarcap https://www.crunchbase.com/company/jarcap
208,208,1445,/company/jubilee-investments,Jubilee Investments,,,,unknown,,series-a,1317427200,2011,14500000,/company/spabooker,software,Jubilee Investments https://www.crunchbase.com/company/jubilee-investments
209,209,197,/company/jubilee-investments,Jubilee Investments,,,,unknown,,series-a,1318982400,2011,14500000,/company/booker-software,software,Jubilee Investments https://www.crunchbase.com/company/jubilee-investments
212,212,1036,/company/kegonsa-technologies,Kegonsa Technologies,,,,unknown,,series-a,1194393600,2007,4000000,/company/networked-insights,analytics,Kegonsa Technologies https://www.crunchbase.com/company/kegonsa-technologies
220,220,562,/company/laboratory-corporation-of-america,Laboratory Corporation of America,,,,unknown,,series-a,1358380800,2013,8000000,/company/flatiron-health,health,Laboratory Corporation of America https://www.crunchbase.com/company/laboratory-corporation-of-america
225,225,1507,/company/madison-angels,Madison Angels,,,,unknown,,series-a,1264982400,2010,1500000,/company/styletrek,fashion,Madison Angels https://www.crunchbase.com/company/madison-angels
230,230,918,/company/marshad-enterprises-inc,"Marshad Enterprises, Inc.",,,,unknown,,series-a,946684800,2000,2000000,/company/marshad-technology-group,ecommerce,"Marshad Enterprises, Inc. https://www.crunchbase.com/company/marshad-enterprises-inc"
232,232,1679,/company/mcgraw-hill-education,McGraw-Hill Education,,USA,OH,Columbus,Columbus,series-a,1316044800,2011,1600000,/company/unigo,education,McGraw-Hill Education https://www.crunchbase.com/company/mcgraw-hill-education
234,234,780,/company/medical-marijuana,Medical Marijuana,,USA,CA,San Diego,San Diego,series-a,1362614400,2013,1500000,/company/kannalife-sciences,biotech,Medical Marijuana https://www.crunchbase.com/company/medical-marijuana
242,242,996,/company/moxie-pictures,Moxie Pictures,,,,unknown,,series-a,1298419200,2011,1500000,/company/moviepass,games_video,Moxie Pictures https://www.crunchbase.com/company/moxie-pictures
250,250,764,/company/new-remote-publishing,New Remote Publishing,,,,unknown,,series-a,1274659200,2010,900000,/company/jingle-punks-music,music,New Remote Publishing https://www.crunchbase.com/company/new-remote-publishing
260,260,1450,/company/ninestars,Ninestars,,,,unknown,,series-a,1377561600,2013,6200000,/company/speakaboos,education,Ninestars https://www.crunchbase.com/company/ninestars
266,266,456,/company/nysbtif,NYSBTIF,,,,unknown,,series-a,1264204800,2010,3400000,/company/e2e-materials,cleantech,NYSBTIF https://www.crunchbase.com/company/nysbtif
272,272,45,/company/penton-media,Penton Media,,USA,NY,New York,New York,series-a,1365379200,2013,5000000,/company/adviceiq,finance,Penton Media https://www.crunchbase.com/company/penton-media
298,298,456,/company/seed-capital-fund,Seed Capital Fund,,,,unknown,,series-a,1264204800,2010,3400000,/company/e2e-materials,cleantech,Seed Capital Fund https://www.crunchbase.com/company/seed-capital-fund
389,389,116,/company/the-weinstein-company,The Weinstein Company,,,,unknown,,series-a,1148256000,2006,,/company/asmallworld,web,The Weinstein Company https://www.crunchbase.com/company/the-weinstein-company
416,416,992,/company/wilson-sonsini-goodrich-rosati,Wilson Sonsini Goodrich & Rosati,,,,unknown,,series-a,1310515200,2011,1300000,/company/movableink,advertising,Wilson Sonsini Goodrich & Rosati https://www.crunchbase.com/company/wilson-sonsini-goodrich-rosati
418,418,414,/company/wilson-sonsini-goodrich-rosati-p-c,"Wilson Sonsini Goodrich & Rosati, P.C.",,,,unknown,,series-a,1367366400,2013,1900000,/company/dietbetter,health,"Wilson Sonsini Goodrich & Rosati, P.C. https://www.crunchbase.com/company/wilson-sonsini-goodrich-rosati-p-c"
448,448,1698,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-a,1330300800,2012,10000000,/company/vaultive,security,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
450,450,1690,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-a,1355702400,2012,8000000,/company/urban-compass,web,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
451,451,16,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-a,1368489600,2013,3000000,/company/abilto,web,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
452,452,1690,/financial-organization/406-ventures,.406 Ventures,,USA,MA,Boston,Boston,series-a,1380067200,2013,20000000,/company/urban-compass,web,.406 Ventures https://www.crunchbase.com/financial-organization/406-ventures
453,453,1554,/financial-organization/21ventures,21Ventures,,USA,NY,New York,New York,series-a,1209254400,2008,8000000,/company/technospin,cleantech,21Ventures https://www.crunchbase.com/financial-organization/21ventures
460,460,527,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-a,1288569600,2010,2000000,/company/fanbridge,games_video,500 Startups https://www.crunchbase.com/financial-organization/500-startups
465,465,139,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-a,1341792000,2012,1700000,/company/barkbox,pets,500 Startups https://www.crunchbase.com/financial-organization/500-startups
472,472,993,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-a,1351641600,2012,1500000,/company/moveline,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
475,475,73,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,500 Startups https://www.crunchbase.com/financial-organization/500-startups
479,479,322,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-a,1364515200,2013,4450000,/company/compstak,real_estate,500 Startups https://www.crunchbase.com/financial-organization/500-startups
480,480,388,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-a,1366588800,2013,1000000,/company/dailyworth,finance,500 Startups https://www.crunchbase.com/financial-organization/500-startups
482,482,1515,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-a,1370304000,2013,2200000,/company/sunrise,mobile,500 Startups https://www.crunchbase.com/financial-organization/500-startups
485,485,228,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-a,1376352000,2013,6500000,/company/bustle,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
488,488,534,/financial-organization/a-grade-investments,A-Grade Investments,,USA,CA,Los Angeles,Los Angeles,series-a,1290124800,2010,1000000,/company/fashism,fashion,A-Grade Investments https://www.crunchbase.com/financial-organization/a-grade-investments
490,490,522,/financial-organization/a-grade-investments,A-Grade Investments,,USA,CA,Los Angeles,Los Angeles,series-a,1313020800,2011,7700000,/company/fab-com,ecommerce,A-Grade Investments https://www.crunchbase.com/financial-organization/a-grade-investments
491,491,1440,/financial-organization/a-grade-investments,A-Grade Investments,,USA,CA,Los Angeles,Los Angeles,series-a,1342396800,2012,4250000,/company/sonic-notify,software,A-Grade Investments https://www.crunchbase.com/financial-organization/a-grade-investments
492,492,286,/financial-organization/a-grade-investments,A-Grade Investments,,USA,CA,Los Angeles,Los Angeles,series-a,1375315200,2013,1500000,/company/citymaps,transportation,A-Grade Investments https://www.crunchbase.com/financial-organization/a-grade-investments
494,494,745,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-a,1204588800,2008,30000000,/company/invision,software,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
495,495,1832,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-a,1235865600,2009,30000000,/company/zoom-media-marketing,advertising,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
497,497,62,/financial-organization/abs-capital-partners,ABS Capital Partners,,USA,MD,Baltimore,Baltimore,series-a,1362614400,2013,30000000,/company/alloy-digital,advertising,ABS Capital Partners https://www.crunchbase.com/financial-organization/abs-capital-partners
501,501,942,/financial-organization/acadia-woods-partners,Acadia Woods Partners,,USA,NY,New York - Other,,series-a,1180656000,2007,1500000,/company/meetmoi,social,Acadia Woods Partners https://www.crunchbase.com/financial-organization/acadia-woods-partners
504,504,1803,/financial-organization/acadia-woods-partners,Acadia Woods Partners,,USA,NY,New York - Other,,series-a,1272672000,2010,3400000,/company/xtify,mobile,Acadia Woods Partners https://www.crunchbase.com/financial-organization/acadia-woods-partners
507,507,1354,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1157068800,2006,,/company/seekingalpha,finance,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
511,511,811,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1211328000,2008,2500000,/company/knewton,education,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
516,516,835,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1270080000,2010,4430000,/company/learnvest,finance,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
519,519,1476,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1278979200,2010,38500000,/company/squarespace,web,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
522,522,509,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1288742400,2010,2800000,/company/exclusively-in,fashion,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
532,532,172,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1313539200,2011,10500000,/company/birchbox,ecommerce,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
536,536,884,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1338854400,2012,7800000,/company/loosecubes,web,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
537,537,1705,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1312156800,2011,,/company/venmo,mobile,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
538,538,142,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1343001600,2012,4500000,/company/baublebar,fashion,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
542,542,644,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1374019200,2013,5500000,/company/grovo,web,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
544,544,1120,/financial-organization/accelerator-ventures,Accelerator Ventures,,USA,CA,SF Bay,San Francisco,series-a,1204329600,2008,6400000,/company/oyster-hotel-reviews,travel,Accelerator Ventures https://www.crunchbase.com/financial-organization/accelerator-ventures
546,546,1417,/financial-organization/accelerator-ventures,Accelerator Ventures,,USA,CA,SF Bay,San Francisco,series-a,1268870400,2010,4099998,/company/smartling,enterprise,Accelerator Ventures https://www.crunchbase.com/financial-organization/accelerator-ventures
548,548,111,/financial-organization/accelerator-ventures,Accelerator Ventures,,USA,CA,SF Bay,San Francisco,series-a,1327968000,2012,2500000,/company/artspace,ecommerce,Accelerator Ventures https://www.crunchbase.com/financial-organization/accelerator-ventures
549,549,85,/financial-organization/accelerator-ventures,Accelerator Ventures,,USA,CA,SF Bay,San Francisco,series-a,1332720000,2012,1500000,/company/appboy,mobile,Accelerator Ventures https://www.crunchbase.com/financial-organization/accelerator-ventures
550,550,144,/financial-organization/access-industries,Access Industries,,USA,NY,New York,New York,series-a,1362528000,2013,60000000,/company/beats-by-dr-dre,music,Access Industries https://www.crunchbase.com/financial-organization/access-industries
564,564,1837,/financial-organization/advanced-technology-ventures,Advanced Technology Ventures,,USA,CA,SF Bay,Palo Alto,series-a,1212278400,2008,16000000,/company/x,enterprise,Advanced Technology Ventures https://www.crunchbase.com/financial-organization/advanced-technology-ventures
566,566,1166,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1323907200,2011,1500000,/company/percolate,enterprise,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
568,568,1440,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1342396800,2012,4250000,/company/sonic-notify,software,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
569,569,1120,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1349913600,2012,3000000,/company/oyster-hotel-reviews,travel,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
570,570,872,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1361923200,2013,1500000,/company/localresponse,advertising,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
571,571,868,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1361923200,2013,1500000,/company/local-response,advertising,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
572,572,868,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1318464000,2011,5000000,/company/local-response,advertising,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
573,573,868,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1318464000,2011,5000000,/company/local-response,advertising,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
575,575,1450,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1377561600,2013,6200000,/company/speakaboos,education,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
576,576,1437,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,series-a,1213315200,2008,250000,/company/soms-technologies,cleantech,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
577,577,63,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,series-a,1122854400,2005,4000000,/company/allworx,public_relations,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
580,580,637,/financial-organization/advantage-capital-partners,Advantage Capital Partners,,USA,AL,Huntsville,Huntsville,series-a,1120262400,2005,5000000,/company/gridapp-systems,software,Advantage Capital Partners https://www.crunchbase.com/financial-organization/advantage-capital-partners
586,586,1389,/financial-organization/aib-seed-capital-fund,AIB Seed Capital Fund,,IRL,,Dublin,Dublin,series-a,1372291200,2013,1929900,/company/silvercloud-health,enterprise,AIB Seed Capital Fund https://www.crunchbase.com/financial-organization/aib-seed-capital-fund
593,593,251,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,series-a,1183248000,2007,,/company/cartoondollemporium,games_video,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
599,599,529,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,series-a,1243814400,2009,2000000,/company/fancy,web,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
601,601,187,/financial-organization/alliance-venture,Alliance Venture,,NOR,,Oslo,Oslo,series-a,1335916800,2012,1500000,/company/bmobilized,mobile,Alliance Venture https://www.crunchbase.com/financial-organization/alliance-venture
607,607,182,/financial-organization/ambient-sound-investments,Ambient Sound Investments,,EST,,Tallinn,Tallinn,series-a,1180656000,2007,2500000,/company/blip,games_video,Ambient Sound Investments https://www.crunchbase.com/financial-organization/ambient-sound-investments
608,608,1072,/financial-organization/amicus-capital,Amicus Capital,,USA,CA,SF Bay,San Francisco,series-a,1123632000,2005,,/company/odeo,web,Amicus Capital https://www.crunchbase.com/financial-organization/amicus-capital
611,611,560,/financial-organization/amplifier-venture-partners,Amplifier Venture Partners,,USA,VA,Washington DC,Mclean,series-a,1179878400,2007,5000000,/company/flatburger,software,Amplifier Venture Partners https://www.crunchbase.com/financial-organization/amplifier-venture-partners
612,612,560,/financial-organization/amplifier-venture-partners,Amplifier Venture Partners,,USA,VA,Washington DC,Mclean,series-a,1143504000,2006,1750000,/company/flatburger,software,Amplifier Venture Partners https://www.crunchbase.com/financial-organization/amplifier-venture-partners
615,615,243,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-a,1306886400,2011,3000000,/company/canvas-networks,social,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
622,622,546,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-a,1371513600,2013,15000000,/company/fiftythree,software,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
626,626,820,/financial-organization/anduin-capital,Anduin Capital,,USA,CA,SF Bay,Mountain View,series-a,1301875200,2011,3000000,/company/kohort,social,Anduin Capital https://www.crunchbase.com/financial-organization/anduin-capital
628,628,842,/financial-organization/angel-investors-lp,Angel Investors LP,,,,unknown,,series-a,1171497600,2007,,/company/licensestream,enterprise,Angel Investors LP https://www.crunchbase.com/financial-organization/angel-investors-lp
629,629,1188,/financial-organization/angel-investors-lp,Angel Investors LP,,,,unknown,,series-a,1368576000,2013,2500000,/company/pingmd,health,Angel Investors LP https://www.crunchbase.com/financial-organization/angel-investors-lp
631,631,591,/financial-organization/angel-street-capital,Angel Street Capital,,USA,RI,Newport,Newport,series-a,1364428800,2013,2728967,/company/fundation,finance,Angel Street Capital https://www.crunchbase.com/financial-organization/angel-street-capital
634,634,1440,/financial-organization/angelvision-investments,AngelVision Investors,,,,unknown,,series-a,1342396800,2012,4250000,/company/sonic-notify,software,AngelVision Investors https://www.crunchbase.com/financial-organization/angelvision-investments
635,635,162,/financial-organization/anthemis-group,Anthemis Group,,LUX,,Luxembourg,Luxembourg,series-a,1291161600,2010,3000000,/company/betterment,finance,Anthemis Group https://www.crunchbase.com/financial-organization/anthemis-group
637,637,994,/financial-organization/anthemis-group,Anthemis Group,,LUX,,Luxembourg,Luxembourg,series-a,1344643200,2012,2410000,/company/moven,mobile,Anthemis Group https://www.crunchbase.com/financial-organization/anthemis-group
639,639,1154,/financial-organization/anthemis-group,Anthemis Group,,LUX,,Luxembourg,Luxembourg,series-a,1346457600,2012,,/company/payperks,finance,Anthemis Group https://www.crunchbase.com/financial-organization/anthemis-group