id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
17,17,1151,/company/americanexpress,American Express,other,USA,,TBD,,venture,1302652800,2011,19000000,/company/payfone,mobile,American Express https://www.crunchbase.com/company/americanexpress
23,23,881,/company/amplify-la,Amplify.LA,finance,USA,CA,Los Angeles,Los Angeles,angel,1325376000,2012,,/company/look-io,mobile,Amplify.LA https://www.crunchbase.com/company/amplify-la
30,30,1709,/company/atlantic-tele-network,Atlantic Tele-Network,network_hosting,USA,MA,Boston,Salem,other,1264464000,2010,150000000,/company/verizon,mobile,Atlantic Tele-Network https://www.crunchbase.com/company/atlantic-tele-network
36,36,980,/company/bertelsmann,Bertelsmann,other,DEU,,Gtersloh,Gtersloh,series-b,1272412800,2010,7000000,/company/mojiva,mobile,Bertelsmann https://www.crunchbase.com/company/bertelsmann
47,47,1705,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1273190400,2010,1200000,/company/venmo,mobile,betaworks https://www.crunchbase.com/company/betaworks
72,72,1243,/company/betaworks,betaworks,social,USA,NY,New York,New York,series-a,1306886400,2011,2200000,/company/punch,mobile,betaworks https://www.crunchbase.com/company/betaworks
77,77,530,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1321574400,2011,,/company/fancy-hands,mobile,betaworks https://www.crunchbase.com/company/betaworks
86,86,224,/company/bluehawk-capital,Bluehawk Capital,,,,unknown,,angel,1341014400,2012,1016000,/company/dabbl,mobile,Bluehawk Capital https://www.crunchbase.com/company/bluehawk-capital
93,93,1515,/company/boxgroup,BoxGroup,,USA,NY,New York,New York,series-a,1370304000,2013,2200000,/company/sunrise,mobile,BoxGroup https://www.crunchbase.com/company/boxgroup
111,111,1481,/company/columbia-records,Columbia Records,games_video,USA,NY,New York,NEW YORK,series-a,1343174400,2012,1500000,/company/stamped,mobile,Columbia Records https://www.crunchbase.com/company/columbia-records
133,133,232,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1307318400,2011,25000,/company/buzztable,mobile,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
178,178,888,/company/gemini-israel-ventures,Gemini Israel Ventures,,,,unknown,,series-a,1367366400,2013,9000000,/company/loyalblocks,mobile,Gemini Israel Ventures https://www.crunchbase.com/company/gemini-israel-ventures
179,179,888,/company/gemini-israel-ventures,Gemini Israel Ventures,,,,unknown,,venture,1325376000,2012,3200000,/company/loyalblocks,mobile,Gemini Israel Ventures https://www.crunchbase.com/company/gemini-israel-ventures
193,193,1092,/company/hatchbrands,hatchbrands,other,CAN,,Ottawa,Ottawa,angel,1348099200,2012,30653,/company/ooploo,mobile,hatchbrands https://www.crunchbase.com/company/hatchbrands
238,238,1058,/company/microsoft,Microsoft,software,USA,WA,Seattle,Redmond,venture,1325376000,2012,300000000,/company/nook-media,mobile,Microsoft https://www.crunchbase.com/company/microsoft
240,240,1657,/company/modena-group-capital-mgmt,Modena Group Capital MGMT,,,,unknown,,angel,1251763200,2009,90000,/company/tube2tone,mobile,Modena Group Capital MGMT https://www.crunchbase.com/company/modena-group-capital-mgmt
255,255,1481,/company/newyorktimes,New York Times,news,USA,NY,New York,New York,series-a,1343174400,2012,1500000,/company/stamped,mobile,New York Times https://www.crunchbase.com/company/newyorktimes
264,264,1211,/company/nxtp-labs,NXTP Labs,other,ARG,,Buenos Aires,Buenos Aires,angel,1343779200,2012,25000,/company/poolami,mobile,NXTP Labs https://www.crunchbase.com/company/nxtp-labs
271,271,1058,/company/pearson,Pearson,software,,,unknown,,venture,1356739200,2012,89500000,/company/nook-media,mobile,Pearson https://www.crunchbase.com/company/pearson
288,288,434,/company/rock-health,Rock Health,health,USA,CA,SF Bay,San Francisco,angel,1325376000,2012,,/company/docphin,mobile,Rock Health https://www.crunchbase.com/company/rock-health
301,301,622,/company/social-media-internet-fund,Social Media Internet Fund,,,,unknown,,angel,1354320000,2012,625000,/company/gocella,mobile,Social Media Internet Fund https://www.crunchbase.com/company/social-media-internet-fund
308,308,1530,/company/startfast-venture-accelerator,StartFast Venture Accelerator,software,USA,NY,Syracuse,Syracuse,angel,1367366400,2013,18000,/company/symcircle,mobile,StartFast Venture Accelerator https://www.crunchbase.com/company/startfast-venture-accelerator
316,316,464,/company/techlaunch,TechLaunch,finance,USA,NJ,New York,Clifton,angel,1357603200,2013,200000,/company/echolocation,mobile,TechLaunch https://www.crunchbase.com/company/techlaunch
333,333,274,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1309478400,2011,18000,/company/chatid,mobile,Techstars https://www.crunchbase.com/company/techstars
342,342,783,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1331683200,2012,18000,/company/karma-2,mobile,Techstars https://www.crunchbase.com/company/techstars
363,363,890,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1330560000,2012,,/company/lua-technologies,mobile,Techstars https://www.crunchbase.com/company/techstars
367,367,1300,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1330560000,2012,,/company/rewind-me,mobile,Techstars https://www.crunchbase.com/company/techstars
371,371,389,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1364860800,2013,,/company/dash-labs-inc,mobile,Techstars https://www.crunchbase.com/company/techstars
403,403,263,/company/twobuds-holdings,TwoBuds Holdings,,,,unknown,,angel,1228780800,2008,500000,/company/centrl,mobile,TwoBuds Holdings https://www.crunchbase.com/company/twobuds-holdings
409,409,1705,/company/vayner-media,VaynerMedia,consulting,USA,NY,New York,New York,angel,1273190400,2010,1200000,/company/venmo,mobile,VaynerMedia https://www.crunchbase.com/company/vayner-media
431,431,948,/company/y-combinator,Y Combinator,finance,USA,CA,SF Bay,Mountain View,angel,1275350400,2010,,/company/messageparty,mobile,Y Combinator https://www.crunchbase.com/company/y-combinator
469,469,783,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1344988800,2012,1000000,/company/karma-2,mobile,500 Startups https://www.crunchbase.com/financial-organization/500-startups
482,482,1515,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,series-a,1370304000,2013,2200000,/company/sunrise,mobile,500 Startups https://www.crunchbase.com/financial-organization/500-startups
504,504,1803,/financial-organization/acadia-woods-partners,Acadia Woods Partners,,USA,NY,New York - Other,,series-a,1272672000,2010,3400000,/company/xtify,mobile,Acadia Woods Partners https://www.crunchbase.com/financial-organization/acadia-woods-partners
537,537,1705,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1312156800,2011,,/company/venmo,mobile,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
547,547,85,/financial-organization/accelerator-ventures,Accelerator Ventures,,USA,CA,SF Bay,San Francisco,angel,1322006400,2011,1000000,/company/appboy,mobile,Accelerator Ventures https://www.crunchbase.com/financial-organization/accelerator-ventures
549,549,85,/financial-organization/accelerator-ventures,Accelerator Ventures,,USA,CA,SF Bay,San Francisco,series-a,1332720000,2012,1500000,/company/appboy,mobile,Accelerator Ventures https://www.crunchbase.com/financial-organization/accelerator-ventures
601,601,187,/financial-organization/alliance-venture,Alliance Venture,,NOR,,Oslo,Oslo,series-a,1335916800,2012,1500000,/company/bmobilized,mobile,Alliance Venture https://www.crunchbase.com/financial-organization/alliance-venture
614,614,581,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-b,1277769600,2010,20000000,/company/foursquare,mobile,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
616,616,581,/financial-organization/andreessen-horowitz,Andreessen Horowitz,,USA,CA,SF Bay,Menlo Park,series-c+,1308873600,2011,50000000,/company/foursquare,mobile,Andreessen Horowitz https://www.crunchbase.com/financial-organization/andreessen-horowitz
637,637,994,/financial-organization/anthemis-group,Anthemis Group,,LUX,,Luxembourg,Luxembourg,series-a,1344643200,2012,2410000,/company/moven,mobile,Anthemis Group https://www.crunchbase.com/financial-organization/anthemis-group
663,663,1688,/financial-organization/arc-angel-fund,ARC Angel Fund,,USA,NY,New York,New York,angel,1300060800,2011,500000,/company/upnext,mobile,ARC Angel Fund https://www.crunchbase.com/financial-organization/arc-angel-fund
694,694,1482,/financial-organization/ascent-venture-partners,Ascent Venture Partners,,USA,MA,Boston,Boston,series-a,1332806400,2012,4300000,/company/startapp,mobile,Ascent Venture Partners https://www.crunchbase.com/financial-organization/ascent-venture-partners
704,704,622,/financial-organization/atlas-venture,Atlas Venture,,USA,MA,Boston,Cambridge,angel,1354320000,2012,625000,/company/gocella,mobile,Atlas Venture https://www.crunchbase.com/financial-organization/atlas-venture
735,735,1268,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-a,1124928000,2005,5000000,/company/rave-wireless,mobile,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
736,736,1268,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-b,1144108800,2006,12000000,/company/rave-wireless,mobile,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
737,737,1268,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-c+,1226880000,2008,7000000,/company/rave-wireless,mobile,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
742,742,1268,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-c+,1190592000,2007,18000000,/company/rave-wireless,mobile,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
747,747,1268,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,venture,1293667200,2010,4000000,/company/rave-wireless,mobile,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
750,750,1481,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-a,1301616000,2011,1500000,/company/stamped,mobile,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
797,797,1676,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1313539200,2011,1650000,/company/umami,mobile,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
829,829,1064,/financial-organization/bedrocket-media-ventures,Bedrocket Media Ventures,,USA,NY,New York,New York,private-equity,1367971200,2013,4800000,/company/nowthis-news,mobile,Bedrocket Media Ventures https://www.crunchbase.com/financial-organization/bedrocket-media-ventures
854,854,980,/financial-organization/bertelsmann-digital-media-investments,Bertelsmann Digital Media Investments,,USA,NY,New York,New York,series-a,1225497600,2008,3000000,/company/mojiva,mobile,Bertelsmann Digital Media Investments https://www.crunchbase.com/financial-organization/bertelsmann-digital-media-investments
857,857,980,/financial-organization/bertelsmann-digital-media-investments,Bertelsmann Digital Media Investments,,USA,NY,New York,New York,venture,1310342400,2011,25000000,/company/mojiva,mobile,Bertelsmann Digital Media Investments https://www.crunchbase.com/financial-organization/bertelsmann-digital-media-investments
898,898,127,/financial-organization/bezos-expeditions,Bezos Expeditions,,USA,,TBD,,series-b,1256515200,2009,7000000,/company/aviary,mobile,Bezos Expeditions https://www.crunchbase.com/financial-organization/bezos-expeditions
899,899,127,/financial-organization/bezos-expeditions,Bezos Expeditions,,USA,,TBD,,venture,1167609600,2007,4000000,/company/aviary,mobile,Bezos Expeditions https://www.crunchbase.com/financial-organization/bezos-expeditions
901,901,127,/financial-organization/bezos-expeditions,Bezos Expeditions,,USA,,TBD,,venture,1340755200,2012,6000000,/company/aviary,mobile,Bezos Expeditions https://www.crunchbase.com/financial-organization/bezos-expeditions
903,903,1378,/financial-organization/bicro,Bicro,,HRV,,Zagreb,Zagreb,angel,1233446400,2009,448560,/company/shoutem-2,mobile,Bicro https://www.crunchbase.com/financial-organization/bicro
916,916,1599,/financial-organization/bluerun-ventures,BlueRun Ventures,,USA,CA,SF Bay,Menlo Park,series-a,1313366400,2011,5540000,/company/opinionaided,mobile,BlueRun Ventures https://www.crunchbase.com/financial-organization/bluerun-ventures
924,924,85,/financial-organization/blumberg-capital,Blumberg Capital,,USA,CA,SF Bay,San Francisco,angel,1322006400,2011,1000000,/company/appboy,mobile,Blumberg Capital https://www.crunchbase.com/financial-organization/blumberg-capital
926,926,85,/financial-organization/blumberg-capital,Blumberg Capital,,USA,CA,SF Bay,San Francisco,series-a,1332720000,2012,1500000,/company/appboy,mobile,Blumberg Capital https://www.crunchbase.com/financial-organization/blumberg-capital
930,930,1008,/financial-organization/bmw-ventures,BMW i Ventures,,USA,NY,New York,New York City,series-a,1298592000,2011,5000000,/company/my-city-way,mobile,BMW i Ventures https://www.crunchbase.com/financial-organization/bmw-ventures
935,935,783,/financial-organization/boldstart-ventures,BOLDstart Ventures,,USA,NY,New York,New York,angel,1344988800,2012,1000000,/company/karma-2,mobile,BOLDstart Ventures https://www.crunchbase.com/financial-organization/boldstart-ventures
936,936,651,/financial-organization/boldstart-ventures,BOLDstart Ventures,,USA,NY,New York,New York,series-a,1370304000,2013,1500000,/company/handshake,mobile,BOLDstart Ventures https://www.crunchbase.com/financial-organization/boldstart-ventures
938,938,1727,/financial-organization/boston-harbor-angels,Boston Harbor Angels,,,,unknown,,angel,1289865600,2010,1000000,/company/vizibility,mobile,Boston Harbor Angels https://www.crunchbase.com/financial-organization/boston-harbor-angels
939,939,1727,/financial-organization/boston-harbor-angels,Boston Harbor Angels,,,,unknown,,venture,1314230400,2011,1300000,/company/vizibility,mobile,Boston Harbor Angels https://www.crunchbase.com/financial-organization/boston-harbor-angels
943,943,250,/financial-organization/bowery-capital,Bowery Capital,,USA,NY,New York,New York,series-a,1377561600,2013,2400000,/company/carnival,mobile,Bowery Capital https://www.crunchbase.com/financial-organization/bowery-capital
955,955,390,/financial-organization/brooklyn-incubator,Brooklyn Incubator,,,,unknown,,angel,1374105600,2013,700000,/company/dash-software,mobile,Brooklyn Incubator https://www.crunchbase.com/financial-organization/brooklyn-incubator
960,960,85,/financial-organization/bullpen-capital,Bullpen Capital,,USA,CA,SF Bay,Menlo Park,angel,1322006400,2011,1000000,/company/appboy,mobile,Bullpen Capital https://www.crunchbase.com/financial-organization/bullpen-capital
962,962,85,/financial-organization/bullpen-capital,Bullpen Capital,,USA,CA,SF Bay,Menlo Park,series-a,1332720000,2012,1500000,/company/appboy,mobile,Bullpen Capital https://www.crunchbase.com/financial-organization/bullpen-capital
965,965,390,/financial-organization/caerus-ventures,Caerus Ventures,,USA,FL,Palm Beach,West Palm Beach,angel,1374105600,2013,700000,/company/dash-software,mobile,Caerus Ventures https://www.crunchbase.com/financial-organization/caerus-ventures
1005,1005,1834,/financial-organization/cardinal-capital-partners,Cardinal Capital Partners,,USA,TX,Dallas,Dallas,series-c+,1252972800,2009,13000000,/company/zoove,mobile,Cardinal Capital Partners https://www.crunchbase.com/financial-organization/cardinal-capital-partners
1006,1006,1834,/financial-organization/cardinal-venture-capital,Cardinal Venture Capital,,USA,CA,SF Bay,Menlo Park,series-a,1150761600,2006,6800000,/company/zoove,mobile,Cardinal Venture Capital https://www.crunchbase.com/financial-organization/cardinal-venture-capital
1007,1007,1834,/financial-organization/cardinal-venture-capital,Cardinal Venture Capital,,USA,CA,SF Bay,Menlo Park,series-c+,1313452800,2011,15000000,/company/zoove,mobile,Cardinal Venture Capital https://www.crunchbase.com/financial-organization/cardinal-venture-capital
1027,1027,464,/financial-organization/casabona-ventures,Casabona Ventures,,USA,NJ,Kinnelon,Kinnelon,angel,1357603200,2013,200000,/company/echolocation,mobile,Casabona Ventures https://www.crunchbase.com/financial-organization/casabona-ventures
1038,1038,727,/financial-organization/cayuga-venture-fund,Cayuga Venture Fund,,USA,NY,Ithaca,Ithaca,angel,1212278400,2008,750000,/company/instinctiv,mobile,Cayuga Venture Fund https://www.crunchbase.com/financial-organization/cayuga-venture-fund
1048,1048,1777,/financial-organization/cedar-fund,Cedar Fund,,ISR,,Herzelia,Herzelia,venture,1236211200,2009,8000000,/company/winetworks,mobile,Cedar Fund https://www.crunchbase.com/financial-organization/cedar-fund
1050,1050,1777,/financial-organization/cedar-fund,Cedar Fund,,ISR,,Herzelia,Herzelia,series-b,1155859200,2006,11000000,/company/winetworks,mobile,Cedar Fund https://www.crunchbase.com/financial-organization/cedar-fund
1051,1051,1482,/financial-organization/cedar-fund,Cedar Fund,,ISR,,Herzelia,Herzelia,series-a,1332806400,2012,4300000,/company/startapp,mobile,Cedar Fund https://www.crunchbase.com/financial-organization/cedar-fund
1100,1100,783,/financial-organization/collaborative-fund,Collaborative Fund,,USA,NY,New York,New York,angel,1344988800,2012,1000000,/company/karma-2,mobile,Collaborative Fund https://www.crunchbase.com/financial-organization/collaborative-fund
1104,1104,1777,/financial-organization/columbia-capital,Columbia Capital,,USA,VA,Washington DC,Alexandria,venture,1236211200,2009,8000000,/company/winetworks,mobile,Columbia Capital https://www.crunchbase.com/financial-organization/columbia-capital
1105,1105,1777,/financial-organization/columbia-capital,Columbia Capital,,USA,VA,Washington DC,Alexandria,series-b,1155859200,2006,11000000,/company/winetworks,mobile,Columbia Capital https://www.crunchbase.com/financial-organization/columbia-capital
1114,1114,763,/financial-organization/comcast-interactive-capital,Comcast Ventures,,USA,CA,SF Bay,San Francisco,series-c+,1233705600,2009,7500000,/company/jingle-networks,mobile,Comcast Ventures https://www.crunchbase.com/financial-organization/comcast-interactive-capital
1148,1148,1828,/financial-organization/contour-ventures,Contour Venture Partners,,USA,NY,New York,New York,series-a,1323734400,2011,2000000,/company/zipmark,mobile,Contour Venture Partners https://www.crunchbase.com/financial-organization/contour-ventures
1154,1154,543,/financial-organization/contour-ventures,Contour Venture Partners,,USA,NY,New York,New York,series-a,1347926400,2012,1925000,/company/fieldlens,mobile,Contour Venture Partners https://www.crunchbase.com/financial-organization/contour-ventures
1162,1162,1828,/financial-organization/contour-ventures,Contour Venture Partners,,USA,NY,New York,New York,series-a,1376438400,2013,1500000,/company/zipmark,mobile,Contour Venture Partners https://www.crunchbase.com/financial-organization/contour-ventures
1192,1192,581,/financial-organization/crunchfund,CrunchFund,,USA,CA,SF Bay,San Francisco,series-c+,1308873600,2011,50000000,/company/foursquare,mobile,CrunchFund https://www.crunchbase.com/financial-organization/crunchfund
1197,1197,1481,/financial-organization/crunchfund,CrunchFund,,USA,CA,SF Bay,San Francisco,series-a,1343174400,2012,1500000,/company/stamped,mobile,CrunchFund https://www.crunchbase.com/financial-organization/crunchfund
1207,1207,1804,/financial-organization/cue-ball,Cue Ball,,USA,MA,Boston,Boston,angel,1333584000,2012,,/company/yapp,mobile,Cue Ball https://www.crunchbase.com/financial-organization/cue-ball
1236,1236,751,/financial-organization/deltapoint-capital-management,DeltaPoint Capital Management,,USA,NY,Rochester,Rochester,venture,1119916800,2005,1500000,/company/iplogic,mobile,DeltaPoint Capital Management https://www.crunchbase.com/financial-organization/deltapoint-capital-management
1291,1291,1420,/financial-organization/digital-capital-advisors,Digital Capital Advisors,,USA,NY,New York,New York,series-a,1379894400,2013,2250000,/company/snaps,mobile,Digital Capital Advisors https://www.crunchbase.com/financial-organization/digital-capital-advisors
1304,1304,1420,/financial-organization/dolgen-ventures,Dolgen Ventures,,USA,CA,San Diego,Coronado,series-a,1379894400,2013,2250000,/company/snaps,mobile,Dolgen Ventures https://www.crunchbase.com/financial-organization/dolgen-ventures
1331,1331,1599,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,angel,1299024000,2011,1200000,/company/opinionaided,mobile,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1335,1335,1599,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-a,1313366400,2011,5540000,/company/opinionaided,mobile,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1339,1339,783,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,angel,1344988800,2012,1000000,/company/karma-2,mobile,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
1352,1352,1361,/financial-organization/drobny-global,Drobny Global Advisors,,,,unknown,,series-a,1207008000,2008,3000000,/company/sense-networks,mobile,Drobny Global Advisors https://www.crunchbase.com/financial-organization/drobny-global
1367,1367,1623,/financial-organization/easy-alpha-bv,Easy Alpha BV,,,,unknown,,angel,1342310400,2012,121850,/company/townwizard,mobile,Easy Alpha BV https://www.crunchbase.com/financial-organization/easy-alpha-bv
1399,1399,1599,/financial-organization/eniac-ventures,ENIAC Ventures,,USA,NY,New York,New York,angel,1299024000,2011,1200000,/company/opinionaided,mobile,ENIAC Ventures https://www.crunchbase.com/financial-organization/eniac-ventures
1407,1407,1544,/financial-organization/eniac-ventures,ENIAC Ventures,,USA,NY,New York,New York,angel,1356998400,2013,1200000,/company/tapcommerce,mobile,ENIAC Ventures https://www.crunchbase.com/financial-organization/eniac-ventures
1433,1433,1777,/financial-organization/evergreen-venture-partners,Evergreen Venture Partners,,ISR,,Tel Aviv,Tel Aviv,venture,1236211200,2009,8000000,/company/winetworks,mobile,Evergreen Venture Partners https://www.crunchbase.com/financial-organization/evergreen-venture-partners
1512,1512,763,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1133395200,2005,5000000,/company/jingle-networks,mobile,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1514,1514,763,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,angel,1128124800,2005,400000,/company/jingle-networks,mobile,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital