id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1250,1250,517,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-b,1185840000,2007,,/company/expotv,games_video,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1499,1499,293,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-b,1325203200,2011,,/company/clearpath-immigration,other,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
2579,2579,605,/financial-organization/longworth-venture-partners,Longworth Venture Partners,,USA,MA,Boston,Waltham,series-b,1159228800,2006,,/company/genesis-networks,network_hosting,Longworth Venture Partners https://www.crunchbase.com/financial-organization/longworth-venture-partners
2632,2632,605,/financial-organization/masthead-venture-partners,Masthead Venture Partners,,USA,MA,Boston,Cambridge,series-b,1159228800,2006,,/company/genesis-networks,network_hosting,Masthead Venture Partners https://www.crunchbase.com/financial-organization/masthead-venture-partners
4014,4014,479,/financial-organization/twj-capital,TWJ Capital,,USA,CT,New York,Stamford,series-b,1241395200,2009,,/company/email-data-source,,TWJ Capital https://www.crunchbase.com/financial-organization/twj-capital
4056,4056,503,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-b,1167609600,2007,,/company/etsy,ecommerce,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
3202,3202,1437,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,series-b,1228262400,2008,250000,/company/soms-technologies,cleantech,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
2849,2849,897,/financial-organization/new-vantage-group,New Vantage Group,,USA,VA,Washington DC,McLean,series-b,1204156800,2008,1000000,/company/magnify,games_video,New Vantage Group https://www.crunchbase.com/financial-organization/new-vantage-group
2857,2857,897,/financial-organization/new-york-angels,New York Angels,,USA,NY,New York,New York,series-b,1204156800,2008,1000000,/company/magnify,games_video,New York Angels https://www.crunchbase.com/financial-organization/new-york-angels
2896,2896,897,/financial-organization/nextstage-capital,Nextstage Capital,,USA,PA,Philadelphia,Audubon,series-b,1204156800,2008,1000000,/company/magnify,games_video,Nextstage Capital https://www.crunchbase.com/financial-organization/nextstage-capital
3323,3323,897,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,series-b,1204156800,2008,1000000,/company/magnify,games_video,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
1497,1497,293,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-b,1294358400,2011,1063440,/company/clearpath-immigration,other,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
3522,3522,942,/financial-organization/seventysix-capital,SeventySix Captial,,USA,PA,Philadelphia,West Conshohocken,series-b,1214870400,2008,1500000,/company/meetmoi,social,SeventySix Captial https://www.crunchbase.com/financial-organization/seventysix-capital
1240,1240,1429,/financial-organization/detroit-venture-partners,Detroit Venture Partners,,USA,MI,Detroit,Detroit,series-b,1298937600,2011,1750000,/company/sociocast-networks,analytics,Detroit Venture Partners https://www.crunchbase.com/financial-organization/detroit-venture-partners
2424,2424,183,/financial-organization/kraft-group,Kraft Group,,USA,MA,Foxborough,Foxborough,series-b,1269820800,2010,1936608,/company/blog-talk-radio,web,Kraft Group https://www.crunchbase.com/financial-organization/kraft-group
4307,4307,183,/person/alan-levy,Alan Levy,,,,unknown,,series-b,1269820800,2010,1936608,/company/blog-talk-radio,web,Alan Levy https://www.crunchbase.com/person/alan-levy
4923,4923,183,/person/howard-lindzon,Howard Lindzon,,,,unknown,,series-b,1269820800,2010,1936608,/company/blog-talk-radio,web,Howard Lindzon https://www.crunchbase.com/person/howard-lindzon
5614,5614,183,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,series-b,1269820800,2010,1936608,/company/blog-talk-radio,web,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
1046,1046,276,/financial-organization/cayuga-venture-fund,Cayuga Venture Fund,,USA,NY,Ithaca,Ithaca,series-b,1369872000,2013,2000000,/company/chequed-com,software,Cayuga Venture Fund https://www.crunchbase.com/financial-organization/cayuga-venture-fund
1165,1165,1195,/financial-organization/core-vc,Core VC,,USA,CA,Los Angeles,Los Angeles,series-b,1296950400,2011,2000000,/company/plastyc,finance,Core VC https://www.crunchbase.com/financial-organization/core-vc
3017,3017,589,/financial-organization/originate-ventures,Originate Ventures,,USA,PA,Bethlehem,Bethlehem,series-b,1349740800,2012,2000000,/company/fsa-store,ecommerce,Originate Ventures https://www.crunchbase.com/financial-organization/originate-ventures
3212,3212,276,/financial-organization/rand-capital,Rand Capital,,USA,NY,Buffalo,Buffalo,series-b,1369872000,2013,2000000,/company/chequed-com,software,Rand Capital https://www.crunchbase.com/financial-organization/rand-capital
3273,3273,103,/financial-organization/rho-capital-ventures,Rho Capital Partners,,USA,NY,New York,New York,series-b,1303171200,2011,2000000,/company/aristotle-circle,education,Rho Capital Partners https://www.crunchbase.com/financial-organization/rho-capital-ventures
3758,3758,1807,/financial-organization/sutter-hill-ventures,Sutter Hill Ventures,,USA,CA,SF Bay,Palo Alto,series-b,1220227200,2008,2000000,/company/yext,software,Sutter Hill Ventures https://www.crunchbase.com/financial-organization/sutter-hill-ventures
2236,2236,1746,/financial-organization/innovatech-qubec,Innovatech Qubec,,CAN,,Quebec,Quebec,series-b,1128556800,2005,2250000,/company/wanted-technologies,other,Innovatech Qubec https://www.crunchbase.com/financial-organization/innovatech-qubec
27,27,797,/company/arc90,Arc90,web,USA,NY,New York,New York City,series-b,1349222400,2012,2300000,/company/kindling,software,Arc90 https://www.crunchbase.com/company/arc90
2742,2742,797,/financial-organization/milestone-venture-partners,Milestone Venture Partners,,USA,NY,New York,New York,series-b,1349222400,2012,2300000,/company/kindling,software,Milestone Venture Partners https://www.crunchbase.com/financial-organization/milestone-venture-partners
1216,1216,311,/financial-organization/dawn-capital,Dawn Capital,,GBR,,London,London,series-b,1265241600,2010,2500000,/company/cognitive-match,advertising,Dawn Capital https://www.crunchbase.com/financial-organization/dawn-capital
595,595,1021,/financial-organization/allen-and-company,Allen & Company,,USA,FL,Viera,Viera,series-b,1227484800,2008,2570000,/company/nabbr,web,Allen & Company https://www.crunchbase.com/financial-organization/allen-and-company
711,711,1021,/financial-organization/avalon-ventures,Avalon Ventures,,USA,CA,San Diego,La Jolla,series-b,1227484800,2008,2570000,/company/nabbr,web,Avalon Ventures https://www.crunchbase.com/financial-organization/avalon-ventures
664,664,69,/financial-organization/arc-angel-fund,ARC Angel Fund,,USA,NY,New York,New York,series-b,1306972800,2011,3000000,/company/altruik,search,ARC Angel Fund https://www.crunchbase.com/financial-organization/arc-angel-fund
1059,1059,69,/financial-organization/centurion-venture-partners,Centurion Venture Partners,,USA,NY,New York,New York,series-b,1306972800,2011,3000000,/company/altruik,search,Centurion Venture Partners https://www.crunchbase.com/financial-organization/centurion-venture-partners
1274,1274,69,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-b,1306972800,2011,3000000,/company/altruik,search,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1383,1383,928,/financial-organization/edison-ventures,Edison Ventures,,USA,NJ,Philadelphia,Lawrenceville,series-b,1354320000,2012,3000000,/company/mediabrix,advertising,Edison Ventures https://www.crunchbase.com/financial-organization/edison-ventures
1557,1557,69,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-b,1306972800,2011,3000000,/company/altruik,search,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1974,1974,136,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-b,1274400000,2010,3000000,/company/babble,news,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
2009,2009,1019,/financial-organization/greylock,Greylock Partners,,USA,CA,SF Bay,Menlo Park,series-b,1241136000,2009,3000000,/company/mysupermarket,web,Greylock Partners https://www.crunchbase.com/financial-organization/greylock
2045,2045,1520,/financial-organization/hearst-interactive-media,Hearst Ventures,,USA,NY,New York,New York,series-b,1146441600,2006,3000000,/company/sphere,web,Hearst Ventures https://www.crunchbase.com/financial-organization/hearst-interactive-media
2140,2140,69,/financial-organization/hub-angels-investment-group,Hub Angels Investment Group,,,,unknown,,series-b,1306972800,2011,3000000,/company/altruik,search,Hub Angels Investment Group https://www.crunchbase.com/financial-organization/hub-angels-investment-group
2152,2152,1801,/financial-organization/hummer-winblad-venture-partners,Hummer Winblad Venture Partners,,USA,CA,SF Bay,San Francisco,series-b,891388800,1998,3000000,/company/xo-group,web,Hummer Winblad Venture Partners https://www.crunchbase.com/financial-organization/hummer-winblad-venture-partners
2248,2248,136,/financial-organization/inovia-capital,iNovia Capital,,CAN,,Montreal,Montreal,series-b,1274400000,2010,3000000,/company/babble,news,iNovia Capital https://www.crunchbase.com/financial-organization/inovia-capital
2332,2332,69,/financial-organization/javelin-venture-partners,Javelin Venture Partners,,USA,CA,SF Bay,San Francisco,series-b,1306972800,2011,3000000,/company/altruik,search,Javelin Venture Partners https://www.crunchbase.com/financial-organization/javelin-venture-partners
2861,2861,69,/financial-organization/new-york-angels,New York Angels,,USA,NY,New York,New York,series-b,1306972800,2011,3000000,/company/altruik,search,New York Angels https://www.crunchbase.com/financial-organization/new-york-angels
3097,3097,1019,/financial-organization/pitango-venture-capital,Pitango Venture Capital,,ISR,,Herzliya,Herzliya,series-b,1241136000,2009,3000000,/company/mysupermarket,web,Pitango Venture Capital https://www.crunchbase.com/financial-organization/pitango-venture-capital
3108,3108,136,/financial-organization/plough-penny-partners,Plough Penny Partners,,USA,NY,New York,New York,series-b,1274400000,2010,3000000,/company/babble,news,Plough Penny Partners https://www.crunchbase.com/financial-organization/plough-penny-partners
3969,3969,69,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,series-b,1306972800,2011,3000000,/company/altruik,search,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
3982,3982,1520,/financial-organization/trident-capital,Trident Capital,,USA,CA,SF Bay,Palo Alto,series-b,1146441600,2006,3000000,/company/sphere,web,Trident Capital https://www.crunchbase.com/financial-organization/trident-capital
4179,4179,136,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-b,1274400000,2010,3000000,/company/babble,news,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4290,4290,69,/financial-organization/zelkova-ventures,Zelkova Ventures,,USA,NY,New York,New York,series-b,1306972800,2011,3000000,/company/altruik,search,Zelkova Ventures https://www.crunchbase.com/financial-organization/zelkova-ventures
709,709,1174,/financial-organization/augury-capital,Augury Capital,,USA,MO,Saint Louis,St. Louis,series-b,1350950400,2012,3200000,/company/pex-card,software,Augury Capital https://www.crunchbase.com/financial-organization/augury-capital
918,918,1174,/financial-organization/bluff-point-associates,Bluff Point Associates,,USA,CT,Westport,Westport,series-b,1350950400,2012,3200000,/company/pex-card,software,Bluff Point Associates https://www.crunchbase.com/financial-organization/bluff-point-associates
2254,2254,1174,/financial-organization/inovia-capital,iNovia Capital,,CAN,,Montreal,Montreal,series-b,1350950400,2012,3200000,/company/pex-card,software,iNovia Capital https://www.crunchbase.com/financial-organization/inovia-capital
806,806,769,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1348099200,2012,3250000,/company/joor,fashion,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
1681,1681,769,/financial-organization/forerunner-ventures,Forerunner Ventures,,USA,CA,SF Bay,San Francisco,series-b,1348099200,2012,3250000,/company/joor,fashion,Forerunner Ventures https://www.crunchbase.com/financial-organization/forerunner-ventures
1940,1940,769,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,series-b,1348099200,2012,3250000,/company/joor,fashion,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
2431,2431,769,/financial-organization/landis-capital,Landis Capital,,,,unknown,,series-b,1348099200,2012,3250000,/company/joor,fashion,Landis Capital https://www.crunchbase.com/financial-organization/landis-capital
2508,2508,769,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-b,1348099200,2012,3250000,/company/joor,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
1662,1662,985,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-b,1257292800,2009,3400000,/company/mongodb-inc,enterprise,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
4045,4045,985,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-b,1257292800,2009,3400000,/company/mongodb-inc,enterprise,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
5123,5123,685,/person/jon-kiehnau,Jon Kiehnau,,,,unknown,,series-b,1237334400,2009,3400000,/company/house-party,advertising,Jon Kiehnau https://www.crunchbase.com/person/jon-kiehnau
5159,5159,685,/person/josh-weinreich-2,Josh Weinreich,,,,unknown,,series-b,1237334400,2009,3400000,/company/house-party,advertising,Josh Weinreich https://www.crunchbase.com/person/josh-weinreich-2
195,195,1279,/company/hearstcorporation,Hearst Corporation,web,USA,CA,TBD,,series-b,1357948800,2013,3500000,/company/refinery29,fashion,Hearst Corporation https://www.crunchbase.com/company/hearstcorporation
1361,1361,1279,/financial-organization/eastern-capital,Eastern Capital,,USA,GA,Atlanta,Atlanta,series-b,1357948800,2013,3500000,/company/refinery29,fashion,Eastern Capital https://www.crunchbase.com/financial-organization/eastern-capital
1594,1594,1279,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-b,1357948800,2013,3500000,/company/refinery29,fashion,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1660,1660,1279,/financial-organization/floodgate,FLOODGATE,,USA,CA,SF Bay,Palo Alto,series-b,1357948800,2013,3500000,/company/refinery29,fashion,FLOODGATE https://www.crunchbase.com/financial-organization/floodgate
1671,1671,1627,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-b,1362700800,2013,3500000,/company/tracx,analytics,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
2515,2515,1279,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-b,1357948800,2013,3500000,/company/refinery29,fashion,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
3258,3258,1627,/financial-organization/revel-partners,Revel Partners,,USA,NY,New York,New York,series-b,1362700800,2013,3500000,/company/tracx,analytics,Revel Partners https://www.crunchbase.com/financial-organization/revel-partners
2666,2666,1190,/financial-organization/menlo-ventures,Menlo Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1303430400,2011,3600000,/company/pixable,social,Menlo Ventures https://www.crunchbase.com/financial-organization/menlo-ventures
1230,1230,74,/financial-organization/deep-fork-capital,Deep Fork Capital,,USA,CA,SF Bay,Menlo Park,series-b,1254960000,2009,3900000,/company/amiestreet,web,Deep Fork Capital https://www.crunchbase.com/financial-organization/deep-fork-capital
1249,1249,449,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-b,1205193600,2008,3900000,/company/drop-io,education,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
3318,3318,449,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,series-b,1205193600,2008,3900000,/company/drop-io,education,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
3341,3341,449,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-b,1205193600,2008,3900000,/company/drop-io,education,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
28,28,377,/company/asahi-kasei,Asahi Kasei,,JPN,,Tokyo,Tokyo,series-b,1282521600,2010,4000000,/company/crystal-is,semiconductor,Asahi Kasei https://www.crunchbase.com/company/asahi-kasei
668,668,377,/financial-organization/arch-venture-partners,ARCH Venture Partners,,USA,IL,Chicago,Chicago,series-b,1282521600,2010,4000000,/company/crystal-is,semiconductor,ARCH Venture Partners https://www.crunchbase.com/financial-organization/arch-venture-partners
741,741,1120,/financial-organization/bain-capital-ventures,Bain Capital Ventures,,USA,MA,Boston,Boston,series-b,1252886400,2009,4000000,/company/oyster-hotel-reviews,travel,Bain Capital Ventures https://www.crunchbase.com/financial-organization/bain-capital-ventures
897,897,405,/financial-organization/bev-capital,BEV Capital,,USA,CT,New York,Stamford,series-b,1141257600,2006,4000000,/company/nature-technologies,other,BEV Capital https://www.crunchbase.com/financial-organization/bev-capital
1127,1127,405,/financial-organization/concentric-equity-partners,Concentric Equity Partners,,USA,IL,Chicago,Chicago,series-b,1141257600,2006,4000000,/company/nature-technologies,other,Concentric Equity Partners https://www.crunchbase.com/financial-organization/concentric-equity-partners
1184,1184,377,/financial-organization/credit-suisse,Credit Suisse,,CHE,,Zurich,Zurich,series-b,1282521600,2010,4000000,/company/crystal-is,semiconductor,Credit Suisse https://www.crunchbase.com/financial-organization/credit-suisse
1270,1270,1434,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-b,1297814400,2011,4000000,/company/solvate-com,web,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1271,1271,1434,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-b,1297728000,2011,4000000,/company/solvate-com,web,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1378,1378,928,/financial-organization/edison-ventures,Edison Ventures,,USA,NJ,Philadelphia,Lawrenceville,series-b,1323907200,2011,4000000,/company/mediabrix,advertising,Edison Ventures https://www.crunchbase.com/financial-organization/edison-ventures
1929,1929,495,/financial-organization/granite-ventures,Granite Ventures,,USA,CA,SF Bay,San Francisco,series-b,1172448000,2007,4000000,/company/entertainment-media-works,software,Granite Ventures https://www.crunchbase.com/financial-organization/granite-ventures
2601,2601,377,/financial-organization/lux-capital,Lux Capital,,USA,NY,New York,New York,series-b,1282521600,2010,4000000,/company/crystal-is,semiconductor,Lux Capital https://www.crunchbase.com/financial-organization/lux-capital
3310,3310,405,/financial-organization/ropart-asset-management,Ropart Asset Management,,USA,CT,New York,Greenwich,series-b,1141257600,2006,4000000,/company/nature-technologies,other,Ropart Asset Management https://www.crunchbase.com/financial-organization/ropart-asset-management
3374,3374,1434,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-b,1297814400,2011,4000000,/company/solvate-com,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3375,3375,1434,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-b,1297728000,2011,4000000,/company/solvate-com,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
5377,5377,1434,/person/michael-paolucci,Michael Paolucci,,,,unknown,,series-b,1297728000,2011,4000000,/company/solvate-com,web,Michael Paolucci https://www.crunchbase.com/person/michael-paolucci
1077,1077,364,/financial-organization/cibc-world-markets,CIBC World Markets,,USA,NY,New York,New York,series-b,1136073600,2006,4200000,/company/critical-media,games_video,CIBC World Markets https://www.crunchbase.com/financial-organization/cibc-world-markets
1504,1504,687,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-b,1380067200,2013,4200000,/company/howaboutwe,web,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
2382,2382,687,/financial-organization/khosla-ventures,Khosla Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1380067200,2013,4200000,/company/howaboutwe,web,Khosla Ventures https://www.crunchbase.com/financial-organization/khosla-ventures
3440,3440,687,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-b,1380067200,2013,4200000,/company/howaboutwe,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
1655,1655,134,/financial-organization/floodgate,FLOODGATE,,USA,CA,SF Bay,Palo Alto,series-b,1226620800,2008,4250000,/company/b-side,games_video,FLOODGATE https://www.crunchbase.com/financial-organization/floodgate
3571,3571,134,/financial-organization/silverton-partners,Silverton Partners,,USA,TX,Austin,Austin,series-b,1226620800,2008,4250000,/company/b-side,games_video,Silverton Partners https://www.crunchbase.com/financial-organization/silverton-partners
4105,4105,134,/financial-organization/valhalla-partners,Valhalla Partners,,USA,VA,Washington DC,Vienna,series-b,1226620800,2008,4250000,/company/b-side,games_video,Valhalla Partners https://www.crunchbase.com/financial-organization/valhalla-partners
4431,4431,134,/person/bill-apfelbaum,Bill Apfelbaum,,,,unknown,,series-b,1226620800,2008,4250000,/company/b-side,games_video,Bill Apfelbaum https://www.crunchbase.com/person/bill-apfelbaum
5163,5163,134,/person/joshua-baer,Joshua Baer,,,,unknown,,series-b,1226620800,2008,4250000,/company/b-side,games_video,Joshua Baer https://www.crunchbase.com/person/joshua-baer
12,12,79,/company/amazon,Amazon,ecommerce,USA,WA,Seattle,Seattle,series-b,1245283200,2009,4400000,/company/animoto,music,Amazon https://www.crunchbase.com/company/amazon