id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
26,26,1801,/company/aol,AOL,web,USA,NY,New York,New York,series-a,820454400,1996,1600000,/company/xo-group,web,AOL https://www.crunchbase.com/company/aol
2152,2152,1801,/financial-organization/hummer-winblad-venture-partners,Hummer Winblad Venture Partners,,USA,CA,SF Bay,San Francisco,series-b,891388800,1998,3000000,/company/xo-group,web,Hummer Winblad Venture Partners https://www.crunchbase.com/financial-organization/hummer-winblad-venture-partners
4898,4898,1797,/person/greg-yaitanes,Greg Yaitanes,,,,unknown,,angel,915148800,1999,,/company/xanga,web,Greg Yaitanes https://www.crunchbase.com/person/greg-yaitanes
5237,5237,1047,/person/kevin-parker,Kevin Parker,,,,unknown,,venture,915148800,1999,15000000,/company/next-jump,ecommerce,Kevin Parker https://www.crunchbase.com/person/kevin-parker
275,275,1801,/company/qvc,QVC,other,USA,PA,Pennsylvania - Other,,series-c+,924134400,1999,15000000,/company/xo-group,web,QVC https://www.crunchbase.com/company/qvc
230,230,918,/company/marshad-enterprises-inc,"Marshad Enterprises, Inc.",,,,unknown,,series-a,946684800,2000,2000000,/company/marshad-technology-group,ecommerce,"Marshad Enterprises, Inc. https://www.crunchbase.com/company/marshad-enterprises-inc"
3476,3476,1468,/financial-organization/scout-ventures,Scout Ventures,,USA,NY,New York,New York,venture,946684800,2000,,/company/sportsvite,web,Scout Ventures https://www.crunchbase.com/financial-organization/scout-ventures
1239,1239,1746,/financial-organization/desjardins-venture-capital,Desjardins Venture Capital,,CAN,,Lvis,Lvis,series-a,960595200,2000,2036189,/company/wanted-technologies,other,Desjardins Venture Capital https://www.crunchbase.com/financial-organization/desjardins-venture-capital
2235,2235,1746,/financial-organization/innovatech-qubec,Innovatech Qubec,,CAN,,Quebec,Quebec,series-a,960595200,2000,2036189,/company/wanted-technologies,other,Innovatech Qubec https://www.crunchbase.com/financial-organization/innovatech-qubec
1687,1687,1712,/financial-organization/fortis,Fortis,,USA,NY,New York,New York,series-a,962409600,2000,2000000,/company/vibrantmedia,advertising,Fortis https://www.crunchbase.com/financial-organization/fortis
249,249,1572,/company/nbcuniversal,NBC Universal,web,USA,,United States - Other,,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,NBC Universal https://www.crunchbase.com/company/nbcuniversal
627,627,1572,/financial-organization/angel-investors-lp,Angel Investors LP,,,,unknown,,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Angel Investors LP https://www.crunchbase.com/financial-organization/angel-investors-lp
827,827,1572,/financial-organization/bear-stearns,Bear Stearns,,USA,GA,Atlanta,Atlanta,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Bear Stearns https://www.crunchbase.com/financial-organization/bear-stearns
2157,2157,1572,/financial-organization/i-hatch-ventures,i-Hatch Ventures,,USA,NY,New York,New York,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,i-Hatch Ventures https://www.crunchbase.com/financial-organization/i-hatch-ventures
2871,2871,1572,/financial-organization/new-york-city-investment-fund,New York City Investment Fund,,USA,NY,New York,New York,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,New York City Investment Fund https://www.crunchbase.com/financial-organization/new-york-city-investment-fund
3293,3293,1572,/financial-organization/ridgewood-capital,Ridgewood Capital,,USA,NJ,Montvale,Montvale,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Ridgewood Capital https://www.crunchbase.com/financial-organization/ridgewood-capital
3873,3873,1572,/financial-organization/telesoft-partners,TeleSoft Partners,,USA,CA,SF Bay,Foster City,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,TeleSoft Partners https://www.crunchbase.com/financial-organization/telesoft-partners
3981,3981,1572,/financial-organization/tribune-ventures,Tribune Strategic Investments,,USA,IL,Chicago,Chicago,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Tribune Strategic Investments https://www.crunchbase.com/financial-organization/tribune-ventures
4219,4219,1572,/financial-organization/warburg-pincus,Warburg Pincus,,USA,NY,New York,New York,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Warburg Pincus https://www.crunchbase.com/financial-organization/warburg-pincus
5225,5225,1572,/person/ken-moelis,Ken Moelis,,,,unknown,,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Ken Moelis https://www.crunchbase.com/person/ken-moelis
5577,5577,1572,/person/rick-salomon,Rick Salomon,,,,unknown,,series-b,966902400,2000,30000000,/company/the-feedroom,public_relations,Rick Salomon https://www.crunchbase.com/person/rick-salomon
3521,3521,1344,/financial-organization/seventysix-capital,SeventySix Captial,,USA,PA,Philadelphia,West Conshohocken,series-a,976838400,2000,1000000,/company/seamless-north-america,hospitality,SeventySix Captial https://www.crunchbase.com/financial-organization/seventysix-capital
2052,2052,756,/financial-organization/hearst-interactive-media,Hearst Ventures,,USA,NY,New York,New York,venture,981417600,2001,,/company/ivillage,web,Hearst Ventures https://www.crunchbase.com/financial-organization/hearst-interactive-media
2595,2595,662,/financial-organization/lrg-capital-group,LRG Capital Group,,USA,CA,SF Bay,Larkspur,series-a,983404800,2001,3000000,/company/heavy,web,LRG Capital Group https://www.crunchbase.com/financial-organization/lrg-capital-group
4200,4200,1800,/financial-organization/viola-credit-2,Viola Credit,,ISR,,Herzeliya,Herzeliya,other,991353600,2001,2000000,/company/xmpie,software,Viola Credit https://www.crunchbase.com/financial-organization/viola-credit-2
1084,1084,1572,/financial-organization/circle-t-partners,Circle T Partners,,USA,NY,New York,New York,series-c+,1032048000,2002,5000000,/company/the-feedroom,public_relations,Circle T Partners https://www.crunchbase.com/financial-organization/circle-t-partners
1134,1134,1572,/financial-organization/constellation-ventures,Constellation Ventures,,USA,NY,New York,New York,series-c+,1032048000,2002,5000000,/company/the-feedroom,public_relations,Constellation Ventures https://www.crunchbase.com/financial-organization/constellation-ventures
2158,2158,1572,/financial-organization/i-hatch-ventures,i-Hatch Ventures,,USA,NY,New York,New York,series-c+,1032048000,2002,5000000,/company/the-feedroom,public_relations,i-Hatch Ventures https://www.crunchbase.com/financial-organization/i-hatch-ventures
2276,2276,1572,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-c+,1032048000,2002,5000000,/company/the-feedroom,public_relations,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2872,2872,1572,/financial-organization/new-york-city-investment-fund,New York City Investment Fund,,USA,NY,New York,New York,series-c+,1032048000,2002,5000000,/company/the-feedroom,public_relations,New York City Investment Fund https://www.crunchbase.com/financial-organization/new-york-city-investment-fund
3294,3294,1572,/financial-organization/ridgewood-capital,Ridgewood Capital,,USA,NJ,Montvale,Montvale,series-c+,1032048000,2002,5000000,/company/the-feedroom,public_relations,Ridgewood Capital https://www.crunchbase.com/financial-organization/ridgewood-capital
4220,4220,1572,/financial-organization/warburg-pincus,Warburg Pincus,,USA,NY,New York,New York,series-c+,1032048000,2002,5000000,/company/the-feedroom,public_relations,Warburg Pincus https://www.crunchbase.com/financial-organization/warburg-pincus
5226,5226,1572,/person/ken-moelis,Ken Moelis,,,,unknown,,series-c+,1032048000,2002,5000000,/company/the-feedroom,public_relations,Ken Moelis https://www.crunchbase.com/person/ken-moelis
5513,5513,1572,/person/peter-lund,Peter Lund,,,,unknown,,series-c+,1032048000,2002,5000000,/company/the-feedroom,public_relations,Peter Lund https://www.crunchbase.com/person/peter-lund
2675,2675,997,/financial-organization/mentor-fund,Mentor Fund,,ROM,,Bucharest,Bucharest,angel,1033430400,2002,100000,/company/mr-youth,advertising,Mentor Fund https://www.crunchbase.com/financial-organization/mentor-fund
2295,2295,620,/financial-organization/inter-atlantic-group,Inter-Atlantic Group,,USA,NY,New York,New York,series-a,1036368000,2002,5000000,/company/gmi-ratings,enterprise,Inter-Atlantic Group https://www.crunchbase.com/financial-organization/inter-atlantic-group
2128,2128,814,/financial-organization/himalaya-capital-ventures,Himalaya Capital Ventures,,USA,CA,Los Angeles,Pasadena,venture,1036972800,2002,3000000,/company/knovel,enterprise,Himalaya Capital Ventures https://www.crunchbase.com/financial-organization/himalaya-capital-ventures
2741,2741,814,/financial-organization/milestone-venture-partners,Milestone Venture Partners,,USA,NY,New York,New York,venture,1036972800,2002,3000000,/company/knovel,enterprise,Milestone Venture Partners https://www.crunchbase.com/financial-organization/milestone-venture-partners
3558,3558,814,/financial-organization/silicon-alley-venture-partners,Silicon Alley Venture Partners,,USA,NY,New York,New York,venture,1036972800,2002,3000000,/company/knovel,enterprise,Silicon Alley Venture Partners https://www.crunchbase.com/financial-organization/silicon-alley-venture-partners
3738,3738,814,/financial-organization/stonehenge-capital,Stonehenge Capital,,USA,CT,New York,Stamford,venture,1036972800,2002,3000000,/company/knovel,enterprise,Stonehenge Capital https://www.crunchbase.com/financial-organization/stonehenge-capital
1310,1310,943,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-a,1038700800,2002,1000000,/company/meetup,web,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
398,398,1731,/company/torrenegra-group,Torrenegra Labs,,,,unknown,,angel,1039132800,2002,,/company/voice123,advertising,Torrenegra Labs https://www.crunchbase.com/company/torrenegra-group
1079,1079,256,/financial-organization/cibc-world-markets,CIBC World Markets,,USA,NY,New York,New York,series-b,1044230400,2003,5000000,/company/cashedge,web,CIBC World Markets https://www.crunchbase.com/financial-organization/cibc-world-markets
4199,4199,202,/financial-organization/viola-credit-2,Viola Credit,,ISR,,Herzeliya,Herzeliya,other,1051747200,2003,1000000,/company/borderfree-inc,ecommerce,Viola Credit https://www.crunchbase.com/financial-organization/viola-credit-2
1311,1311,943,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-b,1067644800,2003,5300000,/company/meetup,web,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
2998,2998,943,/financial-organization/omidyar-network,Omidyar Network,,USA,CA,SF Bay,Redwood City,series-b,1067644800,2003,5300000,/company/meetup,web,Omidyar Network https://www.crunchbase.com/financial-organization/omidyar-network
222,222,1721,/company/leucadia-national,Leucadia National,enterprise,USA,NY,New York,New York,series-b,1069027200,2003,8000000,/company/visible-world,advertising,Leucadia National https://www.crunchbase.com/company/leucadia-national
419,419,1721,/company/wpp,WPP,public_relations,USA,NY,New York,New York,series-b,1069027200,2003,8000000,/company/visible-world,advertising,WPP https://www.crunchbase.com/company/wpp
1113,1113,1721,/financial-organization/comcast-interactive-capital,Comcast Ventures,,USA,CA,SF Bay,San Francisco,series-b,1069027200,2003,8000000,/company/visible-world,advertising,Comcast Ventures https://www.crunchbase.com/financial-organization/comcast-interactive-capital
1370,1370,1721,/financial-organization/edgewater,Edgewater,,USA,NJ,New York,Jersey City,series-b,1069027200,2003,8000000,/company/visible-world,advertising,Edgewater https://www.crunchbase.com/financial-organization/edgewater
1962,1962,1721,/financial-organization/grey-ventures,Grey Ventures,,USA,NY,New York,New York,series-b,1069027200,2003,8000000,/company/visible-world,advertising,Grey Ventures https://www.crunchbase.com/financial-organization/grey-ventures
3451,3451,1721,/financial-organization/rvc,RVC,,,,unknown,,series-b,1069027200,2003,8000000,/company/visible-world,advertising,RVC https://www.crunchbase.com/financial-organization/rvc
3645,3645,1721,/financial-organization/soundview-ventures,SoundView Ventures,,USA,FL,Miami,Miami,series-b,1069027200,2003,8000000,/company/visible-world,advertising,SoundView Ventures https://www.crunchbase.com/financial-organization/soundview-ventures
2257,2257,411,/financial-organization/insight-venture-partners,Insight Venture Partners,,USA,NY,New York,New York,series-a,1070236800,2003,8000000,/company/mediamind,advertising,Insight Venture Partners https://www.crunchbase.com/financial-organization/insight-venture-partners
2855,2855,364,/financial-organization/new-york-angels,New York Angels,,USA,NY,New York,New York,series-a,1072915200,2004,2000000,/company/critical-media,games_video,New York Angels https://www.crunchbase.com/financial-organization/new-york-angels
3317,3317,364,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,series-a,1072915200,2004,2000000,/company/critical-media,games_video,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
3320,3320,647,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,series-a,1072915200,2004,,/company/gust,web,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
3555,3555,364,/financial-organization/silicon-alley-venture-partners,Silicon Alley Venture Partners,,USA,NY,New York,New York,series-a,1072915200,2004,2000000,/company/critical-media,games_video,Silicon Alley Venture Partners https://www.crunchbase.com/financial-organization/silicon-alley-venture-partners
3735,3735,364,/financial-organization/stonehenge-capital,Stonehenge Capital,,USA,CT,New York,Stamford,series-a,1072915200,2004,2000000,/company/critical-media,games_video,Stonehenge Capital https://www.crunchbase.com/financial-organization/stonehenge-capital
4964,4964,1394,/person/james-siminoff,James Siminoff,,,,unknown,,angel,1072915200,2004,200000,/company/simulscribe,web,James Siminoff https://www.crunchbase.com/person/james-siminoff
391,391,1750,/company/timewarner,Time Warner,web,USA,NY,New York,New York,series-a,1078099200,2004,4000000,/company/waterfrontmedia,web,Time Warner https://www.crunchbase.com/company/timewarner
2106,2106,1257,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-a,1078099200,2004,5000000,/company/quigo,advertising,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
3262,3262,1750,/financial-organization/rho-capital-ventures,Rho Capital Partners,,USA,NY,New York,New York,series-a,1078099200,2004,4000000,/company/waterfrontmedia,web,Rho Capital Partners https://www.crunchbase.com/financial-organization/rho-capital-ventures
3721,3721,1750,/financial-organization/star-ventures,Star Ventures,,DEU,,Munich,Mnchen,series-a,1078099200,2004,4000000,/company/waterfrontmedia,web,Star Ventures https://www.crunchbase.com/financial-organization/star-ventures
4166,4166,1750,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-a,1078099200,2004,4000000,/company/waterfrontmedia,web,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4547,4547,516,/person/chris-lopinto,Chris Lopinto,,,,unknown,,angel,1078099200,2004,30000,/company/expertflyer,search,Chris Lopinto https://www.crunchbase.com/person/chris-lopinto
129,129,44,/company/empire-media,Empire Media,,USA,TX,Dallas,Southlake,angel,1080777600,2004,100000,/company/advaliant,advertising,Empire Media https://www.crunchbase.com/company/empire-media
3584,3584,1125,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-a,1080777600,2004,6000000,/company/paltalk,other,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
894,894,1572,/financial-organization/bev-capital,BEV Capital,,USA,CT,New York,Stamford,series-c+,1083024000,2004,5000000,/company/the-feedroom,public_relations,BEV Capital https://www.crunchbase.com/financial-organization/bev-capital
1085,1085,1572,/financial-organization/circle-t-partners,Circle T Partners,,USA,NY,New York,New York,series-c+,1083024000,2004,5000000,/company/the-feedroom,public_relations,Circle T Partners https://www.crunchbase.com/financial-organization/circle-t-partners
1135,1135,1572,/financial-organization/constellation-ventures,Constellation Ventures,,USA,NY,New York,New York,series-c+,1083024000,2004,5000000,/company/the-feedroom,public_relations,Constellation Ventures https://www.crunchbase.com/financial-organization/constellation-ventures
2873,2873,1572,/financial-organization/new-york-city-investment-fund,New York City Investment Fund,,USA,NY,New York,New York,series-c+,1083024000,2004,5000000,/company/the-feedroom,public_relations,New York City Investment Fund https://www.crunchbase.com/financial-organization/new-york-city-investment-fund
3295,3295,1572,/financial-organization/ridgewood-capital,Ridgewood Capital,,USA,NJ,Montvale,Montvale,series-c+,1083024000,2004,5000000,/company/the-feedroom,public_relations,Ridgewood Capital https://www.crunchbase.com/financial-organization/ridgewood-capital
4221,4221,1572,/financial-organization/warburg-pincus,Warburg Pincus,,USA,NY,New York,New York,series-c+,1083024000,2004,5000000,/company/the-feedroom,public_relations,Warburg Pincus https://www.crunchbase.com/financial-organization/warburg-pincus
5227,5227,1572,/person/ken-moelis,Ken Moelis,,,,unknown,,series-c+,1083024000,2004,5000000,/company/the-feedroom,public_relations,Ken Moelis https://www.crunchbase.com/person/ken-moelis
5514,5514,1572,/person/peter-lund,Peter Lund,,,,unknown,,series-c+,1083024000,2004,5000000,/company/the-feedroom,public_relations,Peter Lund https://www.crunchbase.com/person/peter-lund
1246,1246,337,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-a,1086048000,2004,3000000,/company/contextweb,analytics,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1312,1312,337,/financial-organization/draper-fisher-jurvetson,Draper Fisher Jurvetson (DFJ),,USA,CA,SF Bay,Menlo Park,series-a,1086048000,2004,3000000,/company/contextweb,analytics,Draper Fisher Jurvetson (DFJ) https://www.crunchbase.com/financial-organization/draper-fisher-jurvetson
2810,2810,337,/financial-organization/new-atlantic-ventures,New Atlantic Ventures,,USA,VA,Washington DC,Reston,series-a,1086048000,2004,3000000,/company/contextweb,analytics,New Atlantic Ventures https://www.crunchbase.com/financial-organization/new-atlantic-ventures
2337,2337,1800,/financial-organization/jerusalem-venture-partners,Jerusalem Venture Partners,,ISR,,Jerusalem,Jerusalem,series-b,1099267200,2004,5000000,/company/xmpie,software,Jerusalem Venture Partners https://www.crunchbase.com/financial-organization/jerusalem-venture-partners
2640,2640,1586,/financial-organization/matrix-partners,Matrix Partners,,USA,CA,SF Bay,Palo Alto,series-a,1099872000,2004,7250000,/company/theladders,web,Matrix Partners https://www.crunchbase.com/financial-organization/matrix-partners
171,171,577,/company/for-to-do,for; to (do),other,USA,,United States - Other,"(Oct. 01, 2011 - Sep. 30, 2012)",angel,1104537600,2005,,/company/for-to-do-centers,other,for; to (do) https://www.crunchbase.com/company/for-to-do
1520,1520,259,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,angel,1104537600,2005,,/company/ce-interactive,software,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
3742,3742,133,/financial-organization/stripes-group,Stripes Group,,USA,NY,New York,New York,series-a,1104537600,2005,48000000,/company/azoogleads,advertising,Stripes Group https://www.crunchbase.com/financial-organization/stripes-group
3859,3859,133,/financial-organization/ta-associates,TA Associates,,USA,MA,Boston,Boston,series-a,1104537600,2005,48000000,/company/azoogleads,advertising,TA Associates https://www.crunchbase.com/financial-organization/ta-associates
4515,4515,1153,/person/charlie-federman,Charlie Federman,,,,unknown,,series-a,1104537600,2005,2000000,/company/payoneer,other,Charlie Federman https://www.crunchbase.com/person/charlie-federman
4934,4934,1153,/person/ilan-kaufthal,Ilan Kaufthal,,,,unknown,,series-a,1104537600,2005,2000000,/company/payoneer,other,Ilan Kaufthal https://www.crunchbase.com/person/ilan-kaufthal
5376,5376,1153,/person/michael-loeb,Michael Loeb,,,,unknown,,series-a,1104537600,2005,2000000,/company/payoneer,other,Michael Loeb https://www.crunchbase.com/person/michael-loeb
5607,5607,956,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,angel,1104537600,2005,,/company/mimeo,web,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5877,5877,1153,/person/yuval-tal,Yuval Tal,,,,unknown,,series-a,1104537600,2005,2000000,/company/payoneer,other,Yuval Tal https://www.crunchbase.com/person/yuval-tal
5889,5889,1153,/person/zohar-gilon,Zohar Gilon,,,,unknown,,series-a,1104537600,2005,2000000,/company/payoneer,other,Zohar Gilon https://www.crunchbase.com/person/zohar-gilon
1376,1376,1101,/financial-organization/edison-ventures,Edison Ventures,,USA,NJ,Philadelphia,Lawrenceville,venture,1104883200,2005,4500000,/company/operative,advertising,Edison Ventures https://www.crunchbase.com/financial-organization/edison-ventures
1004,1004,1085,/financial-organization/capman-oyj,CapMan Oyj,,FIN,,Helsinki,Helsinki,series-c+,1105315200,2005,5240000,/company/on2,games_video,CapMan Oyj https://www.crunchbase.com/financial-organization/capman-oyj
2893,2893,1085,/financial-organization/nexit-ventures,Nexit Ventures,,FIN,,Helsinki,Helsinki,series-c+,1105315200,2005,5240000,/company/on2,games_video,Nexit Ventures https://www.crunchbase.com/financial-organization/nexit-ventures
683,683,1050,/financial-organization/ascend-technology-ventures,Ascend Technology Ventures,,ISR,,Israel - Other,,venture,1106524800,2005,5000000,/company/nextnine,software,Ascend Technology Ventures https://www.crunchbase.com/financial-organization/ascend-technology-ventures
2229,2229,1050,/financial-organization/infinity,Infinity Venture Partners,,HKG,,Wan Chai,Wan Chai,venture,1106524800,2005,5000000,/company/nextnine,software,Infinity Venture Partners https://www.crunchbase.com/financial-organization/infinity
3244,3244,1050,/financial-organization/redwood-venture-partners,Redwood Venture Partners,,USA,CA,SF Bay,Los Altos,venture,1106524800,2005,5000000,/company/nextnine,software,Redwood Venture Partners https://www.crunchbase.com/financial-organization/redwood-venture-partners
4279,4279,1050,/financial-organization/yozma-venture-capital,Yozma Venture Capital,,ISR,,Tel Aviv,Tel Aviv,venture,1106524800,2005,5000000,/company/nextnine,software,Yozma Venture Capital https://www.crunchbase.com/financial-organization/yozma-venture-capital
1081,1081,290,/financial-organization/cip-capital,CIP Capital,,USA,NY,New York,New York,venture,1106870400,2005,1100000,/company/clear-story,software,CIP Capital https://www.crunchbase.com/financial-organization/cip-capital