id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
4898,4898,1797,/person/greg-yaitanes,Greg Yaitanes,,,,unknown,,angel,915148800,1999,,/company/xanga,web,Greg Yaitanes https://www.crunchbase.com/person/greg-yaitanes
398,398,1731,/company/torrenegra-group,Torrenegra Labs,,,,unknown,,angel,1039132800,2002,,/company/voice123,advertising,Torrenegra Labs https://www.crunchbase.com/company/torrenegra-group
2675,2675,997,/financial-organization/mentor-fund,Mentor Fund,,ROM,,Bucharest,Bucharest,angel,1033430400,2002,100000,/company/mr-youth,advertising,Mentor Fund https://www.crunchbase.com/financial-organization/mentor-fund
129,129,44,/company/empire-media,Empire Media,,USA,TX,Dallas,Southlake,angel,1080777600,2004,100000,/company/advaliant,advertising,Empire Media https://www.crunchbase.com/company/empire-media
4547,4547,516,/person/chris-lopinto,Chris Lopinto,,,,unknown,,angel,1078099200,2004,30000,/company/expertflyer,search,Chris Lopinto https://www.crunchbase.com/person/chris-lopinto
4964,4964,1394,/person/james-siminoff,James Siminoff,,,,unknown,,angel,1072915200,2004,200000,/company/simulscribe,web,James Siminoff https://www.crunchbase.com/person/james-siminoff
171,171,577,/company/for-to-do,for; to (do),other,USA,,United States - Other,"(Oct. 01, 2011 - Sep. 30, 2012)",angel,1104537600,2005,,/company/for-to-do-centers,other,for; to (do) https://www.crunchbase.com/company/for-to-do
1514,1514,763,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,angel,1128124800,2005,400000,/company/jingle-networks,mobile,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1520,1520,259,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,angel,1104537600,2005,,/company/ce-interactive,software,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
2441,2441,763,/financial-organization/lead-dog-ventures,Lead Dog Ventures,,USA,MA,Boston,Wayland,angel,1128124800,2005,400000,/company/jingle-networks,mobile,Lead Dog Ventures https://www.crunchbase.com/financial-organization/lead-dog-ventures
5187,5187,503,/person/judson-ain,Judson Ain,,,,unknown,,angel,1117584000,2005,400000,/company/etsy,ecommerce,Judson Ain https://www.crunchbase.com/person/judson-ain
5607,5607,956,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,angel,1104537600,2005,,/company/mimeo,web,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5704,5704,503,/person/sean-meenan,Sean Meenan,,,,unknown,,angel,1117584000,2005,400000,/company/etsy,ecommerce,Sean Meenan https://www.crunchbase.com/person/sean-meenan
5728,5728,503,/person/spencer-ain,Spencer Ain,,,,unknown,,angel,1117584000,2005,400000,/company/etsy,ecommerce,Spencer Ain https://www.crunchbase.com/person/spencer-ain
1439,1439,755,/financial-organization/excel-partners,Excel Partners,,ESP,,Madrid,Madrid,angel,1151712000,2006,139000,/company/isolation-sciences,biotech,Excel Partners https://www.crunchbase.com/financial-organization/excel-partners
1610,1610,1348,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,angel,1158624000,2006,350000,/company/secondmarket,finance,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
3826,3826,1636,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1141171200,2006,,/company/tremor-video,advertising,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3834,3834,606,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1141171200,2006,,/company/gerson-lehrman-group,other,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3838,3838,182,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1141171200,2006,,/company/blip,games_video,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
4466,4466,1807,/person/brent-metz,Brent Metz,,,,unknown,,angel,1162339200,2006,250000,/company/yext,software,Brent Metz https://www.crunchbase.com/person/brent-metz
4468,4468,1807,/person/brian-distelburger,Brian Distelburger,,,,unknown,,angel,1162339200,2006,250000,/company/yext,software,Brian Distelburger https://www.crunchbase.com/person/brian-distelburger
4580,4580,1161,/person/daniel-ciporin,Daniel Ciporin,,,,unknown,,angel,1141171200,2006,500000,/company/peer39,advertising,Daniel Ciporin https://www.crunchbase.com/person/daniel-ciporin
4721,4721,1759,/person/derek-jeter,Derek Jeter,,,,unknown,,angel,1136073600,2006,870000,/company/weplay,web,Derek Jeter https://www.crunchbase.com/person/derek-jeter
4826,4826,1045,/person/founder-business-developer,"Founder, Business Developer",,,,unknown,,angel,1149552000,2006,,/company/newyork60-com,ecommerce,"Founder, Business Developer https://www.crunchbase.com/person/founder-business-developer"
4871,4871,410,/person/george-leventis,George Leventis,,,,unknown,,angel,1166140800,2006,350000,/company/designerpages-2,other,George Leventis https://www.crunchbase.com/person/george-leventis
4919,4919,1807,/person/howard-lerman,Howard Lerman,,,,unknown,,angel,1162339200,2006,250000,/company/yext,software,Howard Lerman https://www.crunchbase.com/person/howard-lerman
5126,5126,1161,/person/jon-medved,Jon Medved,,,,unknown,,angel,1141171200,2006,500000,/company/peer39,advertising,Jon Medved https://www.crunchbase.com/person/jon-medved
5265,5265,1759,/person/lebron-james,LeBron James,,,,unknown,,angel,1136073600,2006,870000,/company/weplay,web,LeBron James https://www.crunchbase.com/person/lebron-james
5356,5356,1131,/person/michael-dearing,Michael Dearing,,,,unknown,,angel,1136073600,2006,400000,/company/panjiva,enterprise,Michael Dearing https://www.crunchbase.com/person/michael-dearing
5532,5532,1759,/person/peyton-manning,Peyton Manning,,,,unknown,,angel,1136073600,2006,870000,/company/weplay,web,Peyton Manning https://www.crunchbase.com/person/peyton-manning
5610,5610,295,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,angel,1136073600,2006,,/company/clickable,advertising,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5621,5621,1759,/person/ron-conway,Ron Conway,,,,unknown,,angel,1136073600,2006,870000,/company/weplay,web,Ron Conway https://www.crunchbase.com/person/ron-conway
397,397,839,/company/torrenegra-group,Torrenegra Labs,,,,unknown,,angel,1198713600,2007,,/company/letmego,ecommerce,Torrenegra Labs https://www.crunchbase.com/company/torrenegra-group
731,731,1248,/financial-organization/b-mt-gmbh,b-mt GmbH,,DEU,,unknown,Meerbusch-Osterath,angel,1183248000,2007,1400000,/company/q-sensei,search,b-mt GmbH https://www.crunchbase.com/financial-organization/b-mt-gmbh
781,781,1084,/financial-organization/baseline-ventures,Baseline Ventures,,USA,CA,SF Bay,San Francisco,angel,1177977600,2007,,/company/omgpop,games_video,Baseline Ventures https://www.crunchbase.com/financial-organization/baseline-ventures
1364,1364,624,/financial-organization/easton-capital,Easton Capital,,USA,NY,New York,New York,angel,1188604800,2007,375000,/company/gocrosscampus,games_video,Easton Capital https://www.crunchbase.com/financial-organization/easton-capital
1690,1690,165,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1180656000,2007,,/company/bigthink,web,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
2536,2536,1114,/financial-organization/lgilab,LGiLab,,ISR,,Herzliya,Herzliya,angel,1167609600,2007,1000000,/company/outbrain,web,LGiLab https://www.crunchbase.com/financial-organization/lgilab
2732,2732,1116,/financial-organization/milestone-venture-partners,Milestone Venture Partners,,USA,NY,New York,New York,angel,1170288000,2007,900000,/company/outside-in,web,Milestone Venture Partners https://www.crunchbase.com/financial-organization/milestone-venture-partners
3761,3761,1084,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1177977600,2007,,/company/omgpop,games_video,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
4025,4025,1116,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,angel,1170288000,2007,900000,/company/outside-in,web,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4163,4163,965,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,angel,1172707200,2007,,/company/mixaloo,games_video,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4164,4164,1116,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,angel,1170288000,2007,900000,/company/outside-in,web,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4244,4244,624,/financial-organization/wgi-fund,WGI Fund,,,,unknown,,angel,1188604800,2007,375000,/company/gocrosscampus,games_video,WGI Fund https://www.crunchbase.com/financial-organization/wgi-fund
4313,4313,709,/person/aleksey-korzun,Aleksey Korzun,,,,unknown,,angel,1190505600,2007,10000,/company/image-socket,network_hosting,Aleksey Korzun https://www.crunchbase.com/person/aleksey-korzun
4439,4439,965,/person/bo-peabody,Bo Peabody,,,,unknown,,angel,1172707200,2007,,/company/mixaloo,games_video,Bo Peabody https://www.crunchbase.com/person/bo-peabody
4474,4474,1084,/person/brian-pokorny,Brian Pokorny,,,,unknown,,angel,1177977600,2007,,/company/omgpop,games_video,Brian Pokorny https://www.crunchbase.com/person/brian-pokorny
4647,4647,165,/person/david-frankel-3,David Frankel,,,,unknown,,angel,1180656000,2007,,/company/bigthink,web,David Frankel https://www.crunchbase.com/person/david-frankel-3
4789,4789,1116,/person/esther-dyson,Esther Dyson,,,,unknown,,angel,1170288000,2007,900000,/company/outside-in,web,Esther Dyson https://www.crunchbase.com/person/esther-dyson
4846,4846,165,/person/gary-david-goldber,Gary David Goldber,,,,unknown,,angel,1180656000,2007,,/company/bigthink,web,Gary David Goldber https://www.crunchbase.com/person/gary-david-goldber
4865,4865,1116,/person/george-crowley,George Crowley,,,,unknown,,angel,1170288000,2007,900000,/company/outside-in,web,George Crowley https://www.crunchbase.com/person/george-crowley
5095,5095,1116,/person/john-borthwick,John Borthwick,,,,unknown,,angel,1170288000,2007,900000,/company/outside-in,web,John Borthwick https://www.crunchbase.com/person/john-borthwick
5115,5115,1116,/person/john-seely-brown,John Seely Brown,,,,unknown,,angel,1170288000,2007,900000,/company/outside-in,web,John Seely Brown https://www.crunchbase.com/person/john-seely-brown
5238,5238,1084,/person/kevin-rose,Kevin Rose,,,,unknown,,angel,1177977600,2007,,/company/omgpop,games_video,Kevin Rose https://www.crunchbase.com/person/kevin-rose
5264,5264,165,/person/lawrence-summers,Lawrence Summers,,,,unknown,,angel,1180656000,2007,,/company/bigthink,web,Lawrence Summers https://www.crunchbase.com/person/lawrence-summers
5277,5277,1187,/person/lorien-gabel,Lorien Gabel,,,,unknown,,angel,1167609600,2007,500000,/company/pingg,web,Lorien Gabel https://www.crunchbase.com/person/lorien-gabel
5278,5278,1187,/person/lorien-gabel,Lorien Gabel,,,,unknown,,angel,1172707200,2007,800000,/company/pingg,web,Lorien Gabel https://www.crunchbase.com/person/lorien-gabel
5284,5284,1116,/person/marc-andreessen,Marc Andreessen,,,,unknown,,angel,1170288000,2007,900000,/company/outside-in,web,Marc Andreessen https://www.crunchbase.com/person/marc-andreessen
5325,5325,1187,/person/matt-harrop,Matt Harrop,,,,unknown,,angel,1167609600,2007,500000,/company/pingg,web,Matt Harrop https://www.crunchbase.com/person/matt-harrop
5326,5326,1187,/person/matt-harrop,Matt Harrop,,,,unknown,,angel,1172707200,2007,800000,/company/pingg,web,Matt Harrop https://www.crunchbase.com/person/matt-harrop
5425,5425,671,/person/multiple-parties,multiple parties,,,,unknown,,angel,1196294400,2007,485000,/company/hitviews,advertising,multiple parties https://www.crunchbase.com/person/multiple-parties
5481,5481,1706,/person/paul-gelburd,Paul Gelburd,,,,unknown,,angel,1177977600,2007,750000,/company/veotag,web,Paul Gelburd https://www.crunchbase.com/person/paul-gelburd
5525,5525,165,/person/peter-thiel,Peter Thiel,,,,unknown,,angel,1180656000,2007,,/company/bigthink,web,Peter Thiel https://www.crunchbase.com/person/peter-thiel
5573,5573,1116,/person/richard-smith,Richard Smith,,,,unknown,,angel,1170288000,2007,900000,/company/outside-in,web,Richard Smith https://www.crunchbase.com/person/richard-smith
5608,5608,183,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,angel,1167609600,2007,,/company/blog-talk-radio,web,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5733,5733,1187,/person/stephan-paternot-acturas-funds,Stephan Paternot (Actarus Funds),,,,unknown,,angel,1172707200,2007,800000,/company/pingg,web,Stephan Paternot (Actarus Funds) https://www.crunchbase.com/person/stephan-paternot-acturas-funds
5818,5818,165,/person/tom-scott,Tom Scott,,,,unknown,,angel,1180656000,2007,,/company/bigthink,web,Tom Scott https://www.crunchbase.com/person/tom-scott
5831,5831,214,/person/undisclosed-private,Undisclosed Private,,,,unknown,,angel,1187740800,2007,,/company/breakthecrates-com,enterprise,Undisclosed Private https://www.crunchbase.com/person/undisclosed-private
5834,5834,1248,/person/various-private-investors,Various Private Investors,,,,unknown,,angel,1183248000,2007,1400000,/company/q-sensei,search,Various Private Investors https://www.crunchbase.com/person/various-private-investors
5865,5865,1706,/person/william-o-perkins-iii,"William O. Perkins, III",,,,unknown,,angel,1177977600,2007,750000,/company/veotag,web,"William O. Perkins, III https://www.crunchbase.com/person/william-o-perkins-iii"
5874,5874,1355,/person/yossi-vardi,Yossi Vardi,,,,unknown,,angel,1191196800,2007,1000000,/company/seetoo,enterprise,Yossi Vardi https://www.crunchbase.com/person/yossi-vardi
11,11,1582,/company/amazon,Amazon,ecommerce,USA,WA,Seattle,Seattle,angel,1213228800,2008,,/company/the-talk-market,ecommerce,Amazon https://www.crunchbase.com/company/amazon
40,40,1436,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1207008000,2008,350000,/company/someecards,web,betaworks https://www.crunchbase.com/company/betaworks
256,256,684,/company/new-york-university,New York University,other,USA,NY,New York,New York,angel,1209600000,2008,25000,/company/hotlist,social,New York University https://www.crunchbase.com/company/new-york-university
286,286,694,/company/rhxo-technology-group,Rhxo Technology Group,software,USA,NY,New York,New York,angel,1212451200,2008,250000,/company/hyperpot,search,Rhxo Technology Group https://www.crunchbase.com/company/rhxo-technology-group
312,312,755,/company/syracuse-center-of-excellence,Syracuse Center of Excellence,other,USA,NY,Syracuse,Syracuse,angel,1214870400,2008,48000,/company/isolation-sciences,biotech,Syracuse Center of Excellence https://www.crunchbase.com/company/syracuse-center-of-excellence
319,319,1488,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1209600000,2008,15000,/company/stepout,social,Techstars https://www.crunchbase.com/company/techstars
320,320,387,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1209600000,2008,15000,/company/dailyburn,web,Techstars https://www.crunchbase.com/company/techstars
350,350,1165,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1209600000,2008,,/company/peoples-software-company,web,Techstars https://www.crunchbase.com/company/techstars
384,384,1424,/company/the-washington-post-company,The Washington Post Company,other,USA,DC,Washington DC,"Washington, DC",angel,1204848000,2008,560000,/company/social-median,web,The Washington Post Company https://www.crunchbase.com/company/the-washington-post-company
403,403,263,/company/twobuds-holdings,TwoBuds Holdings,,,,unknown,,angel,1228780800,2008,500000,/company/centrl,mobile,TwoBuds Holdings https://www.crunchbase.com/company/twobuds-holdings
1038,1038,727,/financial-organization/cayuga-venture-fund,Cayuga Venture Fund,,USA,NY,Ithaca,Ithaca,angel,1212278400,2008,750000,/company/instinctiv,mobile,Cayuga Venture Fund https://www.crunchbase.com/financial-organization/cayuga-venture-fund
1464,1464,1070,/financial-organization/felicis-ventures,Felicis Ventures,,USA,CA,SF Bay,Palo Alto,angel,1210550400,2008,300000,/company/octopart,search,Felicis Ventures https://www.crunchbase.com/financial-organization/felicis-ventures
1465,1465,1228,/financial-organization/felicis-ventures,Felicis Ventures,,USA,CA,SF Bay,Palo Alto,angel,1216080000,2008,180000,/company/producteev,software,Felicis Ventures https://www.crunchbase.com/financial-organization/felicis-ventures
1518,1518,1186,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,angel,1209600000,2008,,/company/pinch-media,software,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1522,1522,1425,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,angel,1228089600,2008,240000,/company/socialbomb,games_video,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1692,1692,1488,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1209600000,2008,15000,/company/stepout,social,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1808,1808,521,/financial-organization/gemini-israel-funds,Gemini Israel ventures,,ISR,,Herzelia,Herzelia,angel,1212278400,2008,1000000,/company/eyeview,advertising,Gemini Israel ventures https://www.crunchbase.com/financial-organization/gemini-israel-funds
2556,2556,521,/financial-organization/lightspeed-venture-partners,Lightspeed Venture Partners,,USA,CA,SF Bay,Menlo Park,angel,1212278400,2008,1000000,/company/eyeview,advertising,Lightspeed Venture Partners https://www.crunchbase.com/financial-organization/lightspeed-venture-partners
2795,2795,1186,/financial-organization/neu-venture-capital,Neu Venture Capital,,USA,NY,New York,New York City,angel,1209600000,2008,,/company/pinch-media,software,Neu Venture Capital https://www.crunchbase.com/financial-organization/neu-venture-capital
2865,2865,1209,/financial-organization/new-york-angels,New York Angels,,USA,NY,New York,New York,angel,1199145600,2008,500000,/company/pond5,ecommerce,New York Angels https://www.crunchbase.com/financial-organization/new-york-angels
3319,3319,727,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,angel,1212278400,2008,750000,/company/instinctiv,mobile,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
3322,3322,1425,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,angel,1228089600,2008,240000,/company/socialbomb,games_video,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
3526,3526,1186,/financial-organization/sharkey-goldstein-capital,Sharkey Goldstein Capital,,USA,NY,New York,New York,angel,1209600000,2008,,/company/pinch-media,software,Sharkey Goldstein Capital https://www.crunchbase.com/financial-organization/sharkey-goldstein-capital
4032,4032,1186,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,angel,1209600000,2008,,/company/pinch-media,software,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4123,4123,980,/financial-organization/vaux-les-ventures,Vaux les Ventures,,USA,CT,New York,Norwalk,angel,1199145600,2008,300000,/company/mojiva,mobile,Vaux les Ventures https://www.crunchbase.com/financial-organization/vaux-les-ventures
4168,4168,809,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,angel,1199145600,2008,1000000,/company/kluster,web,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
4276,4276,1070,/financial-organization/xgyc,XGYC,,,,unknown,,angel,1210550400,2008,300000,/company/octopart,search,XGYC https://www.crunchbase.com/financial-organization/xgyc
4350,4350,1424,/person/allen-morgan,Allen Morgan,,,,unknown,,angel,1204848000,2008,560000,/company/social-median,web,Allen Morgan https://www.crunchbase.com/person/allen-morgan
4351,4351,227,/person/allen-morgan,Allen Morgan,,,,unknown,,angel,1216166400,2008,900000,/company/business-insider,web,Allen Morgan https://www.crunchbase.com/person/allen-morgan
4357,4357,1145,/person/allen-reed,Allen Reed,,,,unknown,,angel,1202515200,2008,350000,/company/path101,web,Allen Reed https://www.crunchbase.com/person/allen-reed
4400,4400,1228,/person/arthur-madrid,Arthur Madrid,,,,unknown,,angel,1216080000,2008,180000,/company/producteev,software,Arthur Madrid https://www.crunchbase.com/person/arthur-madrid
4440,4440,1145,/person/bo-yaghmaie,Bo Yaghmaie,,,,unknown,,angel,1202515200,2008,350000,/company/path101,web,Bo Yaghmaie https://www.crunchbase.com/person/bo-yaghmaie
4454,4454,1421,/person/bob-williams,Bob Williams,,,,unknown,,angel,1228089600,2008,1000000,/company/snooth,web,Bob Williams https://www.crunchbase.com/person/bob-williams
4460,4460,1145,/person/brad-burnham,Brad Burnham,,,,unknown,,angel,1202515200,2008,350000,/company/path101,web,Brad Burnham https://www.crunchbase.com/person/brad-burnham
4469,4469,1145,/person/brian-harniman,Brian Harniman,,,,unknown,,angel,1202515200,2008,350000,/company/path101,web,Brian Harniman https://www.crunchbase.com/person/brian-harniman
4482,4482,845,/person/bruce-spector,Bruce Spector,,,,unknown,,angel,1219968000,2008,500000,/company/lifeio,web,Bruce Spector https://www.crunchbase.com/person/bruce-spector
4506,4506,1145,/person/charles-froland,Charles Froland,,,,unknown,,angel,1202515200,2008,350000,/company/path101,web,Charles Froland https://www.crunchbase.com/person/charles-froland
4550,4550,1436,/person/chris-sacca,Chris Sacca,,,,unknown,,angel,1207008000,2008,350000,/company/someecards,web,Chris Sacca https://www.crunchbase.com/person/chris-sacca
4556,4556,1763,/person/chuck-zegar,Chuck Zegar,,,,unknown,,angel,1199145600,2008,300000,/company/whereistand-com,web,Chuck Zegar https://www.crunchbase.com/person/chuck-zegar
4588,4588,1145,/person/darren-herman,Darren Herman,,,,unknown,,angel,1202515200,2008,350000,/company/path101,web,Darren Herman https://www.crunchbase.com/person/darren-herman
4602,4602,1186,/person/dave-morgan,Dave Morgan,,,,unknown,,angel,1209600000,2008,,/company/pinch-media,software,Dave Morgan https://www.crunchbase.com/person/dave-morgan
4749,4749,845,/person/dylan-hixon,Dylan Hixon,,,,unknown,,angel,1219968000,2008,500000,/company/lifeio,web,Dylan Hixon https://www.crunchbase.com/person/dylan-hixon
4775,4775,1228,/person/eric-bennephati,Eric Bennephati,,,,unknown,,angel,1216080000,2008,180000,/company/producteev,software,Eric Bennephati https://www.crunchbase.com/person/eric-bennephati
4779,4779,845,/person/eric-hixon,Eric Hixon,,,,unknown,,angel,1219968000,2008,500000,/company/lifeio,web,Eric Hixon https://www.crunchbase.com/person/eric-hixon
4792,4792,1755,/person/esther-dyson,Esther Dyson,,,,unknown,,angel,1220227200,2008,270000,/company/wee-web,web,Esther Dyson https://www.crunchbase.com/person/esther-dyson
4814,4814,1228,/person/fabrice-grinda,Fabrice Grinda,,,,unknown,,angel,1216080000,2008,180000,/company/producteev,software,Fabrice Grinda https://www.crunchbase.com/person/fabrice-grinda