id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1102,1102,906,/financial-organization/collaborative-fund,Collaborative Fund,,USA,NY,New York,New York,angel,1380153600,2013,1300000,/company/makespace,other,Collaborative Fund https://www.crunchbase.com/financial-organization/collaborative-fund
2105,2105,906,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,angel,1380153600,2013,1300000,/company/makespace,other,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
2594,2594,906,/financial-organization/lowercase-capital,Lowercase Capital,,USA,CA,Truckee,Truckee,angel,1380153600,2013,1300000,/company/makespace,other,Lowercase Capital https://www.crunchbase.com/financial-organization/lowercase-capital
4094,4094,906,/financial-organization/upfront-ventures,Upfront Ventures,,USA,CA,Los Angeles,Los Angeles,angel,1380153600,2013,1300000,/company/makespace,other,Upfront Ventures https://www.crunchbase.com/financial-organization/upfront-ventures
4513,4513,998,/person/charles-tate,Charles Tate,,,,unknown,,angel,1379376000,2013,,/company/muchness,ecommerce,Charles Tate https://www.crunchbase.com/person/charles-tate
5008,5008,998,/person/jason-villarreal,Jason Villarreal,,,,unknown,,angel,1379376000,2013,,/company/muchness,ecommerce,Jason Villarreal https://www.crunchbase.com/person/jason-villarreal
5675,5675,998,/person/sarfraz-maredia,Sarfraz Maredia,,,,unknown,,angel,1379376000,2013,,/company/muchness,ecommerce,Sarfraz Maredia https://www.crunchbase.com/person/sarfraz-maredia
5774,5774,998,/person/tanmay-and-reena-desai,Tanmay and Reena Desai,,,,unknown,,angel,1379376000,2013,,/company/muchness,ecommerce,Tanmay and Reena Desai https://www.crunchbase.com/person/tanmay-and-reena-desai
1924,1924,964,/financial-organization/google-ventures,Google Ventures,,USA,CA,SF Bay,Mountain View,angel,1378425600,2013,1200000,/company/mitro,software,Google Ventures https://www.crunchbase.com/financial-organization/google-ventures
2650,2650,964,/financial-organization/matrix-partners,Matrix Partners,,USA,CA,SF Bay,Palo Alto,angel,1378425600,2013,1200000,/company/mitro,software,Matrix Partners https://www.crunchbase.com/financial-organization/matrix-partners
1080,1080,1073,/financial-organization/cincytech,CincyTech,,USA,OH,Cincinnati,Cincinnati,angel,1377993600,2013,250000,/company/off-track-planet,travel,CincyTech https://www.crunchbase.com/financial-organization/cincytech
2956,2956,255,/financial-organization/nyc-seedstart,NYC SeedStart,,USA,NY,New York,New York,angel,1377993600,2013,350000,/company/caserails,legal,NYC SeedStart https://www.crunchbase.com/financial-organization/nyc-seedstart
4430,4430,499,/person/bert-navarrete,Bert Navarrete,,,,unknown,,angel,1377993600,2013,120000,/company/epy-io,health,Bert Navarrete https://www.crunchbase.com/person/bert-navarrete
4669,4669,499,/person/david-schafer,David Schafer,,,,unknown,,angel,1377993600,2013,120000,/company/epy-io,health,David Schafer https://www.crunchbase.com/person/david-schafer
2867,2867,1580,/financial-organization/new-york-angels,New York Angels,,USA,NY,New York,New York,angel,1377820800,2013,1200000,/company/the-runthrough,fashion,New York Angels https://www.crunchbase.com/financial-organization/new-york-angels
4772,4772,1580,/person/elsa-berry,Elsa Berry,,,,unknown,,angel,1377820800,2013,1200000,/company/the-runthrough,fashion,Elsa Berry https://www.crunchbase.com/person/elsa-berry
5203,5203,1580,/person/karen-harvey,Karen Harvey,,,,unknown,,angel,1377820800,2013,1200000,/company/the-runthrough,fashion,Karen Harvey https://www.crunchbase.com/person/karen-harvey
5488,5488,1580,/person/paul-sethi,Paul Sethi,,,,unknown,,angel,1377820800,2013,1200000,/company/the-runthrough,fashion,Paul Sethi https://www.crunchbase.com/person/paul-sethi
998,998,1714,/financial-organization/canrock-ventures,Canrock Ventures,,USA,NY,Hicksville,Hicksville,angel,1377129600,2013,300000,/company/vidaao,ecommerce,Canrock Ventures https://www.crunchbase.com/financial-organization/canrock-ventures
408,408,1003,/company/usaid,USAID,,,,unknown,,angel,1377043200,2013,100000,/company/mwater,software,USAID https://www.crunchbase.com/company/usaid
486,486,1655,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1377043200,2013,,/company/trusted-insight,web,500 Startups https://www.crunchbase.com/financial-organization/500-startups
1212,1212,1655,/financial-organization/data-collective,Data Collective,,USA,CA,SF Bay,San Francisco,angel,1377043200,2013,,/company/trusted-insight,web,Data Collective https://www.crunchbase.com/financial-organization/data-collective
1410,1410,1655,/financial-organization/entrepreneurs-fund,Entrepreneurs Fund,,GBR,,London,London,angel,1377043200,2013,,/company/trusted-insight,web,Entrepreneurs Fund https://www.crunchbase.com/financial-organization/entrepreneurs-fund
1768,1768,1655,/financial-organization/founders-fund,Founders Fund,,USA,CA,SF Bay,San Francisco,angel,1377043200,2013,,/company/trusted-insight,web,Founders Fund https://www.crunchbase.com/financial-organization/founders-fund
2234,2234,1655,/financial-organization/initialized-capital,Initialized Capital,,USA,NY,New York,New York,angel,1377043200,2013,,/company/trusted-insight,web,Initialized Capital https://www.crunchbase.com/financial-organization/initialized-capital
2434,2434,1655,/financial-organization/lauder-partners,Lauder Partners,,USA,CA,SF Bay,Atherton,angel,1377043200,2013,,/company/trusted-insight,web,Lauder Partners https://www.crunchbase.com/financial-organization/lauder-partners
3222,3222,1655,/financial-organization/real-ventures,Real Ventures,,CAN,,Montreal,Montreal,angel,1377043200,2013,,/company/trusted-insight,web,Real Ventures https://www.crunchbase.com/financial-organization/real-ventures
3439,3439,1655,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,angel,1377043200,2013,,/company/trusted-insight,web,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
394,394,1404,/company/tlabs,TLabs,consulting,IND,,Noida,Noida,angel,1376611200,2013,,/company/skift,news,TLabs https://www.crunchbase.com/company/tlabs
4561,4561,368,/person/confidential-information,Confidential information,,,,unknown,,angel,1376524800,2013,150000,/company/crossworld-warranty,hardware,Confidential information https://www.crunchbase.com/person/confidential-information
1118,1118,904,/financial-organization/comcast-interactive-capital,Comcast Ventures,,USA,CA,SF Bay,San Francisco,angel,1374192000,2013,1000000,/company/makers-row,other,Comcast Ventures https://www.crunchbase.com/financial-organization/comcast-interactive-capital
1453,1453,904,/financial-organization/expansion-venture-capital,Expansion Venture Capital,,USA,NY,New York,New York,angel,1374192000,2013,1000000,/company/makers-row,other,Expansion Venture Capital https://www.crunchbase.com/financial-organization/expansion-venture-capital
2224,2224,904,/financial-organization/index-ventures,Index Ventures,,GBR,,London,London,angel,1374192000,2013,1000000,/company/makers-row,other,Index Ventures https://www.crunchbase.com/financial-organization/index-ventures
2443,2443,904,/financial-organization/learncapital,Learn Capital,,USA,CA,SF Bay,San Mateo,angel,1374192000,2013,1000000,/company/makers-row,other,Learn Capital https://www.crunchbase.com/financial-organization/learncapital
4344,4344,904,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,angel,1374192000,2013,1000000,/company/makers-row,other,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4512,4512,904,/person/charles-smith,Charles Smith,,,,unknown,,angel,1374192000,2013,1000000,/company/makers-row,other,Charles Smith https://www.crunchbase.com/person/charles-smith
5073,5073,904,/person/joanne-wilson,Joanne Wilson,,,,unknown,,angel,1374192000,2013,1000000,/company/makers-row,other,Joanne Wilson https://www.crunchbase.com/person/joanne-wilson
5244,5244,904,/person/kevin-slavin-2,Kevin Slavin,,,,unknown,,angel,1374192000,2013,1000000,/company/makers-row,other,Kevin Slavin https://www.crunchbase.com/person/kevin-slavin-2
955,955,390,/financial-organization/brooklyn-incubator,Brooklyn Incubator,,,,unknown,,angel,1374105600,2013,700000,/company/dash-software,mobile,Brooklyn Incubator https://www.crunchbase.com/financial-organization/brooklyn-incubator
965,965,390,/financial-organization/caerus-ventures,Caerus Ventures,,USA,FL,Palm Beach,West Palm Beach,angel,1374105600,2013,700000,/company/dash-software,mobile,Caerus Ventures https://www.crunchbase.com/financial-organization/caerus-ventures
2866,2866,390,/financial-organization/new-york-angels,New York Angels,,USA,NY,New York,New York,angel,1374105600,2013,700000,/company/dash-software,mobile,New York Angels https://www.crunchbase.com/financial-organization/new-york-angels
402,402,1315,/company/tremor-media-inc,"Tremor Media, Inc.",,,,unknown,,angel,1372809600,2013,575000,/company/rocketrip,other,"Tremor Media, Inc. https://www.crunchbase.com/company/tremor-media-inc"
1823,1823,1315,/financial-organization/genacast-ventures,Genacast Ventures,,USA,NY,New York,New York,angel,1372809600,2013,575000,/company/rocketrip,other,Genacast Ventures https://www.crunchbase.com/financial-organization/genacast-ventures
4583,4583,1315,/person/daniel-ruch,Daniel Ruch,,,,unknown,,angel,1372809600,2013,575000,/company/rocketrip,other,Daniel Ruch https://www.crunchbase.com/person/daniel-ruch
170,170,959,/company/foley-lardner,Foley & Lardner,,USA,MA,Boston,Boston,angel,1372723200,2013,500000,/company/mingyian,public_relations,Foley & Lardner https://www.crunchbase.com/company/foley-lardner
380,380,974,/company/techstars,Techstars,finance,USA,CO,Denver,Boulder,angel,1372723200,2013,,/company/modabound,ecommerce,Techstars https://www.crunchbase.com/company/techstars
3437,3437,959,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,angel,1372723200,2013,500000,/company/mingyian,public_relations,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
4786,4786,959,/person/eric-yao,Eric Yao,,,,unknown,,angel,1372723200,2013,500000,/company/mingyian,public_relations,Eric Yao https://www.crunchbase.com/person/eric-yao
5281,5281,959,/person/m-night-shyamalan,M. Night Shyamalan,,,,unknown,,angel,1372723200,2013,500000,/company/mingyian,public_relations,M. Night Shyamalan https://www.crunchbase.com/person/m-night-shyamalan
3197,3197,37,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,angel,1372636800,2013,375000,/company/admitted-ly,education,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
4388,4388,37,/person/angel-investors-4,Angel Investors,,,,unknown,,angel,1372636800,2013,375000,/company/admitted-ly,education,Angel Investors https://www.crunchbase.com/person/angel-investors-4
5072,5072,37,/person/joanne-wilson,Joanne Wilson,,,,unknown,,angel,1372636800,2013,375000,/company/admitted-ly,education,Joanne Wilson https://www.crunchbase.com/person/joanne-wilson
2351,2351,1353,/financial-organization/jumpstart-new-jersey-angel-network,Jumpstart New Jersey Angel Network,,USA,NJ,Philadelphia,Mt. Laurel,angel,1372377600,2013,1000000,/company/seedinvest,web,Jumpstart New Jersey Angel Network https://www.crunchbase.com/financial-organization/jumpstart-new-jersey-angel-network
443,443,404,/company/z80-labs-technology-incubator,Z80 Labs Technology Incubator,other,USA,NY,Buffalo,Buffalo,angel,1372118400,2013,1000000,/company/decision-pace,software,Z80 Labs Technology Incubator https://www.crunchbase.com/company/z80-labs-technology-incubator
3292,3292,404,/financial-organization/richmond-park-partners,Richmond Park Partners,,,,unknown,,angel,1372118400,2013,1000000,/company/decision-pace,software,Richmond Park Partners https://www.crunchbase.com/financial-organization/richmond-park-partners
1601,1601,1123,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,angel,1371600000,2013,20000,/company/pagevamp,software,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
4938,4938,164,/person/j-christopher-burch,J. Christopher Burch,,,,unknown,,angel,1370995200,2013,600000,/company/bib-tuck,ecommerce,J. Christopher Burch https://www.crunchbase.com/person/j-christopher-burch
5263,5263,690,/person/lawrence-d-lenihan-jr,Lawrence Lenihan,,,,unknown,,angel,1370995200,2013,150000,/company/hublished,social,Lawrence Lenihan https://www.crunchbase.com/person/lawrence-d-lenihan-jr
2231,2231,429,/financial-organization/inimiti,Inimiti,,ISR,,Israel - Other,,angel,1370908800,2013,600000,/company/dispop,advertising,Inimiti https://www.crunchbase.com/financial-organization/inimiti
483,483,902,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1370390400,2013,650000,/company/makeably,ecommerce,500 Startups https://www.crunchbase.com/financial-organization/500-startups
1951,1951,902,/financial-organization/great-oaks-venture-capital,Great Oaks Venture Capital,,USA,NY,New York,New York,angel,1370390400,2013,650000,/company/makeably,ecommerce,Great Oaks Venture Capital https://www.crunchbase.com/financial-organization/great-oaks-venture-capital
4463,4463,944,/person/bradley-wechser,Bradley Wechser,,,,unknown,,angel,1370304000,2013,1000000,/company/merchant-exchange,web,Bradley Wechser https://www.crunchbase.com/person/bradley-wechser
4891,4891,944,/person/greg-foster,Greg Foster,,,,unknown,,angel,1370304000,2013,1000000,/company/merchant-exchange,web,Greg Foster https://www.crunchbase.com/person/greg-foster
5569,5569,944,/person/richard-gelfond,Richard Gelfond,,,,unknown,,angel,1370304000,2013,1000000,/company/merchant-exchange,web,Richard Gelfond https://www.crunchbase.com/person/richard-gelfond
5736,5736,944,/person/stephen-abraham,Stephen Abraham,,,,unknown,,angel,1370304000,2013,1000000,/company/merchant-exchange,web,Stephen Abraham https://www.crunchbase.com/person/stephen-abraham
156,156,1312,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/rockerbox,ecommerce,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
157,157,1185,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/piiku,advertising,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
158,158,611,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/gigzolo,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
159,159,297,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/closetdash,ecommerce,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
160,160,50,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/agolo,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
161,161,37,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/admitted-ly,education,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
4937,4937,1614,/person/irakli-jokhtaberidze,Irakli Jokhtaberidze,,,,unknown,,angel,1370044800,2013,250000,/company/toppic,photo_video,Irakli Jokhtaberidze https://www.crunchbase.com/person/irakli-jokhtaberidze
5358,5358,1288,/person/michael-e-smith,Michael E. Smith,,,,unknown,,angel,1370044800,2013,,/company/repunch,other,Michael E. Smith https://www.crunchbase.com/person/michael-e-smith
5472,5472,975,/person/pat-gross-2,Pat Gross,,,,unknown,,angel,1370044800,2013,300000,/company/modavanti-com,fashion,Pat Gross https://www.crunchbase.com/person/pat-gross-2
5616,5616,975,/person/roger-goldman-2,Roger Goldman,,,,unknown,,angel,1370044800,2013,300000,/company/modavanti-com,fashion,Roger Goldman https://www.crunchbase.com/person/roger-goldman-2
4387,4387,911,/person/angel-investors-4,Angel Investors,,,,unknown,,angel,1369958400,2013,1000000,/company/marcopolo-learning,education,Angel Investors https://www.crunchbase.com/person/angel-investors-4
2057,2057,407,/financial-organization/hearst-interactive-media,Hearst Ventures,,USA,NY,New York,New York,angel,1369872000,2013,1400000,/company/dering-hall,web,Hearst Ventures https://www.crunchbase.com/financial-organization/hearst-interactive-media
2527,2527,407,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,angel,1369872000,2013,1400000,/company/dering-hall,web,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
3621,3621,407,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,angel,1369872000,2013,1400000,/company/dering-hall,web,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
2391,2391,1835,/financial-organization/kima-ventures,Kima Ventures,,,,unknown,,angel,1369180800,2013,1000000,/company/zula,mobile,Kima Ventures https://www.crunchbase.com/financial-organization/kima-ventures
2618,2618,1835,/financial-organization/magna-ventures,Magna Ventures,,,,unknown,,angel,1369180800,2013,1000000,/company/zula,mobile,Magna Ventures https://www.crunchbase.com/financial-organization/magna-ventures
3026,3026,1835,/financial-organization/ourcrowd,OurCrowd,,ISR,,Jerusalem,Jerusalem,angel,1369180800,2013,1000000,/company/zula,mobile,OurCrowd https://www.crunchbase.com/financial-organization/ourcrowd
3284,3284,1835,/financial-organization/rhodium,Rhodium,,ISR,,Hertzeliya Pituach,Hertzeliya Pituach,angel,1369180800,2013,1000000,/company/zula,mobile,Rhodium https://www.crunchbase.com/financial-organization/rhodium
4300,4300,1835,/person/adi-sofer-teeni,Adi Sofer-Teeni,,,,unknown,,angel,1369180800,2013,1000000,/company/zula,mobile,Adi Sofer-Teeni https://www.crunchbase.com/person/adi-sofer-teeni
4878,4878,1835,/person/gigi-levy-2,Gigi Levy,,,,unknown,,angel,1369180800,2013,1000000,/company/zula,mobile,Gigi Levy https://www.crunchbase.com/person/gigi-levy-2
4946,4946,1835,/person/jacob-ner-david,Jacob Ner-David,,,,unknown,,angel,1369180800,2013,1000000,/company/zula,mobile,Jacob Ner-David https://www.crunchbase.com/person/jacob-ner-david
5023,5023,1835,/person/jeff-pulver,Jeff Pulver,,,,unknown,,angel,1369180800,2013,1000000,/company/zula,mobile,Jeff Pulver https://www.crunchbase.com/person/jeff-pulver
281,281,1039,/company/rapture-ventures,Rapture Ventures,,,,unknown,,angel,1369008000,2013,1000000,/company/neverware,hardware,Rapture Ventures https://www.crunchbase.com/company/rapture-ventures
318,318,146,/company/techlaunch,TechLaunch,finance,USA,NJ,New York,Clifton,angel,1369008000,2013,,/company/beautystat-com,ecommerce,TechLaunch https://www.crunchbase.com/company/techlaunch
382,382,1039,/company/the-collaborative-fund,The Collaborative Fund,,,,unknown,,angel,1369008000,2013,1000000,/company/neverware,hardware,The Collaborative Fund https://www.crunchbase.com/company/the-collaborative-fund
1848,1848,1039,/financial-organization/general-catalyst-partners,General Catalyst Partners,,USA,NY,unknown,Cambridge,angel,1369008000,2013,1000000,/company/neverware,hardware,General Catalyst Partners https://www.crunchbase.com/financial-organization/general-catalyst-partners
2380,2380,1039,/financial-organization/khosla-ventures,Khosla Ventures,,USA,CA,SF Bay,Menlo Park,angel,1369008000,2013,1000000,/company/neverware,hardware,Khosla Ventures https://www.crunchbase.com/financial-organization/khosla-ventures
3923,3923,1039,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,angel,1369008000,2013,1000000,/company/neverware,hardware,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
5310,5310,1039,/person/mark-suster,Mark Suster,,,,unknown,,angel,1369008000,2013,1000000,/company/neverware,hardware,Mark Suster https://www.crunchbase.com/person/mark-suster
5450,5450,1039,/person/nihal-mehta,Nihal Mehta,,,,unknown,,angel,1369008000,2013,1000000,/company/neverware,hardware,Nihal Mehta https://www.crunchbase.com/person/nihal-mehta
3486,3486,1523,/financial-organization/scout-ventures,Scout Ventures,,USA,NY,New York,New York,angel,1368662400,2013,435000,/company/sverve,social,Scout Ventures https://www.crunchbase.com/financial-organization/scout-ventures
4462,4462,1523,/person/bradley-c-harrison,Bradley C. Harrison,,,,unknown,,angel,1368662400,2013,435000,/company/sverve,social,Bradley C. Harrison https://www.crunchbase.com/person/bradley-c-harrison
574,574,1404,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,angel,1368576000,2013,1100000,/company/skift,news,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
2017,2017,1404,/financial-organization/growlab-ventures,Growlab Ventures,,CAN,,Vancouver,"Vancouver, BC",angel,1368576000,2013,1100000,/company/skift,news,Growlab Ventures https://www.crunchbase.com/financial-organization/growlab-ventures
2526,2526,1404,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,angel,1368576000,2013,1100000,/company/skift,news,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2698,2698,1404,/financial-organization/mesa,MESA+,,USA,NY,New York,New York,angel,1368576000,2013,1100000,/company/skift,news,MESA+ https://www.crunchbase.com/financial-organization/mesa
4347,4347,1583,/person/alfy-louis,Alfy Louis,,,,unknown,,angel,1368576000,2013,300000,/company/thebankcloud,mobile,Alfy Louis https://www.crunchbase.com/person/alfy-louis
4518,4518,1404,/person/chris-ahearn,Chris Ahearn,,,,unknown,,angel,1368576000,2013,1100000,/company/skift,news,Chris Ahearn https://www.crunchbase.com/person/chris-ahearn
4747,4747,1404,/person/duncan-jennings,Duncan Jennings,,,,unknown,,angel,1368576000,2013,1100000,/company/skift,news,Duncan Jennings https://www.crunchbase.com/person/duncan-jennings
4984,4984,1404,/person/jason-calacanis,Jason Calacanis,,,,unknown,,angel,1368576000,2013,1100000,/company/skift,news,Jason Calacanis https://www.crunchbase.com/person/jason-calacanis
5280,5280,1404,/person/luke-beatty,Luke Beatty,,,,unknown,,angel,1368576000,2013,1100000,/company/skift,news,Luke Beatty https://www.crunchbase.com/person/luke-beatty
5316,5316,1404,/person/martin-nisenholtz,Martin Nisenholtz,,,,unknown,,angel,1368576000,2013,1100000,/company/skift,news,Martin Nisenholtz https://www.crunchbase.com/person/martin-nisenholtz
5354,5354,1404,/person/michael-cunniff,Michael Cunniff,,,,unknown,,angel,1368576000,2013,1100000,/company/skift,news,Michael Cunniff https://www.crunchbase.com/person/michael-cunniff
5388,5388,1404,/person/michael-yavonditte,Michael Yavonditte,,,,unknown,,angel,1368576000,2013,1100000,/company/skift,news,Michael Yavonditte https://www.crunchbase.com/person/michael-yavonditte
5485,5485,1404,/person/paul-noglows,Paul Noglows,,,,unknown,,angel,1368576000,2013,1100000,/company/skift,news,Paul Noglows https://www.crunchbase.com/person/paul-noglows
5712,5712,1404,/person/shakil-khan,Shakil Khan,,,,unknown,,angel,1368576000,2013,1100000,/company/skift,news,Shakil Khan https://www.crunchbase.com/person/shakil-khan