id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1551,1551,9,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-b,1294185600,2011,9000000,/company/33across,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1665,1665,9,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-b,1294185600,2011,9000000,/company/33across,advertising,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
3158,3158,9,/financial-organization/qed-investors,QED Investors,,,,unknown,,series-b,1294185600,2011,9000000,/company/33across,advertising,QED Investors https://www.crunchbase.com/financial-organization/qed-investors
887,887,11,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1359590400,2013,12300000,/company/42floors,real_estate,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
1110,1110,11,/financial-organization/columbus-nova-technology-partners,Columbus Nova Technology Partners,,USA,CA,SF Bay,Menlo Park,series-b,1359590400,2013,12300000,/company/42floors,real_estate,Columbus Nova Technology Partners https://www.crunchbase.com/financial-organization/columbus-nova-technology-partners
2843,2843,11,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,series-b,1359590400,2013,12300000,/company/42floors,real_estate,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
3918,3918,11,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,series-b,1359590400,2013,12300000,/company/42floors,real_estate,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
1878,1878,13,/financial-organization/globespan-capital-partners,Globespan Capital Partners,,USA,MA,Boston,Boston,series-b,1248307200,2009,7500000,/company/5min,games_video,Globespan Capital Partners https://www.crunchbase.com/financial-organization/globespan-capital-partners
3664,3664,13,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1248307200,2009,7500000,/company/5min,games_video,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
881,881,19,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1311811200,2011,22500000,/company/accuvein,hardware,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
2784,2784,19,/financial-organization/mvm-life-science-partners,MVM Life Science Partners,,GBR,,London,London,series-b,1311811200,2011,22500000,/company/accuvein,hardware,MVM Life Science Partners https://www.crunchbase.com/financial-organization/mvm-life-science-partners
800,800,26,/financial-organization/battery-ventures,Battery Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1316390400,2011,10000000,/company/activepath,finance,Battery Ventures https://www.crunchbase.com/financial-organization/battery-ventures
1864,1864,26,/financial-organization/genesis-partners,Genesis Partners,,ISR,,Herzliya Pituach,Herzliya Pituach,series-b,1316390400,2011,10000000,/company/activepath,finance,Genesis Partners https://www.crunchbase.com/financial-organization/genesis-partners
1872,1872,26,/financial-organization/gimv,Gimv,,BEL,,Antwerpen,Antwerpen,series-b,1316390400,2011,10000000,/company/activepath,finance,Gimv https://www.crunchbase.com/financial-organization/gimv
3938,3938,30,/financial-organization/time-warner-investments,Time Warner Investments,,USA,NY,New York,New York,series-b,1336521600,2012,10500000,/company/adapt-ly,advertising,Time Warner Investments https://www.crunchbase.com/financial-organization/time-warner-investments
4109,4109,30,/financial-organization/valhalla-partners,Valhalla Partners,,USA,VA,Washington DC,Vienna,series-b,1336521600,2012,10500000,/company/adapt-ly,advertising,Valhalla Partners https://www.crunchbase.com/financial-organization/valhalla-partners
3344,3344,29,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-b,1223596800,2008,4520000,/company/adaptiveblue,games_video,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
4038,4038,29,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-b,1223596800,2008,4520000,/company/adaptiveblue,games_video,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
1772,1772,36,/financial-organization/foundry-group,Foundry Group,,USA,CO,Denver,Boulder,series-b,1245801600,2009,8000000,/company/admeld,advertising,Foundry Group https://www.crunchbase.com/financial-organization/foundry-group
3663,3663,36,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1245801600,2009,8000000,/company/admeld,advertising,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
2779,2779,38,/financial-organization/mousse-partners,Mousse Partners,,USA,NY,New York,New York,series-b,1373328000,2013,8500000,/company/adore-me,fashion,Mousse Partners https://www.crunchbase.com/financial-organization/mousse-partners
3235,3235,38,/financial-organization/redhills-ventures,Redhills Ventures,,USA,NV,Las Vegas,Las Vegas,series-b,1373328000,2013,8500000,/company/adore-me,fashion,Redhills Ventures https://www.crunchbase.com/financial-organization/redhills-ventures
4093,4093,38,/financial-organization/upfront-ventures,Upfront Ventures,,USA,CA,Los Angeles,Los Angeles,series-b,1373328000,2013,8500000,/company/adore-me,fashion,Upfront Ventures https://www.crunchbase.com/financial-organization/upfront-ventures
201,201,46,/company/iac-interactivecorp,IAC/InterActiveCorp,,,,unknown,,series-b,1357603200,2013,38000000,/company/aereo,web,IAC/InterActiveCorp https://www.crunchbase.com/company/iac-interactivecorp
1645,1645,46,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-b,1357603200,2013,38000000,/company/aereo,web,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
2123,2123,46,/financial-organization/highland-capital-partners,Highland Capital Partners,,USA,CA,SF Bay,Menlo Park,series-b,1357603200,2013,38000000,/company/aereo,web,Highland Capital Partners https://www.crunchbase.com/financial-organization/highland-capital-partners
278,278,53,/company/rakuten,Rakuten,web,JPN,,Tokyo,Tokyo,series-b,1335398400,2012,10100000,/company/ahalife,ecommerce,Rakuten https://www.crunchbase.com/company/rakuten
1224,1224,53,/financial-organization/dcm,DCM,,USA,CA,SF Bay,Menlo Park,series-b,1335398400,2012,10100000,/company/ahalife,ecommerce,DCM https://www.crunchbase.com/financial-organization/dcm
1637,1637,53,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-b,1335398400,2012,10100000,/company/ahalife,ecommerce,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1222,1222,35,/financial-organization/dcm,DCM,,USA,CA,SF Bay,Menlo Park,series-b,1294012800,2011,35000000,/company/ak-networks,advertising,DCM https://www.crunchbase.com/financial-organization/dcm
1549,1549,35,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-b,1294012800,2011,35000000,/company/ak-networks,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
2976,2976,35,/financial-organization/oak-investment-partners,Oak Investment Partners,,USA,CT,New York,Greenwich,series-b,1294012800,2011,35000000,/company/ak-networks,advertising,Oak Investment Partners https://www.crunchbase.com/financial-organization/oak-investment-partners
3675,3675,35,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1294012800,2011,35000000,/company/ak-networks,advertising,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
4000,4000,35,/financial-organization/true-ventures,True Ventures,,USA,CA,SF Bay,Palo Alto,series-b,1294012800,2011,35000000,/company/ak-networks,advertising,True Ventures https://www.crunchbase.com/financial-organization/true-ventures
664,664,69,/financial-organization/arc-angel-fund,ARC Angel Fund,,USA,NY,New York,New York,series-b,1306972800,2011,3000000,/company/altruik,search,ARC Angel Fund https://www.crunchbase.com/financial-organization/arc-angel-fund
1059,1059,69,/financial-organization/centurion-venture-partners,Centurion Venture Partners,,USA,NY,New York,New York,series-b,1306972800,2011,3000000,/company/altruik,search,Centurion Venture Partners https://www.crunchbase.com/financial-organization/centurion-venture-partners
1274,1274,69,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-b,1306972800,2011,3000000,/company/altruik,search,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1557,1557,69,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-b,1306972800,2011,3000000,/company/altruik,search,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
2140,2140,69,/financial-organization/hub-angels-investment-group,Hub Angels Investment Group,,,,unknown,,series-b,1306972800,2011,3000000,/company/altruik,search,Hub Angels Investment Group https://www.crunchbase.com/financial-organization/hub-angels-investment-group
2332,2332,69,/financial-organization/javelin-venture-partners,Javelin Venture Partners,,USA,CA,SF Bay,San Francisco,series-b,1306972800,2011,3000000,/company/altruik,search,Javelin Venture Partners https://www.crunchbase.com/financial-organization/javelin-venture-partners
2861,2861,69,/financial-organization/new-york-angels,New York Angels,,USA,NY,New York,New York,series-b,1306972800,2011,3000000,/company/altruik,search,New York Angels https://www.crunchbase.com/financial-organization/new-york-angels
3969,3969,69,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,series-b,1306972800,2011,3000000,/company/altruik,search,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
4290,4290,69,/financial-organization/zelkova-ventures,Zelkova Ventures,,USA,NY,New York,New York,series-b,1306972800,2011,3000000,/company/altruik,search,Zelkova Ventures https://www.crunchbase.com/financial-organization/zelkova-ventures
1230,1230,74,/financial-organization/deep-fork-capital,Deep Fork Capital,,USA,CA,SF Bay,Menlo Park,series-b,1254960000,2009,3900000,/company/amiestreet,web,Deep Fork Capital https://www.crunchbase.com/financial-organization/deep-fork-capital
2926,2926,75,/financial-organization/northstar-ventures,Northstar Ventures,,GBR,,Newcastle,Newcastle upon Tyne,series-b,1375142400,2013,5700000,/company/amplience,ecommerce,Northstar Ventures https://www.crunchbase.com/financial-organization/northstar-ventures
2991,2991,75,/financial-organization/octopus-ventures,Octopus,,GBR,,London,London,series-b,1375142400,2013,5700000,/company/amplience,ecommerce,Octopus https://www.crunchbase.com/financial-organization/octopus-ventures
12,12,79,/company/amazon,Amazon,ecommerce,USA,WA,Seattle,Seattle,series-b,1245283200,2009,4400000,/company/animoto,music,Amazon https://www.crunchbase.com/company/amazon
2610,2610,79,/financial-organization/madrona-venture-group,Madrona Venture Group,,USA,WA,Seattle,Seattle,series-b,1245283200,2009,4400000,/company/animoto,music,Madrona Venture Group https://www.crunchbase.com/financial-organization/madrona-venture-group
3627,3627,79,/financial-organization/softtech-vc,SoftTech VC,,USA,CA,SF Bay,Palo Alto,series-b,1245283200,2009,4400000,/company/animoto,music,SoftTech VC https://www.crunchbase.com/financial-organization/softtech-vc
4481,4481,79,/person/bruce-livingstone,Bruce Livingstone,,,,unknown,,series-b,1245283200,2009,4400000,/company/animoto,music,Bruce Livingstone https://www.crunchbase.com/person/bruce-livingstone
294,294,88,/company/safeguard-scientifics,Safeguard Scientifics,finance,USA,PA,Philadelphia,Wayne,series-b,1354752000,2012,8700000,/company/appfirst,analytics,Safeguard Scientifics https://www.crunchbase.com/company/safeguard-scientifics
1643,1643,88,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-b,1354752000,2012,8700000,/company/appfirst,analytics,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
2335,2335,88,/financial-organization/javelin-venture-partners,Javelin Venture Partners,,USA,CA,SF Bay,San Francisco,series-b,1354752000,2012,8700000,/company/appfirst,analytics,Javelin Venture Partners https://www.crunchbase.com/financial-organization/javelin-venture-partners
1519,1519,94,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-b,1221523200,2008,8000000,/company/appnexus,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1532,1532,94,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-b,1257811200,2009,5000000,/company/appnexus,advertising,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
2370,2370,94,/financial-organization/khosla-ventures,Khosla Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1221523200,2008,8000000,/company/appnexus,advertising,Khosla Ventures https://www.crunchbase.com/financial-organization/khosla-ventures
2408,2408,94,/financial-organization/kodiak-venture-partners,Kodiak Venture Partners,,USA,MA,Boston,Wellesley,series-b,1221523200,2008,8000000,/company/appnexus,advertising,Kodiak Venture Partners https://www.crunchbase.com/financial-organization/kodiak-venture-partners
2412,2412,94,/financial-organization/kodiak-venture-partners,Kodiak Venture Partners,,USA,MA,Boston,Wellesley,series-b,1257811200,2009,5000000,/company/appnexus,advertising,Kodiak Venture Partners https://www.crunchbase.com/financial-organization/kodiak-venture-partners
4131,4131,94,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-b,1221523200,2008,8000000,/company/appnexus,advertising,Venrock https://www.crunchbase.com/financial-organization/venrock
4132,4132,94,/financial-organization/venrock,Venrock,,USA,CA,SF Bay,Palo Alto,series-b,1257811200,2009,5000000,/company/appnexus,advertising,Venrock https://www.crunchbase.com/financial-organization/venrock
2093,2093,95,/financial-organization/high-peaks-venture-partners,High Peaks Venture Partners,,USA,NY,New York,New York,series-b,1312848000,2011,10000000,/company/apprenda,software,High Peaks Venture Partners https://www.crunchbase.com/financial-organization/high-peaks-venture-partners
2197,2197,95,/financial-organization/ignition-partners,Ignition Partners,,USA,WA,Seattle,Bellevue,series-b,1312848000,2011,10000000,/company/apprenda,software,Ignition Partners https://www.crunchbase.com/financial-organization/ignition-partners
2831,2831,95,/financial-organization/new-enterprise-associates,New Enterprise Associates,,USA,CA,SF Bay,Menlo Park,series-b,1312848000,2011,10000000,/company/apprenda,software,New Enterprise Associates https://www.crunchbase.com/financial-organization/new-enterprise-associates
3273,3273,103,/financial-organization/rho-capital-ventures,Rho Capital Partners,,USA,NY,New York,New York,series-b,1303171200,2011,2000000,/company/aristotle-circle,education,Rho Capital Partners https://www.crunchbase.com/financial-organization/rho-capital-ventures
591,591,109,/financial-organization/alleghany-capital,Alleghany Capital,,,,unknown,,series-b,1330905600,2012,7000000,/company/article-one-partners,software,Alleghany Capital https://www.crunchbase.com/financial-organization/alleghany-capital
991,991,111,/financial-organization/canaan-partners,Canaan Partners,,USA,CA,SF Bay,Menlo Park,series-b,1361318400,2013,8500000,/company/artspace,ecommerce,Canaan Partners https://www.crunchbase.com/financial-organization/canaan-partners
898,898,127,/financial-organization/bezos-expeditions,Bezos Expeditions,,USA,,TBD,,series-b,1256515200,2009,7000000,/company/aviary,mobile,Bezos Expeditions https://www.crunchbase.com/financial-organization/bezos-expeditions
3665,3665,127,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-b,1256515200,2009,7000000,/company/aviary,mobile,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
1655,1655,134,/financial-organization/floodgate,FLOODGATE,,USA,CA,SF Bay,Palo Alto,series-b,1226620800,2008,4250000,/company/b-side,games_video,FLOODGATE https://www.crunchbase.com/financial-organization/floodgate
3571,3571,134,/financial-organization/silverton-partners,Silverton Partners,,USA,TX,Austin,Austin,series-b,1226620800,2008,4250000,/company/b-side,games_video,Silverton Partners https://www.crunchbase.com/financial-organization/silverton-partners
4105,4105,134,/financial-organization/valhalla-partners,Valhalla Partners,,USA,VA,Washington DC,Vienna,series-b,1226620800,2008,4250000,/company/b-side,games_video,Valhalla Partners https://www.crunchbase.com/financial-organization/valhalla-partners
4431,4431,134,/person/bill-apfelbaum,Bill Apfelbaum,,,,unknown,,series-b,1226620800,2008,4250000,/company/b-side,games_video,Bill Apfelbaum https://www.crunchbase.com/person/bill-apfelbaum
5163,5163,134,/person/joshua-baer,Joshua Baer,,,,unknown,,series-b,1226620800,2008,4250000,/company/b-side,games_video,Joshua Baer https://www.crunchbase.com/person/joshua-baer
1974,1974,136,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-b,1274400000,2010,3000000,/company/babble,news,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
2248,2248,136,/financial-organization/inovia-capital,iNovia Capital,,CAN,,Montreal,Montreal,series-b,1274400000,2010,3000000,/company/babble,news,iNovia Capital https://www.crunchbase.com/financial-organization/inovia-capital
3108,3108,136,/financial-organization/plough-penny-partners,Plough Penny Partners,,USA,NY,New York,New York,series-b,1274400000,2010,3000000,/company/babble,news,Plough Penny Partners https://www.crunchbase.com/financial-organization/plough-penny-partners
4179,4179,136,/financial-organization/village-ventures,Village Ventures,,USA,MA,Williamstown,Williamstown,series-b,1274400000,2010,3000000,/company/babble,news,Village Ventures https://www.crunchbase.com/financial-organization/village-ventures
252,252,159,/company/newyorktimes,New York Times,news,USA,NY,New York,New York,series-b,1268265600,2010,20000000,/company/betaworks,social,New York Times https://www.crunchbase.com/company/newyorktimes
640,640,159,/financial-organization/aol-ventures,AOL Ventures,,USA,NY,New York,New York,series-b,1268265600,2010,20000000,/company/betaworks,social,AOL Ventures https://www.crunchbase.com/financial-organization/aol-ventures
1287,1287,159,/financial-organization/dfj-growth,DFJ Growth,,USA,CA,SF Bay,Menlo Park,series-b,1268265600,2010,20000000,/company/betaworks,social,DFJ Growth https://www.crunchbase.com/financial-organization/dfj-growth
1699,1699,159,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,series-b,1268265600,2010,20000000,/company/betaworks,social,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
2278,2278,159,/financial-organization/intel-capital,Intel Capital,,USA,CA,SF Bay,Santa Clara,series-b,1268265600,2010,20000000,/company/betaworks,social,Intel Capital https://www.crunchbase.com/financial-organization/intel-capital
2450,2450,159,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,series-b,1268265600,2010,20000000,/company/betaworks,social,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
3075,3075,159,/financial-organization/pilot-group,Pilot Group,,USA,NY,New York,New York,series-b,1268265600,2010,20000000,/company/betaworks,social,Pilot Group https://www.crunchbase.com/financial-organization/pilot-group
3355,3355,159,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-b,1268265600,2010,20000000,/company/betaworks,social,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3591,3591,159,/financial-organization/softbank-capital,SoftBank Capital,,USA,MA,Boston,Newton,series-b,1268265600,2010,20000000,/company/betaworks,social,SoftBank Capital https://www.crunchbase.com/financial-organization/softbank-capital
4885,4885,159,/person/gordon-crovitz,Gordon Crovitz,,,,unknown,,series-b,1268265600,2010,20000000,/company/betaworks,social,Gordon Crovitz https://www.crunchbase.com/person/gordon-crovitz
4922,4922,159,/person/howard-lindzon,Howard Lindzon,,,,unknown,,series-b,1268265600,2010,20000000,/company/betaworks,social,Howard Lindzon https://www.crunchbase.com/person/howard-lindzon
5180,5180,159,/person/joshua-stylman,Joshua Stylman,,,,unknown,,series-b,1268265600,2010,20000000,/company/betaworks,social,Joshua Stylman https://www.crunchbase.com/person/joshua-stylman
5502,5502,159,/person/peter-hershberg,Peter Hershberg,,,,unknown,,series-b,1268265600,2010,20000000,/company/betaworks,social,Peter Hershberg https://www.crunchbase.com/person/peter-hershberg
826,826,160,/financial-organization/bear-creek-capital,Bear Creek Capital,,USA,FL,Orlando,Oviedo,series-b,1380067200,2013,6000000,/company/bettercloud,enterprise,Bear Creek Capital https://www.crunchbase.com/financial-organization/bear-creek-capital
907,907,160,/financial-organization/blh-venture-partners,BLH Venture Partners,,USA,GA,Atlanta,Atlanta,series-b,1380067200,2013,6000000,/company/bettercloud,enterprise,BLH Venture Partners https://www.crunchbase.com/financial-organization/blh-venture-partners
1672,1672,160,/financial-organization/flybridge-capital,Flybridge Capital Partners,,USA,MA,Boston,Boston,series-b,1380067200,2013,6000000,/company/bettercloud,enterprise,Flybridge Capital Partners https://www.crunchbase.com/financial-organization/flybridge-capital
1991,1991,160,/financial-organization/greycroft-partners,Greycroft Partners,,USA,NY,New York,New York,series-b,1380067200,2013,6000000,/company/bettercloud,enterprise,Greycroft Partners https://www.crunchbase.com/financial-organization/greycroft-partners
3980,3980,160,/financial-organization/tribeca-venture-partners-2,Tribeca Venture Partners,,USA,NY,New York,New York,series-b,1380067200,2013,6000000,/company/bettercloud,enterprise,Tribeca Venture Partners https://www.crunchbase.com/financial-organization/tribeca-venture-partners-2
638,638,162,/financial-organization/anthemis-group,Anthemis Group,,LUX,,Luxembourg,Luxembourg,series-b,1349222400,2012,10000000,/company/betterment,finance,Anthemis Group https://www.crunchbase.com/financial-organization/anthemis-group
885,885,162,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1349222400,2012,10000000,/company/betterment,finance,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
2672,2672,162,/financial-organization/menlo-ventures,Menlo Ventures,,USA,CA,SF Bay,Menlo Park,series-b,1349222400,2012,10000000,/company/betterment,finance,Menlo Ventures https://www.crunchbase.com/financial-organization/menlo-ventures