id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
1,1,1622,/company/2010-nyu-stern-business-plan-competition,2010 NYU Stern Business Plan Competition,,,,unknown,,angel,1270080000,2010,75000,/company/toviefor,ecommerce,2010 NYU Stern Business Plan Competition https://www.crunchbase.com/company/2010-nyu-stern-business-plan-competition
2,2,1469,/company/9mmedia-llc,"9mmedia, LLC",,,,unknown,,angel,1326153600,2012,600000,/company/spotdock,web,"9mmedia, LLC https://www.crunchbase.com/company/9mmedia-llc"
6,6,190,/company/agb-holdings,AGB Holdings,,,,unknown,,angel,1325548800,2012,750000,/company/bolster,web,AGB Holdings https://www.crunchbase.com/company/agb-holdings
7,7,113,/company/alt-option-return,Alt Option Return,,USA,NY,New York,New York,angel,1290556800,2010,1250000,/company/art-sy,design,Alt Option Return https://www.crunchbase.com/company/alt-option-return
11,11,1582,/company/amazon,Amazon,ecommerce,USA,WA,Seattle,Seattle,angel,1213228800,2008,,/company/the-talk-market,ecommerce,Amazon https://www.crunchbase.com/company/amazon
23,23,881,/company/amplify-la,Amplify.LA,finance,USA,CA,Los Angeles,Los Angeles,angel,1325376000,2012,,/company/look-io,mobile,Amplify.LA https://www.crunchbase.com/company/amplify-la
25,25,1650,/company/angelpad,AngelPad,,USA,CA,SF Bay,San Francisco,angel,1367366400,2013,,/company/truly-wireless,enterprise,AngelPad https://www.crunchbase.com/company/angelpad
33,33,1789,/company/bbcapital,BBCapital,,,,unknown,,angel,1230768000,2009,150000,/company/workube,enterprise,BBCapital https://www.crunchbase.com/company/bbcapital
40,40,1436,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1207008000,2008,350000,/company/someecards,web,betaworks https://www.crunchbase.com/company/betaworks
44,44,268,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1246233600,2009,500000,/company/challengepost,web,betaworks https://www.crunchbase.com/company/betaworks
47,47,1705,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1273190400,2010,1200000,/company/venmo,mobile,betaworks https://www.crunchbase.com/company/betaworks
50,50,519,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1273968000,2010,500000,/company/extension-entertainment,web,betaworks https://www.crunchbase.com/company/betaworks
52,52,1426,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1267401600,2010,,/company/socialflow,advertising,betaworks https://www.crunchbase.com/company/betaworks
53,53,643,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1282694400,2010,850000,/company/groupme,messaging,betaworks https://www.crunchbase.com/company/betaworks
58,58,1091,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1294876800,2011,1000000,/company/onswipe,advertising,betaworks https://www.crunchbase.com/company/betaworks
59,59,1808,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1291161600,2010,1200000,/company/yieldbot,advertising,betaworks https://www.crunchbase.com/company/betaworks
62,62,519,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1303171200,2011,750000,/company/extension-entertainment,web,betaworks https://www.crunchbase.com/company/betaworks
65,65,1380,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1313452800,2011,800000,/company/showme,education,betaworks https://www.crunchbase.com/company/betaworks
66,66,1184,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1316649600,2011,730000,/company/piictu,social,betaworks https://www.crunchbase.com/company/betaworks
67,67,828,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1311120000,2011,600000,/company/lascaux-co,design,betaworks https://www.crunchbase.com/company/betaworks
68,68,1708,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1309478400,2011,1200000,/company/veri,web,betaworks https://www.crunchbase.com/company/betaworks
71,71,253,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1340668800,2012,1200000,/company/casahop,hospitality,betaworks https://www.crunchbase.com/company/betaworks
74,74,1180,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1351468800,2012,1000000,/company/pickie,fashion,betaworks https://www.crunchbase.com/company/betaworks
76,76,830,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1345161600,2012,535000,/company/layervault,web,betaworks https://www.crunchbase.com/company/betaworks
77,77,530,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1321574400,2011,,/company/fancy-hands,mobile,betaworks https://www.crunchbase.com/company/betaworks
79,79,631,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1364947200,2013,1300000,/company/grand-st,hardware,betaworks https://www.crunchbase.com/company/betaworks
81,81,195,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1341100800,2012,,/company/bondsy,web,betaworks https://www.crunchbase.com/company/betaworks
82,82,430,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1283731200,2010,775000,/company/ditto,web,betaworks https://www.crunchbase.com/company/betaworks
84,84,312,/company/betaworks,betaworks,social,USA,NY,New York,New York,angel,1346544000,2012,,/company/collabfinder,web,betaworks https://www.crunchbase.com/company/betaworks
85,85,1566,/company/blackpoynt-ventures,Blackpoynt Ventures,,,,unknown,,angel,1341100800,2012,,/company/the-coveteur,fashion,Blackpoynt Ventures https://www.crunchbase.com/company/blackpoynt-ventures
86,86,224,/company/bluehawk-capital,Bluehawk Capital,,,,unknown,,angel,1341014400,2012,1016000,/company/dabbl,mobile,Bluehawk Capital https://www.crunchbase.com/company/bluehawk-capital
87,87,700,/company/blueprint-health-accelerator,Blueprint Health Accelerator,,,,unknown,,angel,1325376000,2012,20000,/company/icouch,health,Blueprint Health Accelerator https://www.crunchbase.com/company/blueprint-health-accelerator
88,88,34,/company/blueprint-health-accelerator,Blueprint Health Accelerator,,,,unknown,,angel,1311033600,2011,20000,/company/adheretech,biotech,Blueprint Health Accelerator https://www.crunchbase.com/company/blueprint-health-accelerator
90,90,470,/company/boxee,Boxee,software,ISR,,Tel Aviv,Tel Aviv,angel,1304208000,2011,565000,/company/edition01,ecommerce,Boxee https://www.crunchbase.com/company/boxee
94,94,834,/company/brandery-org,Brandery.org,,,,unknown,,angel,1360713600,2013,100000,/company/learnmetrics,education,Brandery.org https://www.crunchbase.com/company/brandery-org
105,105,1469,/company/chiron-partners-llc,"Chiron Partners, LLC",,,,unknown,,angel,1326153600,2012,600000,/company/spotdock,web,"Chiron Partners, LLC https://www.crunchbase.com/company/chiron-partners-llc"
110,110,1447,/company/clayrain-company-inc,"Clayrain Company, Inc.",,,,unknown,,angel,1314230400,2011,50000,/company/spacebikini,games_video,"Clayrain Company, Inc. https://www.crunchbase.com/company/clayrain-company-inc"
112,112,720,/company/columbia-university,Columbia University,,,,unknown,,angel,1309392000,2011,500000,/company/ingk-labs,news,Columbia University https://www.crunchbase.com/company/columbia-university
119,119,563,/company/cornell-university,Cornell University,,,,unknown,,angel,1335830400,2012,,/company/flicstart,web,Cornell University https://www.crunchbase.com/company/cornell-university
123,123,118,/company/dena,DeNA,games_video,JPN,,Tokyo,Tokyo,angel,1283299200,2010,,/company/astro-ape,games_video,DeNA https://www.crunchbase.com/company/dena
129,129,44,/company/empire-media,Empire Media,,USA,TX,Dallas,Southlake,angel,1080777600,2004,100000,/company/advaliant,advertising,Empire Media https://www.crunchbase.com/company/empire-media
130,130,258,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1338768000,2012,25000,/company/catercow,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
131,131,98,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1326067200,2012,25000,/company/appycouple,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
132,132,155,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1307318400,2011,25000,/company/bespoke-post,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
133,133,232,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1307318400,2011,25000,/company/buzztable,mobile,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
134,134,264,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1307318400,2011,25000,/company/centzy,ecommerce,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
135,135,1066,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1307318400,2011,25000,/company/numberfire,sports,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
136,136,1240,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1307318400,2011,25000,/company/publicstuff,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
137,137,870,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1326067200,2012,25000,/company/localbonus,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
138,138,1183,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1326067200,2012,25000,/company/pictorious,photo_video,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
139,139,1496,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1326067200,2012,25000,/company/stray-boots,travel,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
140,140,1545,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1326067200,2012,25000,/company/tapfame,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
141,141,1781,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1326067200,2012,25000,/company/wizpert,messaging,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
142,142,1398,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1307318400,2011,25000,/company/sitesimon,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
143,143,761,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1338768000,2012,25000,/company/jetaport,travel,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
144,144,1346,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1338768000,2012,25000,/company/bizodo,enterprise,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
145,145,20,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/acquaintable,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
146,146,330,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/consignd,ecommerce,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
147,147,459,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/easypairings-com,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
148,148,983,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/monaeo,enterprise,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
149,149,309,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/cognical,finance,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
150,150,1509,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/suitey,real_estate,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
151,151,1589,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/thesquarefoot,real_estate,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
152,152,1638,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/trendalytics,analytics,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
153,153,1483,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/startist,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
154,154,1730,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1357516800,2013,40000,/company/vocalizelocal,advertising,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
155,155,1645,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1326240000,2012,25000,/company/triple-lift,advertising,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
156,156,1312,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/rockerbox,ecommerce,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
157,157,1185,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/piiku,advertising,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
158,158,611,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/gigzolo,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
159,159,297,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/closetdash,ecommerce,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
160,160,50,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/agolo,web,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
161,161,37,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1370217600,2013,40000,/company/admitted-ly,education,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
162,162,1325,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1338768000,2012,25000,/company/salemove,software,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
163,163,1222,/company/er-accelerator,Entrepreneurs Roundtable Accelerator,software,USA,NY,New York,New York,angel,1307318400,2011,25000,/company/pricing-engine,advertising,Entrepreneurs Roundtable Accelerator https://www.crunchbase.com/company/er-accelerator
164,164,437,/company/eureka-equities-inc,Eureka Equities Inc.,,,,unknown,,angel,1251763200,2009,250000,/company/doesthatmakesense-com,education,Eureka Equities Inc. https://www.crunchbase.com/company/eureka-equities-inc
170,170,959,/company/foley-lardner,Foley & Lardner,,USA,MA,Boston,Boston,angel,1372723200,2013,500000,/company/mingyian,public_relations,Foley & Lardner https://www.crunchbase.com/company/foley-lardner
171,171,577,/company/for-to-do,for; to (do),other,USA,,United States - Other,"(Oct. 01, 2011 - Sep. 30, 2012)",angel,1104537600,2005,,/company/for-to-do-centers,other,for; to (do) https://www.crunchbase.com/company/for-to-do
172,172,1548,/company/for-to-do,for; to (do),other,USA,,United States - Other,"(Oct. 01, 2011 - Sep. 30, 2012)",angel,1330560000,2012,,/company/taskdoers,web,for; to (do) https://www.crunchbase.com/company/for-to-do
177,177,327,/company/gbsa-int-investment-group,GBSA Int. Investment Group,,,,unknown,,angel,1293840000,2011,500000,/company/conexus-it,software,GBSA Int. Investment Group https://www.crunchbase.com/company/gbsa-int-investment-group
188,188,188,/company/greenstone-investments,Greenstone Investments,,,,unknown,,angel,1330560000,2012,200000,/company/boardvote-inc,web,Greenstone Investments https://www.crunchbase.com/company/greenstone-investments
189,189,978,/company/gs-shop,GS SHOP,,,,unknown,,angel,1291939200,2010,540000,/company/moglue,software,GS SHOP https://www.crunchbase.com/company/gs-shop
193,193,1092,/company/hatchbrands,hatchbrands,other,CAN,,Ottawa,Ottawa,angel,1348099200,2012,30653,/company/ooploo,mobile,hatchbrands https://www.crunchbase.com/company/hatchbrands
194,194,371,/company/hauslein-company,Hauslein & Company,,,,unknown,,angel,1363305600,2013,400000,/company/crowdflik,photo_video,Hauslein & Company https://www.crunchbase.com/company/hauslein-company
203,203,680,/company/initiogroup,InitioGroup,other,CAN,,Vancouver,"Vancouver, BC",angel,1298851200,2011,250000,/company/hoseanna,ecommerce,InitioGroup https://www.crunchbase.com/company/initiogroup
210,210,916,/company/k2-media,K2 Media,finance,USA,NY,New York,New York,angel,1303862400,2011,1000000,/company/marketsharing,consulting,K2 Media https://www.crunchbase.com/company/k2-media
211,211,432,/company/kayweb-angels,KAYWEB Angels,other,USA,NY,New York,New York,angel,1304208000,2011,,/company/do-it-in-person,web,KAYWEB Angels https://www.crunchbase.com/company/kayweb-angels
215,215,476,/company/knight-foundation,Knight Foundation,other,USA,FL,Miami,Miami,angel,1364860800,2013,1300000,/company/electnext,analytics,Knight Foundation https://www.crunchbase.com/company/knight-foundation
216,216,1207,/company/knight-foundation,Knight Foundation,other,USA,FL,Miami,Miami,angel,1362096000,2013,1400000,/company/policymic,news,Knight Foundation https://www.crunchbase.com/company/knight-foundation
219,219,1189,/company/la-rocca-llc,"La Rocca, LLC",,,,unknown,,angel,1318377600,2011,1400000,/company/pinkdingo,web,"La Rocca, LLC https://www.crunchbase.com/company/la-rocca-llc"
221,221,993,/company/lawrence-transportation-systems,Lawrence Transportation Systems,,,,unknown,,angel,1324512000,2011,250000,/company/moveline,web,Lawrence Transportation Systems https://www.crunchbase.com/company/lawrence-transportation-systems
229,229,1352,/company/manitou-ventures,Manitou Ventures,,,,unknown,,angel,1354320000,2012,235000,/company/seed-spark,games_video,Manitou Ventures https://www.crunchbase.com/company/manitou-ventures
239,239,993,/company/modea,Modea,advertising,USA,VA,Blacksburg,Blacksburg,angel,1324512000,2011,250000,/company/moveline,web,Modea https://www.crunchbase.com/company/modea
240,240,1657,/company/modena-group-capital-mgmt,Modena Group Capital MGMT,,,,unknown,,angel,1251763200,2009,90000,/company/tube2tone,mobile,Modena Group Capital MGMT https://www.crunchbase.com/company/modena-group-capital-mgmt
246,246,1088,/company/namecheap-com,Namecheap.com,,,,unknown,,angel,1339977600,2012,200000,/company/onepager,web,Namecheap.com https://www.crunchbase.com/company/namecheap-com
256,256,684,/company/new-york-university,New York University,other,USA,NY,New York,New York,angel,1209600000,2008,25000,/company/hotlist,social,New York University https://www.crunchbase.com/company/new-york-university
259,259,469,/company/nielsen,Nielsen,web,USA,NY,New York,New York,angel,1359676800,2013,,/company/edealya,advertising,Nielsen https://www.crunchbase.com/company/nielsen
264,264,1211,/company/nxtp-labs,NXTP Labs,other,ARG,,Buenos Aires,Buenos Aires,angel,1343779200,2012,25000,/company/poolami,mobile,NXTP Labs https://www.crunchbase.com/company/nxtp-labs
265,265,1375,/company/nxtp-labs,NXTP Labs,other,ARG,,Buenos Aires,Buenos Aires,angel,1341100800,2012,200000,/company/shopperception,analytics,NXTP Labs https://www.crunchbase.com/company/nxtp-labs
268,268,849,/company/packard-holdings,Packard Holdings,,,,unknown,,angel,1296518400,2011,600000,/company/liftdna,advertising,Packard Holdings https://www.crunchbase.com/company/packard-holdings
274,274,513,/company/pretty-penny-fund,Pretty Penny Fund,,,,unknown,,angel,1262304000,2010,,/company/exhibition-a,ecommerce,Pretty Penny Fund https://www.crunchbase.com/company/pretty-penny-fund
277,277,113,/company/radwebtech,RadWebTech,,USA,FL,Fort Lauderdale,Fort Lauderdale,angel,1262304000,2010,50000,/company/art-sy,design,RadWebTech https://www.crunchbase.com/company/radwebtech
281,281,1039,/company/rapture-ventures,Rapture Ventures,,,,unknown,,angel,1369008000,2013,1000000,/company/neverware,hardware,Rapture Ventures https://www.crunchbase.com/company/rapture-ventures
286,286,694,/company/rhxo-technology-group,Rhxo Technology Group,software,USA,NY,New York,New York,angel,1212451200,2008,250000,/company/hyperpot,search,Rhxo Technology Group https://www.crunchbase.com/company/rhxo-technology-group
287,287,661,/company/rock-health,Rock Health,health,USA,CA,SF Bay,San Francisco,angel,1304208000,2011,20000,/company/heartbeat-2,ecommerce,Rock Health https://www.crunchbase.com/company/rock-health
288,288,434,/company/rock-health,Rock Health,health,USA,CA,SF Bay,San Francisco,angel,1325376000,2012,,/company/docphin,mobile,Rock Health https://www.crunchbase.com/company/rock-health
299,299,276,/company/seed-capital-fund-of-central-new-york,Seed Capital Fund of Central New York,,,,unknown,,angel,1230768000,2009,150000,/company/chequed-com,software,Seed Capital Fund of Central New York https://www.crunchbase.com/company/seed-capital-fund-of-central-new-york
300,300,242,/company/seedcamp,Seedcamp,finance,GBR,,London,London,angel,1309478400,2011,,/company/campalyst,enterprise,Seedcamp https://www.crunchbase.com/company/seedcamp
301,301,622,/company/social-media-internet-fund,Social Media Internet Fund,,,,unknown,,angel,1354320000,2012,625000,/company/gocella,mobile,Social Media Internet Fund https://www.crunchbase.com/company/social-media-internet-fund
303,303,801,/company/softbank,SoftBank,mobile,JPN,,Tokyo,Tokyo,angel,1332720000,2012,500000,/company/kingfish-labs,software,SoftBank https://www.crunchbase.com/company/softbank
304,304,1352,/company/sourcen,SourceN,software,USA,CA,SF Bay,San Jose,angel,1354320000,2012,235000,/company/seed-spark,games_video,SourceN https://www.crunchbase.com/company/sourcen