id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
5889,5889,1153,/person/zohar-gilon,Zohar Gilon,,,,unknown,,series-a,1104537600,2005,2000000,/company/payoneer,other,Zohar Gilon https://www.crunchbase.com/person/zohar-gilon
5886,5886,184,/person/zach-weinberg,Zach Weinberg,,,,unknown,,series-a,1361232000,2013,3000000,/company/blue-apron,hospitality,Zach Weinberg https://www.crunchbase.com/person/zach-weinberg
5884,5884,890,/person/zach-weinberg,Zach Weinberg,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,Zach Weinberg https://www.crunchbase.com/person/zach-weinberg
5881,5881,682,/person/zach-klein,Zach Klein,,,,unknown,,series-a,1259107200,2009,1420000,/company/hotpotato,social,Zach Klein https://www.crunchbase.com/person/zach-klein
5880,5880,5,/person/zach-klein,Zach Klein,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Zach Klein https://www.crunchbase.com/person/zach-klein
5878,5878,148,/person/yves-behar,Yves Behar,,,,unknown,,series-a,1336953600,2012,6500000,/company/behance,web,Yves Behar https://www.crunchbase.com/person/yves-behar
5877,5877,1153,/person/yuval-tal,Yuval Tal,,,,unknown,,series-a,1104537600,2005,2000000,/company/payoneer,other,Yuval Tal https://www.crunchbase.com/person/yuval-tal
5873,5873,350,/person/ynon-kreiz,Ynon Kreiz,,,,unknown,,series-a,1343865600,2012,7000000,/company/cortica,advertising,Ynon Kreiz https://www.crunchbase.com/person/ynon-kreiz
5870,5870,167,/person/yaron-galai,Yaron Galai,,,,unknown,,series-a,1275004800,2010,3000000,/company/billguard,security,Yaron Galai https://www.crunchbase.com/person/yaron-galai
5867,5867,1520,/person/william-randolph-hearst-iii,William Randolph Hearst III,,,,unknown,,series-a,1112313600,2005,500000,/company/sphere,web,William Randolph Hearst III https://www.crunchbase.com/person/william-randolph-hearst-iii
5866,5866,1394,/person/william-price,William Price,,,,unknown,,series-a,1170288000,2007,3500000,/company/simulscribe,web,William Price https://www.crunchbase.com/person/william-price
5864,5864,1711,/person/william-morris-endeavor,William Morris Endeavor,,,,unknown,,series-a,1377734400,2013,3200000,/company/vhx,web,William Morris Endeavor https://www.crunchbase.com/person/william-morris-endeavor
5863,5863,769,/person/william-m-smith,William M. Smith,,,,unknown,,series-a,1311033600,2011,2250000,/company/joor,fashion,William M. Smith https://www.crunchbase.com/person/william-m-smith
5862,5862,890,/person/william-lohse,William Lohse,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,William Lohse https://www.crunchbase.com/person/william-lohse
5859,5859,414,/person/will-margiloff,Will Margiloff,,,,unknown,,series-a,1367366400,2013,1900000,/company/dietbetter,health,Will Margiloff https://www.crunchbase.com/person/will-margiloff
5858,5858,441,/person/wgi-group-llc,"WGI Group, LLC",,,,unknown,,series-a,1264982400,2010,1270000,/company/doodledeals-inc,web,"WGI Group, LLC https://www.crunchbase.com/person/wgi-group-llc"
5856,5856,113,/person/wendi-murdoch,Wendi Murdoch,,,,unknown,,series-a,1320278400,2011,6000000,/company/art-sy,design,Wendi Murdoch https://www.crunchbase.com/person/wendi-murdoch
5847,5847,546,/person/vivi-nevo,Vivi Nevo,,,,unknown,,series-a,1371513600,2013,15000000,/company/fiftythree,software,Vivi Nevo https://www.crunchbase.com/person/vivi-nevo
5846,5846,1663,/person/vivi-nevo,Vivi Nevo,,,,unknown,,series-a,1315872000,2011,7000000,/company/turntable-fm,music,Vivi Nevo https://www.crunchbase.com/person/vivi-nevo
5842,5842,1520,/person/vince-vannelli,Vince Vannelli,,,,unknown,,series-a,1112313600,2005,500000,/company/sphere,web,Vince Vannelli https://www.crunchbase.com/person/vince-vannelli
5836,5836,1248,/person/various-private-investors,Various Private Investors,,,,unknown,,series-a,1351728000,2012,1175000,/company/q-sensei,search,Various Private Investors https://www.crunchbase.com/person/various-private-investors
5835,5835,1248,/person/various-private-investors,Various Private Investors,,,,unknown,,series-a,1259625600,2009,2510000,/company/q-sensei,search,Various Private Investors https://www.crunchbase.com/person/various-private-investors
5832,5832,1584,/person/undisclosed-private,Undisclosed Private,,,,unknown,,series-a,1316476800,2011,2400000,/company/thefix-com,news,Undisclosed Private https://www.crunchbase.com/person/undisclosed-private
5828,5828,1046,/person/troy-henikoff,Troy Henikoff,,,,unknown,,series-a,1325548800,2012,6500000,/company/next-big-sound,analytics,Troy Henikoff https://www.crunchbase.com/person/troy-henikoff
5825,5825,1,/person/troy-carter,Troy Carter,,,,unknown,,series-a,1341014400,2012,1750000,/company/waywire,news,Troy Carter https://www.crunchbase.com/person/troy-carter
5824,5824,1663,/person/troy-carter,Troy Carter,,,,unknown,,series-a,1315872000,2011,7000000,/company/turntable-fm,music,Troy Carter https://www.crunchbase.com/person/troy-carter
5817,5817,811,/person/tom-pinkney,Tom Pinkney,,,,unknown,,series-a,1211328000,2008,2500000,/company/knewton,education,Tom Pinkney https://www.crunchbase.com/person/tom-pinkney
5815,5815,955,/person/tom-mcinerney,Tom McInerney,,,,unknown,,series-a,1294963200,2011,1500000,/company/milewise,travel,Tom McInerney https://www.crunchbase.com/person/tom-mcinerney
5812,5812,890,/person/tom-glocer,Tom Glocer,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,Tom Glocer https://www.crunchbase.com/person/tom-glocer
5808,5808,1481,/person/tom-conrad,Tom Conrad,,,,unknown,,series-a,1343174400,2012,1500000,/company/stamped,mobile,Tom Conrad https://www.crunchbase.com/person/tom-conrad
5807,5807,992,/person/tom-chiu,Tom Chiu,,,,unknown,,series-a,1310515200,2011,1300000,/company/movableink,advertising,Tom Chiu https://www.crunchbase.com/person/tom-chiu
5806,5806,414,/person/tom-chisholm,Tom Chisholm,,,,unknown,,series-a,1367366400,2013,1900000,/company/dietbetter,health,Tom Chisholm https://www.crunchbase.com/person/tom-chisholm
5803,5803,1339,/person/todd-arky,Todd Arky,,,,unknown,,series-a,1310515200,2011,3300000,/company/scratch-music-group,music,Todd Arky https://www.crunchbase.com/person/todd-arky
5802,5802,414,/person/timothy-settel,Timothy Settel,,,,unknown,,series-a,1367366400,2013,1900000,/company/dietbetter,health,Timothy Settel https://www.crunchbase.com/person/timothy-settel
5799,5799,1370,/person/timothy-draper,Timothy Draper,,,,unknown,,series-a,1310601600,2011,1500000,/company/shelby-tv,games_video,Timothy Draper https://www.crunchbase.com/person/timothy-draper
5797,5797,1072,/person/tim-oreilly,Tim O'Reilly,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Tim O'Reilly https://www.crunchbase.com/person/tim-oreilly
5795,5795,1824,/person/tim-kendall,Tim Kendall,,,,unknown,,series-a,1326067200,2012,1500000,/company/zeel,health,Tim Kendall https://www.crunchbase.com/person/tim-kendall
5794,5794,1663,/person/tim-kendall,Tim Kendall,,,,unknown,,series-a,1315872000,2011,7000000,/company/turntable-fm,music,Tim Kendall https://www.crunchbase.com/person/tim-kendall
5792,5792,688,/person/tim-armstrong,Tim Armstrong,,,,unknown,,series-a,1222819200,2008,2000000,/company/howcast,photo_video,Tim Armstrong https://www.crunchbase.com/person/tim-armstrong
5790,5790,993,/person/thomas-wisniewski,Thomas Wisniewski,,,,unknown,,series-a,1351641600,2012,1500000,/company/moveline,web,Thomas Wisniewski https://www.crunchbase.com/person/thomas-wisniewski
5787,5787,441,/person/thomas-lehrman-2,Thomas Lehrman,,,,unknown,,series-a,1264982400,2010,1270000,/company/doodledeals-inc,web,Thomas Lehrman https://www.crunchbase.com/person/thomas-lehrman-2
5782,5782,543,/person/thomas-falus,Thomas Falus,,,,unknown,,series-a,1347926400,2012,1925000,/company/fieldlens,mobile,Thomas Falus https://www.crunchbase.com/person/thomas-falus
5781,5781,162,/person/thomas-lehrman,Thomas D. Lehrman,,,,unknown,,series-a,1291161600,2010,3000000,/company/betterment,finance,Thomas D. Lehrman https://www.crunchbase.com/person/thomas-lehrman
5780,5780,193,/person/terry-semel,Terry Semel,,,,unknown,,series-a,1343779200,2012,2200000,/company/bomoda,fashion,Terry Semel https://www.crunchbase.com/person/terry-semel
5775,5775,218,/person/ted-caplow,Ted Caplow,,,,unknown,,series-a,1323734400,2011,4300000,/company/brightfarms,cleantech,Ted Caplow https://www.crunchbase.com/person/ted-caplow
5773,5773,73,/person/tabreez-verjee,Tabreez Verjee,,,,unknown,,series-a,1352764800,2012,3200000,/company/amicus,nonprofit,Tabreez Verjee https://www.crunchbase.com/person/tabreez-verjee
5768,5768,811,/person/trent-gegax,T. Trent Gegax,,,,unknown,,series-a,1211328000,2008,2500000,/company/knewton,education,T. Trent Gegax https://www.crunchbase.com/person/trent-gegax
5767,5767,322,/person/sze-jun-tsai,Sze-jun Tsai,,,,unknown,,series-a,1364515200,2013,4450000,/company/compstak,real_estate,Sze-jun Tsai https://www.crunchbase.com/person/sze-jun-tsai
5764,5764,414,/person/suraj-sani,Suraj Sani,,,,unknown,,series-a,1367366400,2013,1900000,/company/dietbetter,health,Suraj Sani https://www.crunchbase.com/person/suraj-sani
5763,5763,414,/person/sunil-sani,Sunil Sani,,,,unknown,,series-a,1367366400,2013,1900000,/company/dietbetter,health,Sunil Sani https://www.crunchbase.com/person/sunil-sani
5757,5757,890,/person/strauss-zelnick,Strauss Zelnick,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,Strauss Zelnick https://www.crunchbase.com/person/strauss-zelnick
5756,5756,682,/person/strauss-zelnick,Strauss Zelnick,,,,unknown,,series-a,1259107200,2009,1420000,/company/hotpotato,social,Strauss Zelnick https://www.crunchbase.com/person/strauss-zelnick
5755,5755,503,/person/stewart-butterfield,Stewart Butterfield,,,,unknown,,series-a,1162339200,2006,1000000,/company/etsy,ecommerce,Stewart Butterfield https://www.crunchbase.com/person/stewart-butterfield
5752,5752,134,/person/steven-bochco,Steven Bochco,,,,unknown,,series-a,1160524800,2006,3100000,/company/b-side,games_video,Steven Bochco https://www.crunchbase.com/person/steven-bochco
5751,5751,692,/person/steven-boal,Steven Boal,,,,unknown,,series-a,1370476800,2013,1800000,/company/hullabalu,games_video,Steven Boal https://www.crunchbase.com/person/steven-boal
5747,5747,286,/person/steve-papa,Steve Papa,,,,unknown,,series-a,1375315200,2013,1500000,/company/citymaps,transportation,Steve Papa https://www.crunchbase.com/person/steve-papa
5742,5742,1420,/person/steve-kantor,Steve Kantor,,,,unknown,,series-a,1379894400,2013,2250000,/company/snaps,mobile,Steve Kantor https://www.crunchbase.com/person/steve-kantor
5741,5741,414,/person/steve-guttman,Steve Guttman,,,,unknown,,series-a,1367366400,2013,1900000,/company/dietbetter,health,Steve Guttman https://www.crunchbase.com/person/steve-guttman
5740,5740,301,/person/steve-garfield,Steve Garfield,,,,unknown,,series-a,1338508800,2012,2400000,/company/cmp-ly,social,Steve Garfield https://www.crunchbase.com/person/steve-garfield
5731,5731,1281,/person/stanley-f-druckenmiller,Stanley F. Druckenmiller,,,,unknown,,series-a,1262304000,2010,60000000,/company/relationship-science,other,Stanley F. Druckenmiller https://www.crunchbase.com/person/stanley-f-druckenmiller
5730,5730,786,/person/stan-shuman,Stan Shuman,,,,unknown,,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,Stan Shuman https://www.crunchbase.com/person/stan-shuman
5729,5729,35,/person/stan-shuman,Stan Shuman,,,,unknown,,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,Stan Shuman https://www.crunchbase.com/person/stan-shuman
5727,5727,692,/person/soraya-darabi,Soraya Darabi,,,,unknown,,series-a,1370476800,2013,1800000,/company/hullabalu,games_video,Soraya Darabi https://www.crunchbase.com/person/soraya-darabi
5725,5725,441,/person/sk-partners,SK Partners,,,,unknown,,series-a,1264982400,2010,1270000,/company/doodledeals-inc,web,SK Partners https://www.crunchbase.com/person/sk-partners
5724,5724,981,/person/simon-rothman,Simon Rothman,,,,unknown,,series-a,1264982400,2010,1700000,/company/mojo-motors,automotive,Simon Rothman https://www.crunchbase.com/person/simon-rothman
5723,5723,87,/person/simon-levene,Simon Levene,,,,unknown,,series-a,1325376000,2012,6500000,/company/appcard,advertising,Simon Levene https://www.crunchbase.com/person/simon-levene
5722,5722,543,/person/simon-hopkins,Simon Hopkins,,,,unknown,,series-a,1347926400,2012,1925000,/company/fieldlens,mobile,Simon Hopkins https://www.crunchbase.com/person/simon-hopkins
5721,5721,414,/person/simon-gerovich,Simon Gerovich,,,,unknown,,series-a,1367366400,2013,1900000,/company/dietbetter,health,Simon Gerovich https://www.crunchbase.com/person/simon-gerovich
5717,5717,1787,/person/shlomo-kramer,Shlomo Kramer,,,,unknown,,series-a,1157068800,2006,5100000,/company/worklight,mobile,Shlomo Kramer https://www.crunchbase.com/person/shlomo-kramer
5716,5716,1261,/person/shervin-pishevar,Shervin Pishevar,,,,unknown,,series-a,1278720000,2010,1500000,/company/qwiki,photo_video,Shervin Pishevar https://www.crunchbase.com/person/shervin-pishevar
5715,5715,1435,/person/shervin-pishevar,Shervin Pishevar,,,,unknown,,series-a,1262304000,2010,,/company/solve-media,advertising,Shervin Pishevar https://www.crunchbase.com/person/shervin-pishevar
5713,5713,811,/person/shana-fisher,Shana Fisher,,,,unknown,,series-a,1211328000,2008,2500000,/company/knewton,education,Shana Fisher https://www.crunchbase.com/person/shana-fisher
5708,5708,1373,/person/seth-green,Seth Green,,,,unknown,,series-a,1358899200,2013,2800000,/company/shodogg,mobile,Seth Green https://www.crunchbase.com/person/seth-green
5705,5705,1465,/person/sean-power,Sean Power,,,,unknown,,series-a,1323302400,2011,,/company/sponsorhub,finance,Sean Power https://www.crunchbase.com/person/sean-power
5703,5703,414,/person/sean-koscho,Sean Koscho,,,,unknown,,series-a,1367366400,2013,1900000,/company/dietbetter,health,Sean Koscho https://www.crunchbase.com/person/sean-koscho
5701,5701,820,/person/sean-delehanty,Sean Delehanty,,,,unknown,,series-a,1301875200,2011,3000000,/company/kohort,social,Sean Delehanty https://www.crunchbase.com/person/sean-delehanty
5698,5698,692,/person/scott-tannen,Scott Tannen,,,,unknown,,series-a,1370476800,2013,1800000,/company/hullabalu,games_video,Scott Tannen https://www.crunchbase.com/person/scott-tannen
5697,5697,1543,/person/scott-switzer,Scott Switzer,,,,unknown,,series-a,1299110400,2011,1800000,/company/tapad,advertising,Scott Switzer https://www.crunchbase.com/person/scott-switzer
5696,5696,786,/person/scott-kurnit,Scott Kurnit,,,,unknown,,series-a,1283299200,2010,8000000,/company/keep-holdings,fashion,Scott Kurnit https://www.crunchbase.com/person/scott-kurnit
5695,5695,35,/person/scott-kurnit,Scott Kurnit,,,,unknown,,series-a,1284508800,2010,8000000,/company/ak-networks,advertising,Scott Kurnit https://www.crunchbase.com/person/scott-kurnit
5694,5694,682,/person/scott-kurnit,Scott Kurnit,,,,unknown,,series-a,1259107200,2009,1420000,/company/hotpotato,social,Scott Kurnit https://www.crunchbase.com/person/scott-kurnit
5692,5692,97,/person/scott-kurnit,Scott Kurnit,,,,unknown,,series-a,1223337600,2008,3100000,/company/appssavvy,advertising,Scott Kurnit https://www.crunchbase.com/person/scott-kurnit
5691,5691,1520,/person/scott-kurnit,Scott Kurnit,,,,unknown,,series-a,1112313600,2005,500000,/company/sphere,web,Scott Kurnit https://www.crunchbase.com/person/scott-kurnit
5690,5690,5,/person/scott-heiferman,Scott Heiferman,,,,unknown,,series-a,1280620800,2010,2000000,/company/20x200,ecommerce,Scott Heiferman https://www.crunchbase.com/person/scott-heiferman
5687,5687,5,/person/scott-heiferman,Scott Heiferman,,,,unknown,,series-a,1254355200,2009,800000,/company/20x200,ecommerce,Scott Heiferman https://www.crunchbase.com/person/scott-heiferman
5680,5680,388,/person/scott-becker,Scott Becker,,,,unknown,,series-a,1325721600,2012,2000000,/company/dailyworth,finance,Scott Becker https://www.crunchbase.com/person/scott-becker
5678,5678,682,/person/scott-banister,Scott Banister,,,,unknown,,series-a,1259107200,2009,1420000,/company/hotpotato,social,Scott Banister https://www.crunchbase.com/person/scott-banister
5672,5672,824,/person/sanjay-chadda,Sanjay Chadda,,,,unknown,,series-a,1318636800,2011,2500000,/company/krossover-intelligence,software,Sanjay Chadda https://www.crunchbase.com/person/sanjay-chadda
5669,5669,890,/person/sam-teller,Sam Teller,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,Sam Teller https://www.crunchbase.com/person/sam-teller
5667,5667,172,/person/sam-lessin,Sam Lessin,,,,unknown,,series-a,1313539200,2011,10500000,/company/birchbox,ecommerce,Sam Lessin https://www.crunchbase.com/person/sam-lessin
5663,5663,1056,/person/sam-decker,Sam Decker,,,,unknown,,series-a,1360540800,2013,3000000,/company/nomi,software,Sam Decker https://www.crunchbase.com/person/sam-decker
5660,5660,820,/person/said-amin,Said Amin,,,,unknown,,series-a,1301875200,2011,3000000,/company/kohort,social,Said Amin https://www.crunchbase.com/person/said-amin
5659,5659,996,/person/ryan-steelberg,Ryan Steelberg,,,,unknown,,series-a,1298419200,2011,1500000,/company/moviepass,games_video,Ryan Steelberg https://www.crunchbase.com/person/ryan-steelberg
5658,5658,1293,/person/ryan-slack,Ryan Slack,,,,unknown,,series-a,1293840000,2011,2000000,/company/retailmls,real_estate,Ryan Slack https://www.crunchbase.com/person/ryan-slack
5656,5656,1481,/person/ryan-seacrest,Ryan Seacrest,,,,unknown,,series-a,1343174400,2012,1500000,/company/stamped,mobile,Ryan Seacrest https://www.crunchbase.com/person/ryan-seacrest
5655,5655,543,/person/ryan-moore,Ryan Moore,,,,unknown,,series-a,1347926400,2012,1925000,/company/fieldlens,mobile,Ryan Moore https://www.crunchbase.com/person/ryan-moore
5653,5653,500,/person/ryan-hubbard,Ryan Hubbard,,,,unknown,,series-a,1305417600,2011,1500000,/company/equametrics,software,Ryan Hubbard https://www.crunchbase.com/person/ryan-hubbard
5652,5652,1031,/person/ryan-holmes,Ryan Holmes,,,,unknown,,series-a,1373328000,2013,1500000,/company/nestio,web,Ryan Holmes https://www.crunchbase.com/person/ryan-holmes
5651,5651,209,/person/ryan-freitas,Ryan Freitas,,,,unknown,,series-a,1330992000,2012,2000000,/company/branch,web,Ryan Freitas https://www.crunchbase.com/person/ryan-freitas
5648,5648,615,/person/russell-simmons,Russell Simmons,,,,unknown,,series-a,1157068800,2006,,/company/globalgrind,music,Russell Simmons https://www.crunchbase.com/person/russell-simmons
5647,5647,890,/person/rufus-griscom-2,Rufus Griscom,,,,unknown,,series-a,1343779200,2012,2500000,/company/lua-technologies,mobile,Rufus Griscom https://www.crunchbase.com/person/rufus-griscom-2
5644,5644,569,/person/ross-williams,Ross Williams,,,,unknown,,series-a,1274659200,2010,800000,/company/fluidinfo,enterprise,Ross Williams https://www.crunchbase.com/person/ross-williams
5643,5643,820,/person/rory-olson,Rory Olson,,,,unknown,,series-a,1301875200,2011,3000000,/company/kohort,social,Rory Olson https://www.crunchbase.com/person/rory-olson
5642,5642,993,/person/rony-kahan-2,Rony Kahan,,,,unknown,,series-a,1351641600,2012,1500000,/company/moveline,web,Rony Kahan https://www.crunchbase.com/person/rony-kahan-2
5640,5640,1281,/person/ronald-o-perelman,Ronald O. Perelman,,,,unknown,,series-a,1262304000,2010,60000000,/company/relationship-science,other,Ronald O. Perelman https://www.crunchbase.com/person/ronald-o-perelman
5639,5639,1269,/person/ron-zuckerman,Ron Zuckerman,,,,unknown,,series-a,1167609600,2007,,/company/rayv,games_video,Ron Zuckerman https://www.crunchbase.com/person/ron-zuckerman
5635,5635,279,/person/ron-conway,Ron Conway,,,,unknown,,series-a,1293840000,2011,3250000,/company/chloe-isabel,ecommerce,Ron Conway https://www.crunchbase.com/person/ron-conway
5633,5633,896,/person/ron-conway,Ron Conway,,,,unknown,,series-a,1276646400,2010,5000000,/company/magnetic,advertising,Ron Conway https://www.crunchbase.com/person/ron-conway
5631,5631,1479,/person/ron-conway,Ron Conway,,,,unknown,,series-a,1272931200,2010,6000000,/company/stack-exchange,software,Ron Conway https://www.crunchbase.com/person/ron-conway
5630,5630,1100,/person/ron-conway,Ron Conway,,,,unknown,,series-a,1241136000,2009,5000000,/company/opensky,ecommerce,Ron Conway https://www.crunchbase.com/person/ron-conway
5629,5629,159,/person/ron-conway,Ron Conway,,,,unknown,,series-a,1199145600,2008,7500000,/company/betaworks,social,Ron Conway https://www.crunchbase.com/person/ron-conway
5628,5628,1733,/person/ron-conway,Ron Conway,,,,unknown,,series-a,1266537600,2010,2500000,/company/vook,enterprise,Ron Conway https://www.crunchbase.com/person/ron-conway
5627,5627,94,/person/ron-conway,Ron Conway,,,,unknown,,series-a,1198713600,2007,2500000,/company/appnexus,advertising,Ron Conway https://www.crunchbase.com/person/ron-conway
5626,5626,175,/person/ron-conway,Ron Conway,,,,unknown,,series-a,1238371200,2009,2000000,/company/bitly,web,Ron Conway https://www.crunchbase.com/person/ron-conway
5624,5624,1072,/person/ron-conway,Ron Conway,,,,unknown,,series-a,1123632000,2005,,/company/odeo,web,Ron Conway https://www.crunchbase.com/person/ron-conway
5623,5623,811,/person/ron-conway,Ron Conway,,,,unknown,,series-a,1211328000,2008,2500000,/company/knewton,education,Ron Conway https://www.crunchbase.com/person/ron-conway
5617,5617,1385,/person/roland-beaulieu,Roland Beaulieu,,,,unknown,,series-a,1343779200,2012,2000000,/company/signal-data,finance,Roland Beaulieu https://www.crunchbase.com/person/roland-beaulieu
5615,5615,1435,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,series-a,1262304000,2010,,/company/solve-media,advertising,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5613,5613,175,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,series-a,1238371200,2009,2000000,/company/bitly,web,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5609,5609,1111,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,series-a,1212278400,2008,2300000,/company/healthcare-health-human-powered-search,other,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5606,5606,1327,/person/roger-ehrenberg,Roger Ehrenberg,,,,unknown,,series-a,1188604800,2007,1500000,/company/buddymedia,enterprise,Roger Ehrenberg https://www.crunchbase.com/person/roger-ehrenberg
5605,5605,1745,/person/roger-dickey,Roger Dickey,,,,unknown,,series-a,1296518400,2011,1000000,/company/wanderfly,travel,Roger Dickey https://www.crunchbase.com/person/roger-dickey
5604,5604,820,/person/roger-black,Roger Black,,,,unknown,,series-a,1301875200,2011,3000000,/company/kohort,social,Roger Black https://www.crunchbase.com/person/roger-black
5599,5599,441,/person/robert-locascio,Robert LoCascio,,,,unknown,,series-a,1264982400,2010,1270000,/company/doodledeals-inc,web,Robert LoCascio https://www.crunchbase.com/person/robert-locascio
5598,5598,685,/person/robert-kavner,Robert Kavner,,,,unknown,,series-a,1136073600,2006,1250000,/company/house-party,advertising,Robert Kavner https://www.crunchbase.com/person/robert-kavner
5597,5597,1543,/person/robert-johnston,Robert Johnston,,,,unknown,,series-a,1299110400,2011,1800000,/company/tapad,advertising,Robert Johnston https://www.crunchbase.com/person/robert-johnston
5594,5594,1031,/person/rick-webb,Rick Webb,,,,unknown,,series-a,1373328000,2013,1500000,/company/nestio,web,Rick Webb https://www.crunchbase.com/person/rick-webb
5593,5593,471,/person/rick-webb,Rick Webb,,,,unknown,,series-a,1325376000,2012,,/company/editorially,web,Rick Webb https://www.crunchbase.com/person/rick-webb
5592,5592,543,/person/rick-webb,Rick Webb,,,,unknown,,series-a,1347926400,2012,1925000,/company/fieldlens,mobile,Rick Webb https://www.crunchbase.com/person/rick-webb