id,manualSort,Company,investor_permalink,investor_name,investor_category_code,investor_country_code,investor_state_code,investor_region,investor_city,funding_round_type,funded_at,funded_year,raised_amount_usd,gristHelper_Display2,Company_category_code,Investor
94,94,834,/company/brandery-org,Brandery.org,,,,unknown,,angel,1360713600,2013,100000,/company/learnmetrics,education,Brandery.org https://www.crunchbase.com/company/brandery-org
113,113,1380,/company/columbia-venture-competition,Columbia Venture Competition,,,,unknown,,other,1270080000,2010,15000,/company/showme,education,Columbia Venture Competition https://www.crunchbase.com/company/columbia-venture-competition
164,164,437,/company/eureka-equities-inc,Eureka Equities Inc.,,,,unknown,,angel,1251763200,2009,250000,/company/doesthatmakesense-com,education,Eureka Equities Inc. https://www.crunchbase.com/company/eureka-equities-inc
232,232,1679,/company/mcgraw-hill-education,McGraw-Hill Education,,USA,OH,Columbus,Columbus,series-a,1316044800,2011,1600000,/company/unigo,education,McGraw-Hill Education https://www.crunchbase.com/company/mcgraw-hill-education
260,260,1450,/company/ninestars,Ninestars,,,,unknown,,series-a,1377561600,2013,6200000,/company/speakaboos,education,Ninestars https://www.crunchbase.com/company/ninestars
426,426,472,/company/wti-international-inc,WTI International Inc.,,,,unknown,,angel,1348963200,2012,600000,/company/educlipper,education,WTI International Inc. https://www.crunchbase.com/company/wti-international-inc
466,466,1093,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1342051200,2012,800000,/company/open-air-publishing,education,500 Startups https://www.crunchbase.com/financial-organization/500-startups
470,470,267,/financial-organization/500-startups,500 Startups,,USA,CA,SF Bay,Mountain View,angel,1346716800,2012,1300000,/company/chalkable,education,500 Startups https://www.crunchbase.com/financial-organization/500-startups
511,511,811,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-a,1211328000,2008,2500000,/company/knewton,education,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
512,512,811,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-b,1239062400,2009,6000000,/company/knewton,education,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
518,518,811,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1271635200,2010,12500000,/company/knewton,education,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
530,530,811,/financial-organization/accel-partners,Accel Partners,,USA,CA,SF Bay,Palo Alto,series-c+,1318464000,2011,33000000,/company/knewton,education,Accel Partners https://www.crunchbase.com/financial-organization/accel-partners
567,567,1093,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,angel,1342051200,2012,800000,/company/open-air-publishing,education,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
575,575,1450,/financial-organization/advancit-capital,Advancit Capital,,USA,MA,Boston,Norwood,series-a,1377561600,2013,6200000,/company/speakaboos,education,Advancit Capital https://www.crunchbase.com/financial-organization/advancit-capital
871,871,811,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-b,1239062400,2009,6000000,/company/knewton,education,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
877,877,811,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1271635200,2010,12500000,/company/knewton,education,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
882,882,811,/financial-organization/bessemer-venture-partners,Bessemer Venture Partners,,USA,CA,SF Bay,Menlo Park,series-c+,1318464000,2011,33000000,/company/knewton,education,Bessemer Venture Partners https://www.crunchbase.com/financial-organization/bessemer-venture-partners
912,912,1430,/financial-organization/blue-ridge-foundation,Blue Ridge Foundation,,,,unknown,,other,1341100800,2012,,/company/socratic-labs,education,Blue Ridge Foundation https://www.crunchbase.com/financial-organization/blue-ridge-foundation
934,934,1380,/financial-organization/boldstart-ventures,BOLDstart Ventures,,USA,NY,New York,New York,angel,1313452800,2011,800000,/company/showme,education,BOLDstart Ventures https://www.crunchbase.com/financial-organization/boldstart-ventures
1069,1069,1093,/financial-organization/charles-river-ventures,Charles River Ventures,,USA,MA,Boston,Cambridge,angel,1342051200,2012,800000,/company/open-air-publishing,education,Charles River Ventures https://www.crunchbase.com/financial-organization/charles-river-ventures
1096,1096,1405,/financial-organization/collaborative-fund,Collaborative Fund,,USA,NY,New York,New York,angel,1304208000,2011,550000,/company/skillshare,education,Collaborative Fund https://www.crunchbase.com/financial-organization/collaborative-fund
1147,1147,1736,/financial-organization/contour-ventures,Contour Venture Partners,,USA,NY,New York,New York,series-a,1310256000,2011,2800000,/company/voxy,education,Contour Venture Partners https://www.crunchbase.com/financial-organization/contour-ventures
1150,1150,1736,/financial-organization/contour-ventures,Contour Venture Partners,,USA,NY,New York,New York,series-a,1332720000,2012,4000000,/company/voxy,education,Contour Venture Partners https://www.crunchbase.com/financial-organization/contour-ventures
1244,1244,1093,/financial-organization/dev,DEV,,USA,NY,New York,New York,angel,1342051200,2012,800000,/company/open-air-publishing,education,DEV https://www.crunchbase.com/financial-organization/dev
1249,1249,449,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-b,1205193600,2008,3900000,/company/drop-io,education,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1267,1267,449,/financial-organization/dfj-gotham-ventures,DFJ Gotham Ventures,,USA,NY,New York,New York,series-c+,1272844800,2010,4850000,/company/drop-io,education,DFJ Gotham Ventures https://www.crunchbase.com/financial-organization/dfj-gotham-ventures
1347,1347,1380,/financial-organization/dreamit-ventures,DreamIt Ventures,,USA,PA,Philadelphia,Bryn Mawr,angel,1272672000,2010,25000,/company/showme,education,DreamIt Ventures https://www.crunchbase.com/financial-organization/dreamit-ventures
1356,1356,76,/financial-organization/e-ventures,e.ventures,,USA,CA,SF Bay,San Francisco,venture,1323820800,2011,4500000,/company/amplify,education,e.ventures https://www.crunchbase.com/financial-organization/e-ventures
1448,1448,267,/financial-organization/expansion-venture-capital,Expansion Venture Capital,,USA,NY,New York,New York,angel,1346716800,2012,1300000,/company/chalkable,education,Expansion Venture Capital https://www.crunchbase.com/financial-organization/expansion-venture-capital
1451,1451,1430,/financial-organization/expansion-venture-capital,Expansion Venture Capital,,USA,NY,New York,New York,angel,1356998400,2013,,/company/socratic-labs,education,Expansion Venture Capital https://www.crunchbase.com/financial-organization/expansion-venture-capital
1482,1482,1736,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,angel,1292889600,2010,600000,/company/voxy,education,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
1485,1485,1736,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-a,1310256000,2011,2800000,/company/voxy,education,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
1488,1488,1736,/financial-organization/ff-venture-capital,ff Venture Capital,,USA,NY,New York,New York,series-a,1332720000,2012,4000000,/company/voxy,education,ff Venture Capital https://www.crunchbase.com/financial-organization/ff-venture-capital
1516,1516,811,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-a,1211328000,2008,2500000,/company/knewton,education,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1526,1526,811,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-b,1239062400,2009,6000000,/company/knewton,education,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1535,1535,811,/financial-organization/first-round-capital,First Round Capital,,USA,CA,SF Bay,San Francisco,series-c+,1271635200,2010,12500000,/company/knewton,education,First Round Capital https://www.crunchbase.com/financial-organization/first-round-capital
1614,1614,811,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-c+,1271635200,2010,12500000,/company/knewton,education,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1629,1629,811,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-c+,1318464000,2011,33000000,/company/knewton,education,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1634,1634,1335,/financial-organization/firstmark-capital,FirstMark Capital,,USA,NY,New York,New York,series-b,1334534400,2012,6000000,/company/schoology,education,FirstMark Capital https://www.crunchbase.com/financial-organization/firstmark-capital
1723,1723,1405,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1304208000,2011,550000,/company/skillshare,education,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1724,1724,885,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1309132800,2011,1000000,/company/lore,education,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1727,1727,1666,/financial-organization/founder-collective,Founder Collective,,USA,NY,New York,New York,angel,1324339200,2011,1000000,/company/tutorspree,education,Founder Collective https://www.crunchbase.com/financial-organization/founder-collective
1760,1760,811,/financial-organization/founders-fund,Founders Fund,,USA,CA,SF Bay,San Francisco,series-c+,1318464000,2011,33000000,/company/knewton,education,Founders Fund https://www.crunchbase.com/financial-organization/founders-fund
1894,1894,858,/financial-organization/golden-seeds,Golden Seeds,,USA,NY,New York,New York,series-c+,1360022400,2013,2000000,/company/little-pim,education,Golden Seeds https://www.crunchbase.com/financial-organization/golden-seeds
1931,1931,1093,/financial-organization/graph-ventures,Graph Ventures,,,,unknown,,angel,1342051200,2012,800000,/company/open-air-publishing,education,Graph Ventures https://www.crunchbase.com/financial-organization/graph-ventures
2172,2172,885,/financial-organization/ia-ventures,IA Ventures,,USA,NY,New York,New York,angel,1309132800,2011,1000000,/company/lore,education,IA Ventures https://www.crunchbase.com/financial-organization/ia-ventures
2175,2175,885,/financial-organization/ia-ventures,IA Ventures,,USA,NY,New York,New York,series-a,1325548800,2012,5000000,/company/lore,education,IA Ventures https://www.crunchbase.com/financial-organization/ia-ventures
2442,2442,1380,/financial-organization/learncapital,Learn Capital,,USA,CA,SF Bay,San Mateo,angel,1313452800,2011,800000,/company/showme,education,Learn Capital https://www.crunchbase.com/financial-organization/learncapital
2480,2480,1380,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,angel,1313452800,2011,800000,/company/showme,education,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2490,2490,1666,/financial-organization/lerer-ventures,Lerer Ventures,,USA,NY,New York,New York,angel,1324339200,2011,1000000,/company/tutorspree,education,Lerer Ventures https://www.crunchbase.com/financial-organization/lerer-ventures
2652,2652,602,/financial-organization/maveron,Maveron,,USA,WA,Seattle,Seattle,series-a,1315353600,2011,4250000,/company/general-assembly,education,Maveron https://www.crunchbase.com/financial-organization/maveron
2653,2653,602,/financial-organization/maveron,Maveron,,USA,WA,Seattle,Seattle,series-b,1351641600,2012,10000000,/company/general-assembly,education,Maveron https://www.crunchbase.com/financial-organization/maveron
2661,2661,1335,/financial-organization/meakem-becker-venture-capital,Meakem Becker Venture Capital,,USA,PA,Pittsburg,Sewickley,series-a,1275868800,2010,1250000,/company/schoology,education,Meakem Becker Venture Capital https://www.crunchbase.com/financial-organization/meakem-becker-venture-capital
2662,2662,1335,/financial-organization/meakem-becker-venture-capital,Meakem Becker Venture Capital,,USA,PA,Pittsburg,Sewickley,series-b,1334534400,2012,6000000,/company/schoology,education,Meakem Becker Venture Capital https://www.crunchbase.com/financial-organization/meakem-becker-venture-capital
3006,3006,1450,/financial-organization/openbox-ventures,OpenBox Ventures,,,,unknown,,series-a,1377561600,2013,6200000,/company/speakaboos,education,OpenBox Ventures https://www.crunchbase.com/financial-organization/openbox-ventures
3154,3154,267,/financial-organization/prolific-venture-capital,Prolific Venture Capital,,USA,NY,New York,NY,angel,1346716800,2012,1300000,/company/chalkable,education,Prolific Venture Capital https://www.crunchbase.com/financial-organization/prolific-venture-capital
3186,3186,1592,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,angel,1361836800,2013,1000000,/company/thinkful,education,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3197,3197,37,/financial-organization/quotidian-ventures,Quotidian Ventures,,USA,NY,New York,New York,angel,1372636800,2013,375000,/company/admitted-ly,education,Quotidian Ventures https://www.crunchbase.com/financial-organization/quotidian-ventures
3226,3226,1093,/financial-organization/red-swan,Red Swan,,USA,,New York,New York City,angel,1342051200,2012,800000,/company/open-air-publishing,education,Red Swan https://www.crunchbase.com/financial-organization/red-swan
3246,3246,1666,/financial-organization/reinmkr-inc,reinmkr capital,,USA,CA,Los Angeles,Marina Del Rey,angel,1324339200,2011,1000000,/company/tutorspree,education,reinmkr capital https://www.crunchbase.com/financial-organization/reinmkr-inc
3253,3253,1666,/financial-organization/resolute-vc,Resolute.vc,,,,unknown,,venture,1361145600,2013,800000,/company/tutorspree,education,Resolute.vc https://www.crunchbase.com/financial-organization/resolute-vc
3273,3273,103,/financial-organization/rho-capital-ventures,Rho Capital Partners,,USA,NY,New York,New York,series-b,1303171200,2011,2000000,/company/aristotle-circle,education,Rho Capital Partners https://www.crunchbase.com/financial-organization/rho-capital-ventures
3291,3291,1093,/financial-organization/richmond-park-partners,Richmond Park Partners,,,,unknown,,angel,1342051200,2012,800000,/company/open-air-publishing,education,Richmond Park Partners https://www.crunchbase.com/financial-organization/richmond-park-partners
3318,3318,449,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,series-b,1205193600,2008,3900000,/company/drop-io,education,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
3329,3329,449,/financial-organization/rose-tech-ventures,Rose Tech Ventures,,USA,NY,New York,New York,series-c+,1272844800,2010,4850000,/company/drop-io,education,Rose Tech Ventures https://www.crunchbase.com/financial-organization/rose-tech-ventures
3340,3340,449,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-a,1196640000,2007,1200000,/company/drop-io,education,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3341,3341,449,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-b,1205193600,2008,3900000,/company/drop-io,education,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3369,3369,449,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,series-c+,1272844800,2010,4850000,/company/drop-io,education,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3418,3418,1592,/financial-organization/rre-ventures,RRE Ventures,,USA,NY,New York,New York,angel,1361836800,2013,1000000,/company/thinkful,education,RRE Ventures https://www.crunchbase.com/financial-organization/rre-ventures
3491,3491,1736,/financial-organization/seavest-capital-partners,Seavest Capital Partners,,USA,NY,New York,White Plains,series-a,1310256000,2011,2800000,/company/voxy,education,Seavest Capital Partners https://www.crunchbase.com/financial-organization/seavest-capital-partners
3492,3492,1736,/financial-organization/seavest-capital-partners,Seavest Capital Partners,,USA,NY,New York,White Plains,series-a,1332720000,2012,4000000,/company/voxy,education,Seavest Capital Partners https://www.crunchbase.com/financial-organization/seavest-capital-partners
3510,3510,1666,/financial-organization/sequoia-capital,Sequoia Capital,,USA,CA,SF Bay,Menlo Park,angel,1324339200,2011,1000000,/company/tutorspree,education,Sequoia Capital https://www.crunchbase.com/financial-organization/sequoia-capital
3529,3529,885,/financial-organization/shasta-ventures,Shasta Ventures,,USA,CA,SF Bay,Menlo Park,angel,1309132800,2011,1000000,/company/lore,education,Shasta Ventures https://www.crunchbase.com/financial-organization/shasta-ventures
3625,3625,817,/financial-organization/softbank-ventures-korea,Softbank Ventures Korea,,KOR,,Seoul,Seoul,venture,1356307200,2012,1400000,/company/knowre,education,Softbank Ventures Korea https://www.crunchbase.com/financial-organization/softbank-ventures-korea
3685,3685,1405,/financial-organization/spark-capital,Spark Capital,,USA,MA,Boston,Boston,series-a,1313452800,2011,3100000,/company/skillshare,education,Spark Capital https://www.crunchbase.com/financial-organization/spark-capital
3789,3789,1405,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1304208000,2011,550000,/company/skillshare,education,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3798,3798,1380,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1313452800,2011,800000,/company/showme,education,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3804,3804,1666,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1324339200,2011,1000000,/company/tutorspree,education,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3813,3813,1093,/financial-organization/sv-angel,SV Angel,,USA,CA,SF Bay,San Francisco,angel,1342051200,2012,800000,/company/open-air-publishing,education,SV Angel https://www.crunchbase.com/financial-organization/sv-angel
3889,3889,885,/financial-organization/the-social-capital-partnership,The Social+Capital Partnership,,USA,CA,SF Bay,Palo Alto,series-a,1325548800,2012,5000000,/company/lore,education,The Social+Capital Partnership https://www.crunchbase.com/financial-organization/the-social-capital-partnership
3890,3890,1093,/financial-organization/the-social-capital-partnership,The Social+Capital Partnership,,USA,CA,SF Bay,Palo Alto,angel,1342051200,2012,800000,/company/open-air-publishing,education,The Social+Capital Partnership https://www.crunchbase.com/financial-organization/the-social-capital-partnership
3915,3915,1666,/financial-organization/thrive-capital,Thrive Capital,,USA,NY,New York,New York,angel,1324339200,2011,1000000,/company/tutorspree,education,Thrive Capital https://www.crunchbase.com/financial-organization/thrive-capital
4068,4068,1405,/financial-organization/union-square-ventures,Union Square Ventures,,USA,NY,New York,New York,series-a,1313452800,2011,3100000,/company/skillshare,education,Union Square Ventures https://www.crunchbase.com/financial-organization/union-square-ventures
4125,4125,1405,/financial-organization/vegastechfund,VegasTechFund,,USA,NV,Las Vegas,Las Vegas,venture,1359590400,2013,1000000,/company/skillshare,education,VegasTechFund https://www.crunchbase.com/financial-organization/vegastechfund
4193,4193,834,/financial-organization/vine-st-ventures,Vine St. Ventures,,,,unknown,,angel,1360713600,2013,100000,/company/learnmetrics,education,Vine St. Ventures https://www.crunchbase.com/financial-organization/vine-st-ventures
4231,4231,1736,/financial-organization/weldnorth,WeldNorth,,USA,CT,New York,Greenwich,series-a,1332720000,2012,4000000,/company/voxy,education,WeldNorth https://www.crunchbase.com/financial-organization/weldnorth
4334,4334,602,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,series-a,1315353600,2011,4250000,/company/general-assembly,education,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4335,4335,1666,/person/alexis-ohanian,Alexis Ohanian,,,,unknown,,angel,1324339200,2011,1000000,/company/tutorspree,education,Alexis Ohanian https://www.crunchbase.com/person/alexis-ohanian
4384,4384,834,/person/angel-investor,Angel Investor,,,,unknown,,angel,1360713600,2013,100000,/company/learnmetrics,education,Angel Investor https://www.crunchbase.com/person/angel-investor
4387,4387,911,/person/angel-investors-4,Angel Investors,,,,unknown,,angel,1369958400,2013,1000000,/company/marcopolo-learning,education,Angel Investors https://www.crunchbase.com/person/angel-investors-4
4388,4388,37,/person/angel-investors-4,Angel Investors,,,,unknown,,angel,1372636800,2013,375000,/company/admitted-ly,education,Angel Investors https://www.crunchbase.com/person/angel-investors-4
4428,4428,1411,/person/benny-schnaider,Benny Schnaider,,,,unknown,,angel,1362528000,2013,1100000,/company/slate-science,education,Benny Schnaider https://www.crunchbase.com/person/benny-schnaider
4484,4484,1666,/person/bubba-murarka,Bubba Murarka,,,,unknown,,angel,1324339200,2011,1000000,/company/tutorspree,education,Bubba Murarka https://www.crunchbase.com/person/bubba-murarka
4526,4526,811,/person/chris-dixon,Chris Dixon,,,,unknown,,series-a,1211328000,2008,2500000,/company/knewton,education,Chris Dixon https://www.crunchbase.com/person/chris-dixon
4587,4587,1592,/person/darrell-silver,Darrell Silver,,,,unknown,,angel,1361836800,2013,1000000,/company/thinkful,education,Darrell Silver https://www.crunchbase.com/person/darrell-silver
4685,4685,1405,/person/david-tisch,David Tisch,,,,unknown,,angel,1304208000,2011,550000,/company/skillshare,education,David Tisch https://www.crunchbase.com/person/david-tisch
4687,4687,885,/person/david-tisch,David Tisch,,,,unknown,,angel,1309132800,2011,1000000,/company/lore,education,David Tisch https://www.crunchbase.com/person/david-tisch
4701,4701,1093,/person/david-tisch,David Tisch,,,,unknown,,angel,1342051200,2012,800000,/company/open-air-publishing,education,David Tisch https://www.crunchbase.com/person/david-tisch
4735,4735,829,/person/don-burton,Don Burton,,,,unknown,,angel,1323043200,2011,1100000,/company/late-nite-labs,education,Don Burton https://www.crunchbase.com/person/don-burton
4741,4741,1736,/person/doug-levine,Doug Levine,,,,unknown,,angel,1266364800,2010,600000,/company/voxy,education,Doug Levine https://www.crunchbase.com/person/doug-levine
4742,4742,1736,/person/doug-levine,Doug Levine,,,,unknown,,angel,1292889600,2010,600000,/company/voxy,education,Doug Levine https://www.crunchbase.com/person/doug-levine